Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,0;36,1;38,6;5,2;4,9;4,7;5,3;-9,2;32,7;1433
2023-03-06 15:00:00;3,2;100030;88;0,0042;0,0;2,2;257;2,8;-2,12;-0,47;71;0;nan;28,1;34,0;36,1;38,6;5,3;5,0;4,8;5,3;-9,3;33,2;1427
2023-03-06 16:00:00;3,9;99985;85;0,0043;0,0;1,7;219;2,9;-0,91;-1,11;37;0;nan;28,1;34,0;36,1;38,5;5,2;5,1;4,9;5,3;-9,3;33,6;1423
2023-03-06 17:00:00;4,4;99940;83;0,0043;0,0;2,5;197;4,2;-0,74;-2,39;2;0;nan;28,1;34,0;36,1;38,5;5,2;5,1;4,9;5,3;-9,2;34,0;1418
2023-03-06 18:00:00;4,5;99918;82;0,0043;0,0;2,9;203;5,1;-1,11;-2,68;0;0;nan;28,1;34,0;36,1;38,5;5,1;5,2;5,0;5,3;-9,2;33,9;1419
2023-03-06 19:00:00;4,7;99842;77;0,0041;0,0;4,0;216;7,6;-2,34;-3,26;0;0;nan;28,0;34,0;36,1;38,5;5,1;5,2;5,1;5,3;-9,2;33,9;1419
2023-03-06 20:00:00;4,5;99773;77;0,004;0,0;5,2;234;10,1;-4,24;-3,07;0;0;nan;28,0;34,0;36,1;38,5;5,0;5,1;5,1;5,4;-9,3;34,1;1417
2023-03-06 21:00:00;3,9;99720;82;0,0041;0,1;5,8;232;10,0;-4,56;-3,54;0;0;nan;28,0;34,0;36,1;38,5;4,9;5,1;5,2;5,4;-9,2;34,8;1410
2023-03-06 22:00:00;3,7;99622;87;0,0043;0,31;4,9;225;8,5;-3,38;-3,39;0;0;nan;28,0;34,0;36,1;38,5;4,9;5,1;5,1;5,4;-9,2;35,3;1404
2023-03-06 23:00:00;4,2;99570;90;0,0046;0,26;5,0;241;8,3;-4,33;-2,38;0;0;nan;28,0;33,9;36,1;38,5;4,8;5,1;5,1;5,4;-9,2;35,5;1402
2023-03-07 00:00:00;4,2;99553;92;0,0047;0,47;4,5;252;9,2;-4,24;-1,38;0;0;nan;28,1;33,9;36,1;38,5;4,8;5,0;5,1;5,4;-9,2;35,6;1401
2023-03-07 01:00:00;4,3;99532;91;0,0047;0,4;5,2;259;9,1;-5,12;-0,97;0;0;nan;28,1;34,0;36,1;38,5;4,8;5,0;5,1;5,4;-9,2;36,9;1388
2023-03-07 02:00:00;4,1;99462;92;0,0047;0,78;4,3;262;7,8;-4,26;-0,62;0;0;nan;28,3;34,0;36,1;38,5;4,8;5,0;5,1;5,4;-9,2;36,9;1388
2023-03-07 03:00:00;3,9;99420;92;0,0047;0,29;3,3;256;5,8;-3,11;-0,8;0;0;nan;28,5;34,0;36,1;38,5;4,7;5,0;5,0;5,4;-9,2;37,2;1385
2023-03-07 04:00:00;4,0;99370;92;0,0047;0,52;4,4;248;7,7;-4,04;-1,66;0;0;nan;28,9;34,0;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;37,9;1378
2023-03-07 05:00:00;3,9;99320;92;0,0047;0,29;4,5;246;8,1;-4,09;-1,78;0;0;nan;29,3;34,1;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;38,1;1376
2023-03-07 06:00:00;4,0;99285;92;0,0047;0,15;4,6;245;7,9;-4,19;-1,92;3;0;nan;29,7;34,1;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;37,8;1379
2023-03-07 07:00:00;4,2;99245;91;0,0047;0,37;5,1;243;8,3;-4,54;-2,33;25;0;nan;30,1;34,2;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;38,2;1375
2023-03-07 08:00:00;4,3;99243;92;0,0048;0,65;5,2;251;9,6;-4,94;-1,66;27;0;nan;30,5;34,2;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;38,3;1374
2023-03-07 09:00:00;2,4;99308;97;0,0044;1,46;4,7;301;8,2;-4,0;2,4;79;0;nan;31,8;34,3;36,2;38,5;4,7;4,9;4,9;5,4;-9,2;38,6;1371
2023-03-07 10:00:00;1,8;99348;98;0,0043;0,92;2,8;294;4,8;-2,57;1,16;94;0;nan;34,0;34,4;36,2;38,5;4,6;4,9;4,9;5,4;-9,2;39,2;1366
2023-03-07 11:00:00;1,3;99363;98;0,0041;0,86;2,0;292;3,2;-1,8;0,73;113;0;nan;35,2;34,6;36,2;38,5;4,6;4,8;4,9;5,4;-9,2;39,0;1368
2023-03-07 12:00:00;1,2;99350;98;0,0041;1,02;1,2;285;2,2;-1,13;0,3;128;0;nan;36,1;34,9;36,2;38,5;4,6;4,8;4,9;5,4;-9,2;39,0;1368
2023-03-07 13:00:00;1,7;99335;97;0,0042;0,51;1,7;288;3,0;-1,54;0,5;124;0;nan;36,5;35,3;36,3;38,5;4,7;4,9;4,9;5,4;-9,1;38,6;1372
2023-03-07 14:00:00;1,9;99350;95;0,0042;0,36;1,8;280;3,2;-1,76;0,32;75;0;nan;36,5;35,7;36,4;38,5;4,8;4,9;4,9;5,4;-9,1;38,8;1370
2023-03-07 15:00:00;2,0;99365;95;0,0042;0,44;2,0;260;3,5;-1,92;-0,34;53;0;nan;36,6;35,9;36,5;38,5;4,8;4,9;4,9;5,4;-9,0;38,3;1374
2023-03-07 16:00:00;1,8;99408;95;0,0041;0,65;2,5;263;3,9;-2,42;-0,29;25;0;nan;36,6;35,9;36,6;38,6;4,8;4,9;4,9;5,4;-8,9;38,7;1371
2023-03-07 17:00:00;1,2;99503;95;0,004;0,4;1,7;326;3,0;-0,96;1,43;1;0;nan;36,9;36,2;36,8;38,6;4,7;4,9;4,9;5,4;-8,8;38,9;1368
2023-03-07 18:00:00;1,0;99595;94;0,0039;0,29;2,7;306;4,1;-2,05;1,49;0;0;nan;37,0;36,3;37,0;38,6;4,6;4,9;5,0;5,4;-8,6;38,8;1370
2023-03-07 19:00:00;1,0;99615;93;0,0038;0,0;2,7;255;4,5;-2,62;-0,71;0;0;nan;36,9;36,2;37,2;38,7;4,4;4,8;4,9;5,4;-8,4;38,8;1369
2023-03-07 20:00:00;0,9;99653;93;0,0038;0,0;2,5;249;4,1;-2,32;-0,87;0;0;nan;36,7;36,2;37,5;38,7;4,4;4,8;4,9;5,4;-8,2;39,2;1366
2023-03-07 21:00:00;0,8;99692;93;0,0038;0,0;2,3;250;4,2;-2,17;-0,78;0;0;nan;36,4;36,1;37,7;38,7;4,3;4,7;4,9;5,4;-8,1;39,4;1364
2023-03-07 22:00:00;0,8;99738;94;0,0038;0,0;2,7;240;4,3;-2,34;-1,38;0;0;nan;36,2;36,1;37,9;38,8;4,3;4,7;4,9;5,4;-8,0;39,8;1361
2023-03-07 23:00:00;0,8;99730;95;0,0038;0,0;2,2;241;3,4;-1,89;-1,05;0;0;nan;36,1;36,1;38,0;38,8;4,2;4,6;4,8;5,4;-8,0;39,7;1361
2023-03-08 00:00:00;0,8;99720;95;0,0039;0,0;2,0;233;3,5;-1,64;-1,23;0;0;nan;35,9;36,1;38,1;38,8;4,2;4,6;4,8;5,4;-7,9;39,6;1362
2023-03-08 01:00:00;0,9;99672;95;0,0039;0,0;1,8;233;3,0;-1,4;-1,05;0;0;nan;35,8;36,1;38,1;38,8;4,1;4,5;4,7;5,4;-7,9;39,7;1361
2023-03-08 02:00:00;0,7;99603;96;0,0039;0,0;1,6;200;2,5;-0,53;-1,49;0;0;nan;35,7;36,1;38,2;38,9;4,1;4,5;4,7;5,4;-7,9;39,9;1360
2023-03-08 03:00:00;0,8;99553;95;0,0039;0,0;1,6;183;2,8;-0,06;-1,34;0;0;nan;35,6;36,1;38,2;38,9;4,0;4,4;4,6;5,4;-7,9;39,6;1362
2023-03-08 04:00:00;0,6;99477;96;0,0038;0,0;1,3;129;2,3;1,04;-0,84;0;0;nan;35,5;36,1;38,2;38,9;4,0;4,4;4,6;5,4;-7,9;39,7;1361
2023-03-08 05:00:00;0,2;99383;97;0,0038;0,0;2,1;132;3,6;1,51;-1,36;0;0;nan;35,4;36,1;38,3;38,9;4,0;4,3;4,5;5,4;-7,8;39,8;1360
2023-03-08 06:00:00;0,1;99258;97;0,0037;0,0;2,4;111;4,0;2,22;-0,85;2;0;nan;35,3;36,1;38,3;38,9;3,9;4,3;4,5;5,4;-7,8;39,7;1362
2023-03-08 07:00:00;0,0;99182;98;0,0038;0,0;2,4;100;4,9;2,34;-0,41;12;0;nan;35,3;36,1;38,3;38,9;3,9;4,3;4,4;5,3;-7,8;39,6;1362
2023-03-08 08:00:00;0,0;99087;98;0,0038;0,0;0,9;96;2,2;0,91;-0,1;19;0;nan;35,3;36,1;38,4;38,9;3,8;4,2;4,4;5,3;-7,8;39,9;1360
2023-03-08 09:00:00;0,4;98995;99;0,0039;0,0;0,4;83;1,3;0,38;0,05;51;0;nan;35,3;36,1;38,4;38,9;3,8;4,2;4,4;5,3;-7,8;40,2;1357
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,1;38,5;38,9;3,8;4,1;4,3;5,3;-7,8;40,2;1358
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,1;38,6;39,0;3,7;4,1;4,3;5,3;-7,8;40,7;1353
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,1;38,6;39,0;3,7;4,1;4,2;5,3;-7,8;39,9;1360
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,2;38,7;39,0;3,7;4,0;4,2;5,2;-7,7;41,2;1349
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,2;38,7;39,1;3,7;4,0;4,1;5,2;-7,7;41,2;1348
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,2;38,8;39,1;3,7;4,0;4,1;5,2;-7,7;41,7;1344
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,2;38,9;39,2;3,7;4,0;4,1;5,2;-7,7;41,6;1346
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,2;39,0;39,3;3,7;4,0;4,1;5,2;-7,7;40,7;1353
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,3;39,3;39,3;3,6;4,0;4,1;5,1;-7,7;42,1;1342
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,3;39,4;39,4;3,6;3,9;4,1;5,1;-7,7;44,1;1326
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,3;39,4;39,4;3,6;3,9;4,1;5,1;-7,6;48,7;1294
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,4;39,6;39,5;3,5;3,9;4,0;5,1;-7,6;48,2;1298
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;36,5;39,7;39,6;3,5;3,9;4,0;5,1;-7,6;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,8;40,1;3,5;3,8;4,0;5,0;-7,6;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,8;39,8;40,9;3,4;3,8;3,9;5,0;-7,6;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,7;39,8;40,9;3,4;3,7;3,9;5,0;-7,6;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,6;39,8;40,8;3,3;3,7;3,9;5,0;-7,6;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,6;39,7;40,8;3,3;3,7;3,9;5,0;-7,6;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,8;3,3;3,7;3,8;5,0;-7,6;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,8;3,3;3,7;3,8;4,9;-7,6;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,8;3,3;3,6;3,8;4,9;-7,5;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,8;3,3;3,6;3,8;4,9;-7,5;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,8;3,3;3,6;3,8;4,9;-7,5;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,6;39,7;40,8;3,4;3,6;3,8;4,9;-7,5;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,7;39,7;40,8;3,5;3,7;3,8;4,9;-7,5;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,6;39,7;40,8;3,7;3,7;3,8;4,9;-7,5;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,6;39,7;40,8;3,9;3,8;3,8;4,9;-7,5;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,8;4,1;3,9;3,8;4,9;-7,5;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,8;39,8;40,8;4,2;4,1;3,9;4,8;-7,5;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,8;39,8;40,9;4,4;4,2;4,0;4,8;-7,5;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,7;39,7;40,9;4,5;4,3;4,1;4,8;-7,5;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,6;39,7;40,9;4,5;4,4;4,1;4,8;-7,5;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,6;39,7;40,9;4,5;4,4;4,2;4,8;-7,5;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,6;39,7;40,9;4,5;4,4;4,3;4,8;-7,5;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,7;39,7;40,8;4,5;4,5;4,4;4,9;-7,5;40,3;1356
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,7;39,7;40,9;4,6;4,5;4,4;4,9;-7,5;40,3;1356
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;37,1;39,7;41,0;4,7;4,6;4,5;4,9;-7,5;40,3;1356
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;37,2;39,8;41,2;4,9;4,7;4,5;4,9;-7,5;40,3;1356
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,9;39,8;41,2;5,1;4,8;4,6;4,9;-7,5;42,8;1336
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,9;39,7;41,2;5,3;4,9;4,6;4,9;-7,5;42,8;1336
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;37,4;39,8;41,3;5,4;5,0;4,7;4,9;-7,5;43,0;1334
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;37,1;39,8;41,5;5,5;5,1;4,8;4,9;-7,5;42,9;1335
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,8;39,8;41,6;5,6;5,2;4,9;4,9;-7,5;40,8;1352
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,8;39,8;41,6;5,6;5,3;5,0;5,0;-7,5;37,3;1384
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;36,7;39,7;41,5;5,6;5,3;5,1;5,0;-7,5;35,4;1403
2023-03-10 07:00:00;9,1;98260;93;0,0068;0,11;2,9;202;5,3;-1,1;-2,7;36;0;nan;37,8;36,7;39,7;41,4;5,6;5,4;5,2;5,0;-7,5;35,4;1403
2023-03-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,7;39,7;41,3;5,7;5,5;5,2;5,1;-7,5;35,5;1401
2023-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,7;39,7;41,2;5,9;5,5;5,3;5,1;-7,5;35,3;1404
2023-03-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,7;39,6;40,9;6,1;5,6;5,3;5,1;-7,5;35,3;1404
2023-03-10 11:00:00;9,0;98330;92;0,0067;0,9;3,3;208;6,1;-1,57;-2,92;55;0;nan;37,3;36,7;39,6;40,9;6,4;5,8;5,4;5,2;-7,5;35,2;1405
2023-03-10 12:00:00;9,0;98245;97;0,007;0,76;3,4;188;5,7;-0,45;-3,36;115;0;nan;38,2;36,8;39,7;40,9;6,5;5,9;5,5;5,2;-7,5;35,1;1407
2023-03-10 13:00:00;9,5;98200;97;0,0073;0,92;3,2;245;5,9;-2,84;-1,35;52;0;nan;38,7;37,6;39,7;41,1;6,6;6,1;5,6;5,2;-7,5;35,1;1407
2023-03-10 14:00:00;8,2;98310;98;0,0068;1,12;6,9;243;13,3;-6,15;-3,13;48;0;nan;39,9;40,2;39,8;41,3;6,8;6,2;5,7;5,2;-7,5;35,1;1407
2023-03-10 15:00:00;6,7;98405;96;0,006;0,24;7,2;271;11,7;-5,96;0,07;34;0;nan;39,8;40,8;39,8;41,5;6,8;6,3;5,8;5,3;-7,5;35,2;1405
2023-03-10 16:00:00;1,6;98813;99;0,0043;0,28;11,0;321;15,2;-6,96;8,51;16;0;nan;39,6;40,8;40,0;41,5;6,6;6,4;6,1;5,3;-7,5;35,1;1406
2023-03-10 17:00:00;0,6;99208;94;0,0038;0,11;9,7;325;15,2;-5,51;7,97;4;0;nan;39,8;40,8;40,3;41,6;5,9;6,3;6,3;5,4;-7,5;34,8;1409
2023-03-10 18:00:00;1,0;99582;92;0,0038;0,04;7,1;314;12,2;-5,12;4,96;0;0;nan;39,8;40,8;40,5;41,7;5,4;6,1;6,3;5,4;-7,5;34,7;1410
2023-03-10 19:00:00;1,2;99767;91;0,0038;0,0;6,2;310;9,7;-4,75;3,94;0;0;nan;39,5;40,8;40,5;41,7;5,1;5,8;6,2;5,5;-7,4;34,7;1410
2023-03-10 20:00:00;1,1;99888;92;0,0038;0,09;6,0;304;9,9;-4,96;3,32;0;0;nan;39,2;40,8;40,7;41,7;4,9;5,7;5,9;5,5;-7,4;34,4;1414
2023-03-10 21:00:00;0,9;100012;92;0,0037;0,0;6,0;303;10,2;-5,04;3,27;0;0;nan;38,9;40,6;40,7;41,8;4,7;5,5;5,7;5,5;-7,4;34,5;1412
2023-03-10 22:00:00;1,1;100123;90;0,0037;0,0;5,0;286;7,7;-4,77;1,34;0;0;nan;38,8;37,8;40,7;41,8;4,6;5,4;5,5;5,6;-7,4;34,5;1413
2023-03-10 23:00:00;1,3;100202;89;0,0037;0,0;4,8;290;7,8;-4,53;1,64;0;0;nan;38,6;37,0;40,6;41,8;4,5;5,3;5,4;5,6;-7,4;34,6;1411
2023-03-11 00:00:00;1,2;100295;88;0,0037;0,0;3,6;294;5,7;-3,27;1,44;0;0;nan;38,4;37,0;40,4;41,8;4,4;5,1;5,3;5,6;-7,4;34,2;1416
2023-03-11 01:00:00;0,5;100357;88;0,0035;0,0;3,1;275;4,7;-3,08;0,27;0;0;nan;38,2;37,0;40,3;41,8;4,4;5,0;5,3;5,6;-7,4;33,9;1420
2023-03-11 02:00:00;0,0;100408;87;0,0033;0,0;3,2;281;4,8;-3,17;0,64;0;0;nan;38,1;37,0;40,2;41,8;4,3;4,9;5,2;5,6;-7,4;33,5;1424
2023-03-11 03:00:00;-0,1;100432;85;0,0032;0,0;2,9;281;4,6;-2,86;0,58;0;0;nan;37,9;37,0;40,1;41,8;4,1;4,8;5,1;5,6;-7,4;33,1;1429
2023-03-11 04:00:00;-0,0;100495;85;0,0032;0,0;2,9;278;4,6;-2,84;0,4;0;0;nan;37,7;37,0;40,0;41,7;4,0;4,7;5,0;5,6;-7,4;33,1;1428
2023-03-11 05:00:00;-0,2;100530;86;0,0032;0,0;2,0;276;3,2;-2,0;0,2;0;0;nan;37,6;37,0;39,9;41,7;3,9;4,6;5,0;5,6;-7,4;33,9;1420
2023-03-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,0;39,9;41,6;3,9;4,5;4,9;5,6;-7,4;34,6;1412
2023-03-11 07:00:00;0,4;100650;91;0,0035;0,0;2,2;287;4,1;-2,06;0,62;111;0;nan;37,3;37,0;39,9;41,5;3,8;4,5;4,8;5,5;-7,4;34,3;1415
2023-03-11 08:00:00;1,7;100653;90;0,0038;0,0;2,0;282;3,6;-1,96;0,43;305;0;nan;37,1;37,0;39,8;41,4;3,7;4,4;4,7;5,5;-7,4;34,4;1413
2023-03-11 09:00:00;2,7;100673;88;0,0041;0,0;1,3;295;3,0;-1,15;0,54;391;0;nan;37,0;37,0;39,8;41,3;3,7;4,3;4,6;5,5;-7,4;34,4;1413
2023-03-11 10:00:00;3,8;100710;77;0,0038;0,0;1,8;320;3,9;-1,13;1,33;413;0;nan;36,9;37,0;39,9;41,1;3,7;4,2;4,5;5,5;-7,4;34,6;1412
2023-03-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,0;39,9;41,0;3,9;4,2;4,5;5,4;-7,4;34,8;1409
2023-03-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,0;39,9;41,0;4,2;4,3;4,4;5,4;-7,4;34,9;1408
2023-03-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,0;39,8;41,0;4,6;4,4;4,4;5,4;-7,4;34,9;1409
2023-03-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,9;39,8;41,0;4,9;4,6;4,4;5,4;-7,4;34,3;1414
2023-03-11 15:00:00;5,9;100750;58;0,0033;0,0;2,6;291;3,4;-2,46;0,96;220;0;nan;36,3;36,9;39,8;41,0;5,2;4,8;4,5;5,3;-7,4;34,2;1416
2023-03-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;39,8;41,0;5,4;5,0;4,7;5,3;-7,4;34,5;1413
2023-03-11 17:00:00;2,8;100790;66;0,0031;0,0;0,7;244;1,2;-0,57;-0,28;2;0;nan;36,1;36,9;39,7;40,9;5,4;5,1;4,8;5,3;-7,4;34,4;1413
2023-03-11 18:00:00;0,7;100820;78;0,0031;0,0;0,6;198;1,3;-0,16;-0,47;0;0;nan;36,0;36,9;39,6;40,9;5,2;5,2;5,0;5,3;-7,4;34,5;1413
2023-03-11 19:00:00;-0,5;100863;81;0,003;0,0;0,6;168;1,3;0,12;-0,57;0;0;nan;36,0;36,9;39,6;40,9;4,9;5,2;5,2;5,3;-7,4;34,6;1412
2023-03-11 20:00:00;0,1;100880;79;0,003;0,0;0,8;179;1,1;0,01;-0,8;0;0;nan;35,9;36,9;39,6;40,9;4,7;5,1;5,3;5,3;-7,5;34,6;1411
2023-03-11 21:00:00;0,7;100858;79;0,0031;0,0;0,9;128;1,8;0,73;-0,56;0;0;nan;35,8;36,9;39,5;40,8;4,5;5,1;5,4;5,3;-7,5;34,9;1408
2023-03-11 22:00:00;1,4;100850;76;0,0032;0,0;1,2;109;1,6;1,11;-0,39;0;0;nan;35,7;36,9;39,5;40,8;4,4;5,0;5,4;5,3;-7,5;35,0;1407
2023-03-11 23:00:00;1,4;100842;78;0,0032;0,0;1,2;128;2,0;0,89;-0,69;0;0;nan;35,7;36,9;39,4;40,8;4,3;4,9;5,3;5,4;-7,5;34,7;1411
2023-03-12 00:00:00;2,0;100812;75;0,0033;0,0;1,8;132;3,1;1,27;-1,12;0;0;nan;35,6;36,9;39,4;40,8;4,2;4,8;5,3;5,4;-7,5;34,6;1412
2023-03-12 01:00:00;1,7;100760;77;0,0033;0,0;1,8;140;3,3;1,13;-1,35;0;0;nan;35,6;36,9;39,4;40,8;4,2;4,7;5,2;5,4;-7,5;34,9;1408
2023-03-12 02:00:00;1,7;100710;77;0,0033;0,0;1,8;120;3,4;1,58;-0,9;0;0;nan;35,5;36,9;39,4;40,8;4,2;4,7;5,1;5,4;-7,5;35,1;1407
2023-03-12 03:00:00;1,6;100668;79;0,0033;0,0;1,9;125;3,3;1,56;-1,08;0;0;nan;35,5;36,8;39,4;40,8;4,2;4,6;5,1;5,4;-7,5;35,1;1406
2023-03-12 04:00:00;1,7;100657;80;0,0034;0,0;1,9;152;3,5;0,91;-1,7;0;0;nan;35,4;36,8;39,4;40,8;4,2;4,6;5,0;5,4;-7,5;35,1;1406
2023-03-12 05:00:00;1,4;100565;84;0,0035;0,0;2,5;131;4,4;1,84;-1,6;0;0;nan;35,4;36,8;39,4;40,8;4,1;4,6;4,9;5,4;-7,5;35,0;1407
