Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 10:00:00;2,6;101880;70;0,0032;0,0;4,6;62;7,0;2,1;4,03;423;0;0;30,4;23,7;27,3;30,6;2,0;2,5;3,7;5,1;-11,0;26,3;1286
2022-03-06 11:00:00;3,8;101893;72;0,0035;0,0;4,4;57;6,8;2,28;3,66;468;0;0;30,4;23,7;27,3;30,6;2,4;2,6;3,7;5,1;-11,0;26,6;1255
2022-03-06 12:00:00;4,6;101870;60;0,0031;0,0;4,3;60;7,1;2,1;3,74;359;0;0;30,3;23,6;27,3;30,6;2,7;2,8;3,7;5,1;-11,0;26,7;1544
2022-03-06 13:00:00;4,6;101835;56;0,0029;0,0;4,4;47;7,8;2,66;3,22;182;0;0;30,3;23,6;27,3;30,6;3,0;3,0;3,7;5,1;-11,0;26,5;1449
2022-03-06 14:00:00;4,8;101810;56;0,003;0,0;4,3;45;7,4;3,05;3,09;212;0;0;30,3;23,6;27,3;30,6;3,2;3,1;3,8;5,0;-11,0;26,9;1373
2022-03-06 15:00:00;4,6;101815;55;0,0029;0,0;4,3;50;7,4;2,76;3,32;100;0;0;30,3;23,6;27,3;30,5;3,2;3,3;3,8;5,1;-11,0;26,9;1311
2022-03-06 16:00:00;4,0;101808;57;0,0028;0,0;4,1;46;6,8;2,8;2,92;37;0;0;30,3;23,6;27,2;30,5;3,2;3,3;3,8;5,0;-11,0;27,1;1335
2022-03-06 17:00:00;2,5;101845;63;0,0028;0,0;2,1;52;3,5;1,32;1,66;6;0;0;30,3;23,6;27,2;30,5;3,1;3,4;3,9;5,0;-11,0;27,0;1307
2022-03-06 18:00:00;1,4;101918;66;0,0028;0,0;1,4;36;2,5;1,16;0,84;0;0;0;30,3;23,6;27,2;30,5;2,9;3,3;3,9;5,0;-11,0;27,3;1321
2022-03-06 19:00:00;1,2;101955;68;0,0028;0,0;1,8;29;3,2;1,53;0,84;0;0;0;30,3;23,6;27,2;30,5;2,7;3,3;3,9;5,0;-11,0;26,7;1280
2022-03-06 20:00:00;0,7;101985;70;0,0028;0,0;1,8;31;2,9;1,52;0,89;0;0;0;30,2;23,6;27,2;30,5;2,5;3,1;3,9;5,0;-11,0;26,5;1314
2022-03-06 21:00:00;-0,2;101998;72;0,0026;0,0;1,0;50;1,7;0,59;0,74;0;0;0;30,2;23,5;27,2;30,5;2,3;3,0;3,9;5,0;-11,0;26,3;1258
2022-03-06 22:00:00;-0,3;102008;71;0,0026;0,0;0,8;120;1,2;0,58;0,4;0;0;0;30,2;23,5;27,2;30,5;2,2;2,9;3,9;5,0;-11,0;26,1;1227
2022-03-06 23:00:00;-1,4;102030;75;0,0025;0,0;0,9;17;1,2;0,86;0,3;0;0;0;30,2;23,5;27,2;30,5;2,0;2,8;3,9;5,0;-11,0;25,9;1265
2022-03-07 00:00:00;-1,8;102028;78;0,0025;0,0;1,0;20;1,4;0,92;0,33;0;0;0;30,2;23,5;27,2;30,5;1,9;2,7;3,9;5,0;-11,0;25,7;1295
2022-03-07 01:00:00;-1,9;102053;78;0,0025;0,0;0,8;86;1,6;0,16;0,7;0;0;0;30,2;23,5;27,2;30,4;1,8;2,6;3,8;5,0;-11,0;26,5;1252
2022-03-07 02:00:00;-1,6;102048;79;0,0026;0,0;1,6;37;2,6;1,09;0,95;0;0;0;30,2;23,5;27,2;30,4;1,7;2,6;3,8;5,0;-11,0;27,0;1317
2022-03-07 03:00:00;-1,8;102040;82;0,0027;0,0;1,2;10;1,8;1,18;0,22;0;0;0;30,2;23,5;27,2;30,4;1,6;2,5;3,7;5,0;-11,0;27,5;1269
2022-03-07 04:00:00;-1,2;102015;81;0,0028;0,0;0,9;319;2,0;0,62;-0,43;0;0;0;30,2;23,5;27,2;30,4;1,6;2,4;3,7;5,0;-11,0;27,4;1319
2022-03-07 05:00:00;-1,0;102008;82;0,0028;0,0;0,7;319;1,2;0,55;-0,39;0;0;0;30,2;23,5;27,2;30,4;1,6;2,4;3,7;5,0;-11,0;27,6;1226
2022-03-07 06:00:00;-1,4;102060;82;0,0028;0,0;0,8;174;1,3;0,8;-0,06;11;0;0;30,1;23,5;27,2;30,4;1,6;2,4;3,6;5,0;-11,0;27,5;1482
2022-03-07 07:00:00;-0,9;102050;83;0,0029;0,0;0,8;123;1,4;0,74;0,07;73;0;0;30,1;23,5;27,1;30,4;1,5;2,3;3,6;5,0;-11,0;27,5;4139
2022-03-07 08:00:00;1,1;102048;80;0,0033;0,0;1,4;37;2,2;1,11;0,85;120;0;0;30,1;23,7;27,1;30,4;1,6;2,3;3,6;5,0;-11,0;27,4;1979
2022-03-07 09:00:00;3,0;102020;80;0,0037;0,0;2,0;78;3,9;0,36;1,94;310;0;0;30,1;23,8;27,1;30,4;1,7;2,3;3,5;4,9;-11,0;27,3;19267
2022-03-07 10:00:00;4,4;101990;78;0,004;0,0;2,8;59;4,8;1,34;2,13;456;0;0;30,1;23,7;27,1;30,4;2,0;2,3;3,5;4,9;-11,0;27,1;20515
2022-03-07 11:00:00;4,9;101938;76;0,004;0,0;3,2;64;5,8;1,31;2,87;330;0;0;30,1;23,5;27,1;30,4;2,5;2,5;3,5;4,9;-11,0;26,5;15801
2022-03-07 12:00:00;5,4;101905;71;0,0039;0,0;3,5;70;7,7;1,16;3,28;303;0;0;30,1;23,5;27,1;30,3;2,9;2,7;3,5;4,9;-11,0;26,5;2020
2022-03-07 13:00:00;6,0;101860;68;0,0039;0,0;3,5;78;6,2;0,73;3,32;202;0;0;30,0;23,5;27,1;30,3;3,2;2,9;3,5;4,9;-11,0;26,5;1324
2022-03-07 14:00:00;6,4;101818;66;0,0039;0,0;3,4;66;6,3;1,31;3,04;190;0;0;30,0;23,4;27,1;30,3;3,4;3,1;3,6;4,9;-11,0;26,6;1237
2022-03-07 15:00:00;6,5;101770;64;0,0038;0,0;3,4;76;5,9;0,87;3,31;87;0;0;30,0;23,4;27,1;30,3;3,5;3,3;3,6;4,9;-11,0;26,5;1340
2022-03-07 16:00:00;6,3;101738;60;0,0035;0,0;2,9;79;5,3;0,52;2,88;34;0;0;30,0;23,4;27,1;30,3;3,5;3,4;3,7;4,9;-11,0;26,5;1292
2022-03-07 17:00:00;5,2;101740;60;0,0032;0,0;2,2;82;3,8;0,26;2,14;6;0;0;30,0;23,4;27,1;30,3;3,4;3,4;3,7;4,9;-11,0;26,6;1337
2022-03-07 18:00:00;3,9;101765;66;0,0032;0,0;2,4;74;4,0;0,64;2,32;0;0;0;30,0;23,4;27,1;30,3;3,2;3,4;3,8;4,9;-11,0;26,2;1355
2022-03-07 19:00:00;2,9;101790;68;0,0031;0,0;2,2;71;3,5;0,7;2,07;0;0;0;30,0;23,4;27,1;30,3;3,0;3,4;3,8;4,8;-11,0;26,9;1307
2022-03-07 20:00:00;2,6;101798;68;0,0031;0,0;1,8;87;3,3;0,09;1,8;0;0;0;30,0;23,4;27,1;30,3;2,9;3,3;3,8;4,9;-11,0;26,7;1367
2022-03-07 21:00:00;2,0;101798;69;0,003;0,0;1,1;109;2,2;-0,36;1,02;0;0;0;30,0;23,4;27,0;30,3;2,7;3,2;3,8;4,9;-11,0;27,0;1306
2022-03-07 22:00:00;1,6;101820;68;0,0029;0,0;0,8;174;1,7;-0,51;0,14;0;0;0;30,0;23,4;27,0;30,3;2,5;3,2;3,9;4,9;-11,0;26,9;1378
2022-03-07 23:00:00;1,3;101817;69;0,0028;0,0;0,7;151;1,7;-0,65;0,34;0;0;0;30,0;23,4;27,0;30,2;2,4;3,0;3,8;4,8;-11,0;26,9;1282
2022-03-08 00:00:00;0,8;101798;72;0,0028;0,0;1,1;122;2,2;-0,48;0,92;0;0;0;30,0;23,4;27,0;30,2;2,2;2,9;3,8;4,8;-11,0;26,9;1306
2022-03-08 01:00:00;0,7;101725;73;0,0029;0,0;1,3;176;2,6;-1,2;0,12;0;0;0;30,0;23,4;27,0;30,2;2,1;2,9;3,8;4,8;-11,0;26,9;1254
2022-03-08 02:00:00;0,4;101705;73;0,0028;0,0;1,2;158;2,7;-0,95;0,52;0;0;0;30,0;23,4;27,0;30,2;2,0;2,8;3,8;4,9;-11,0;26,8;1359
2022-03-08 03:00:00;0,0;101685;74;0,0028;0,0;1,2;133;2,7;-0,76;0,89;0;0;0;30,0;23,4;27,0;30,2;1,9;2,7;3,8;4,9;-11,0;26,5;1297
2022-03-08 04:00:00;-0,6;101675;74;0,0026;0,0;1,0;139;2,1;-0,56;0,66;0;0;0;29,9;23,4;27,0;30,2;1,8;2,6;3,7;4,8;-11,0;26,6;1325
2022-03-08 05:00:00;-0,7;101665;74;0,0026;0,0;1,7;120;3,0;-0,83;1,46;0;0;0;29,9;23,4;27,0;30,2;1,8;2,6;3,7;4,9;-11,0;26,5;1351
2022-03-08 06:00:00;-0,5;101658;75;0,0027;0,0;1,6;116;3,1;-0,71;1,39;28;0;0;29,9;23,4;27,0;30,2;1,7;2,5;3,6;4,9;-11,0;26,5;1350
2022-03-08 07:00:00;1,2;101615;78;0,0032;0,0;2,0;135;4,1;-1,42;1,42;130;0;0;29,9;23,4;27,0;30,2;1,7;2,5;3,6;4,8;-11,0;26,6;1377
2022-03-08 08:00:00;3,3;101600;72;0,0034;0,0;2,6;142;5,1;-2,04;1,61;250;0;0;29,9;23,3;27,0;30,2;1,7;2,4;3,6;4,8;-11,0;26,4;1273
2022-03-08 09:00:00;5,5;101570;63;0,0035;0,0;2,9;146;5,5;-2,44;1,63;364;0;0;29,9;23,3;27,0;30,2;1,9;2,4;3,6;4,8;-11,0;26,5;1355
2022-03-08 10:00:00;7,0;101513;55;0,0034;0,0;3,0;160;6,4;-2,86;1,02;440;0;0;29,9;23,3;27,0;30,1;2,3;2,5;3,5;4,8;-11,0;26,6;2718
2022-03-08 11:00:00;8,2;101427;48;0,0032;0,0;3,8;154;7,9;-3,36;1,65;488;0;0;29,8;23,3;27,0;30,1;2,8;2,6;3,5;4,8;-11,0;26,9;1367
2022-03-08 12:00:00;8,9;101395;44;0,0031;0,0;3,6;162;7,4;-3,4;1,13;310;0;0;29,8;23,3;27,0;30,1;3,2;2,9;3,5;4,8;-11,0;26,8;1351
2022-03-08 13:00:00;9,4;101368;43;0,0031;0,0;3,6;164;7,0;-3,36;0,99;224;0;0;29,8;23,3;26,9;30,1;3,5;3,1;3,6;4,8;-11,0;26,8;1429
2022-03-08 14:00:00;9,8;101328;41;0,0031;0,0;3,8;155;8,0;-3,34;1,61;198;0;0;29,8;23,3;26,9;30,1;3,7;3,3;3,6;4,8;-11,0;26,6;1356
2022-03-08 15:00:00;9,9;101310;40;0,003;0,0;3,7;137;7,2;-2,68;2,47;92;0;0;29,7;23,3;26,9;30,1;3,8;3,5;3,7;4,8;-11,0;26,8;1379
2022-03-08 16:00:00;9,4;101280;41;0,003;0,0;2,6;153;5,5;-2,27;1,17;32;0;0;29,7;23,2;26,9;30,1;3,8;3,6;3,7;4,8;-11,0;26,6;1361
2022-03-08 17:00:00;8,4;101288;41;0,0028;0,0;2,2;145;5,0;-1,81;1,26;5;0;0;29,7;23,2;26,9;30,1;3,7;3,7;3,8;4,8;-11,0;26,4;1363
2022-03-08 18:00:00;7,2;101320;44;0,0027;0,0;1,9;146;3,9;-1,54;1,06;0;0;0;29,7;23,2;26,9;30,1;3,6;3,7;3,9;4,8;-11,0;26,4;1391
2022-03-08 19:00:00;5,9;101372;49;0,0028;0,0;1,1;163;2,4;-0,98;0,31;0;0;0;29,7;23,2;26,9;30,1;3,4;3,6;3,9;4,8;-11,0;26,4;1384
2022-03-08 20:00:00;5,0;101410;50;0,0027;0,0;0,8;166;2,5;-0,81;0,16;0;0;0;29,7;23,2;26,9;30,1;3,2;3,6;3,9;4,8;-11,0;26,3;1382
2022-03-08 21:00:00;4,2;101453;54;0,0028;0,0;1,3;191;2,1;-1,31;-0,28;0;0;0;29,7;23,2;26,9;30,1;3,0;3,5;3,9;4,8;-11,0;26,0;1302
2022-03-08 22:00:00;3,4;101473;57;0,0027;0,0;0,8;176;1,8;-0,78;0,03;0;0;0;29,7;23,2;26,9;30,0;2,9;3,4;4,0;4,8;-11,0;26,0;1329
2022-03-08 23:00:00;2,6;101500;60;0,0027;0,0;0,8;203;1,6;-0,59;-0,19;0;0;0;29,7;23,2;26,9;30,0;2,7;3,3;4,0;4,8;-11,0;26,1;1351
2022-03-09 00:00:00;1,8;101508;64;0,0027;0,0;0,7;187;1,6;-0,64;-0,09;0;0;0;29,7;23,2;26,9;30,0;2,5;3,2;3,9;4,8;-11,0;26,4;1340
2022-03-09 01:00:00;1,5;101510;66;0,0028;0,0;1,2;139;2,6;-0,89;0,76;0;0;0;29,6;23,2;26,9;30,0;2,3;3,1;3,9;4,8;-11,0;26,3;1338
2022-03-09 02:00:00;0,8;101505;68;0,0027;0,0;1,2;134;2,7;-0,86;0,87;0;0;0;29,6;23,2;26,9;30,0;2,2;3,0;3,9;4,8;-11,0;26,6;1330
2022-03-09 03:00:00;0,6;101493;69;0,0027;0,0;1,7;138;3,0;-1,29;1,15;0;0;0;29,6;23,2;26,9;30,0;2,1;2,9;3,9;4,8;-11,0;26,8;1377
2022-03-09 04:00:00;0,3;101510;68;0,0026;0,0;1,5;139;2,7;-1,12;0,96;0;0;0;29,6;23,3;26,9;30,0;2,0;2,8;3,8;4,8;-11,0;26,8;1400
2022-03-09 05:00:00;0,0;101525;69;0,0026;0,0;1,5;154;2,7;-1,3;0,66;0;0;0;29,6;23,5;26,8;30,0;1,9;2,7;3,8;4,8;-11,0;27,0;1363
2022-03-09 06:00:00;0,3;101540;69;0,0027;0,0;1,5;152;3,0;-1,33;0,73;35;0;0;29,6;23,5;26,8;30,0;1,8;2,6;3,7;4,8;-11,0;26,7;1372
2022-03-09 07:00:00;1,9;101515;70;0,003;0,0;1,7;163;3,3;-1,6;0,48;141;0;0;29,6;23,5;26,8;30,0;1,8;2,6;3,7;4,8;-11,0;26,5;1433
2022-03-09 08:00:00;4,9;101538;60;0,0032;0,0;1,8;161;3,8;-1,74;0,58;265;0;0;29,6;23,4;26,8;30,0;1,8;2,5;3,7;4,8;-11,0;26,6;3308
2022-03-09 09:00:00;7,6;101513;50;0,0032;0,0;1,8;194;4,0;-1,77;-0,47;381;0;0;29,6;23,3;26,8;30,0;2,0;2,5;3,6;4,8;-11,0;26,7;1383
2022-03-09 10:00:00;9,1;101508;44;0,0031;0,0;2,1;195;4,2;-1,96;-0,51;456;0;0;29,5;23,2;26,8;30,0;2,5;2,6;3,6;4,8;-11,0;26,6;1335
2022-03-09 11:00:00;10,1;101498;41;0,0031;0,0;2,3;186;4,7;-2,25;-0,24;500;0;0;29,5;23,1;26,8;30,0;3,0;2,8;3,6;4,8;-11,0;26,4;1246
2022-03-09 12:00:00;11,0;101490;38;0,0031;0,0;2,1;182;4,4;-2,04;-0,07;299;0;0;29,5;23,1;26,8;30,0;3,5;3,1;3,6;4,8;-11,0;26,5;1365
2022-03-09 13:00:00;11,5;101467;35;0,0029;0,0;2,1;184;4,4;-2,13;-0,13;225;0;0;29,5;23,1;26,8;29,9;3,9;3,3;3,7;4,8;-11,0;26,3;1327
2022-03-09 14:00:00;11,8;101432;35;0,0029;0,0;2,4;178;4,5;-2,37;0,04;206;0;0;29,4;23,1;26,8;29,9;4,1;3,6;3,7;4,8;-11,0;26,3;1301
2022-03-09 15:00:00;11,9;101428;33;0,0028;0,0;2,0;151;4,1;-1,67;0,94;85;0;0;29,4;23,1;26,8;29,9;4,2;3,7;3,8;4,8;-11,0;26,3;1359
2022-03-09 16:00:00;11,4;101447;32;0,0027;0,0;1,3;172;2,6;-1,24;0,23;31;0;0;29,4;23,1;26,8;29,9;4,2;3,9;3,9;4,8;-11,0;26,3;1311
2022-03-09 17:00:00;9,7;101482;35;0,0026;0,0;0,6;108;1,2;-0,19;0,53;5;0;0;29,4;23,1;26,8;29,9;4,1;3,9;4,0;4,8;-11,0;26,5;1420
2022-03-09 18:00:00;8,7;101510;37;0,0026;0,0;0,6;109;1,2;-0,22;0,57;0;0;0;29,4;23,0;26,8;29,9;3,8;3,9;4,0;4,8;-11,0;26,6;1430
2022-03-09 19:00:00;8,0;101520;38;0,0025;0,0;0,4;110;1,0;-0,15;0,4;0;0;0;29,4;23,0;26,7;29,9;3,6;3,9;4,1;4,8;-11,0;26,6;1361
2022-03-09 20:00:00;6,8;101560;41;0,0025;0,0;0,4;170;0,9;-0,32;0,03;0;0;0;29,4;23,0;26,7;29,9;3,3;3,8;4,1;4,8;-11,0;26,8;1333
2022-03-09 21:00:00;4,7;101592;49;0,0026;0,0;0,6;206;1,0;-0,48;-0,28;0;0;0;29,4;23,0;26,7;29,9;3,1;3,7;4,1;4,8;-11,0;26,8;1328
2022-03-09 22:00:00;4,0;101622;51;0,0026;0,0;0,5;195;1,0;-0,49;-0,14;0;0;0;29,4;23,0;26,7;29,9;2,9;3,5;4,1;4,8;-11,0;26,8;1379
2022-03-09 23:00:00;3,5;101675;53;0,0026;0,0;0,6;178;1,4;-0,61;0,05;0;0;0;29,4;23,0;26,7;29,9;2,7;3,4;4,1;4,8;-11,0;26,6;1314
2022-03-10 00:00:00;3,6;101688;52;0,0025;0,0;0,8;157;1,9;-0,76;0,31;0;0;0;29,4;23,1;26,7;29,9;2,5;3,3;4,1;4,8;-11,0;26,1;1388
2022-03-10 01:00:00;3,8;101682;50;0,0024;0,0;1,3;141;2,4;-1,02;0,8;0;0;0;29,3;23,3;26,7;29,9;2,4;3,2;4,0;4,8;-11,0;26,0;1329
2022-03-10 02:00:00;3,4;101675;50;0,0024;0,0;1,4;148;2,8;-1,18;0,73;0;0;0;29,3;23,3;26,7;29,9;2,3;3,1;4,0;4,8;-11,0;25,9;1323
2022-03-10 03:00:00;2,6;101682;53;0,0024;0,0;1,5;147;2,9;-1,22;0,78;0;0;0;29,3;23,1;26,7;29,8;2,2;3,0;4,0;4,8;-11,0;25,8;1358
2022-03-10 04:00:00;2,3;101692;55;0,0024;0,0;1,7;150;3,4;-1,44;0,81;0;0;0;29,3;23,0;26,7;29,8;2,1;2,9;3,9;4,8;-11,0;25,8;1307
2022-03-10 05:00:00;1,8;101720;58;0,0025;0,0;1,0;149;2,2;-0,88;0,52;0;0;0;29,3;23,0;26,7;29,8;2,0;2,8;3,9;4,8;-11,0;25,6;1325
2022-03-10 06:00:00;1,8;101747;61;0,0026;0,0;1,2;153;2,5;-1,04;0,52;29;0;0;29,3;23,0;26,7;29,8;2,0;2,8;3,9;4,8;-11,0;25,9;1354
2022-03-10 07:00:00;3,3;101732;63;0,003;0,0;1,7;150;3,5;-1,5;0,87;125;0;0;29,3;23,0;26,7;29,8;1,9;2,7;3,8;4,8;-11,0;26,1;1361
2022-03-10 08:00:00;5,4;101712;60;0,0033;0,0;2,0;150;3,7;-1,78;0,98;234;0;0;29,3;23,0;26,7;29,8;2,1;2,7;3,8;4,8;-11,0;26,1;1344
2022-03-10 09:00:00;8,2;101672;52;0,0035;0,0;2,2;152;4,1;-1,93;1,02;362;0;0;29,3;23,0;26,7;29,8;2,4;2,7;3,8;4,8;-11,0;26,0;1354
2022-03-10 10:00:00;11,0;101648;44;0,0035;0,0;2,3;167;4,3;-2,16;0,52;451;0;0;29,2;23,0;26,7;29,8;2,9;2,8;3,7;4,8;-11,0;25,9;1391
2022-03-10 11:00:00;12,7;101598;40;0,0036;0,0;2,7;160;5,8;-2,54;0,93;498;0;0;29,2;23,0;26,6;29,8;3,5;3,0;3,7;4,8;-11,0;26,0;1374
2022-03-10 12:00:00;14,0;101572;35;0,0034;0,0;3,0;165;5,9;-2,83;0,75;308;0;0;29,2;22,9;26,6;29,8;4,0;3,3;3,8;4,8;-11,0;26,1;1375
2022-03-10 13:00:00;14,8;101525;32;0,0033;0,0;3,4;179;6,4;-3,39;0,05;232;0;0;29,1;22,9;26,6;29,8;4,4;3,6;3,8;4,8;-11,0;25,9;1347
2022-03-10 14:00:00;15,2;101468;32;0,0034;0,0;2,9;170;5,9;-2,82;0,48;218;0;0;29,1;22,9;26,6;29,8;4,7;3,9;3,9;4,8;-11,0;25,9;1354
2022-03-10 15:00:00;15,2;101410;31;0,0033;0,0;2,6;152;5,7;-2,34;1,22;77;0;0;29,1;22,9;26,6;29,8;4,9;4,1;4,0;4,8;-11,0;25,9;1358
2022-03-10 16:00:00;14,8;101380;31;0,0032;0,0;2,1;150;4,1;-1,8;0,99;32;0;0;29,1;22,9;26,6;29,8;4,9;4,3;4,1;4,8;-11,0;26,1;1379
2022-03-10 17:00:00;13,2;101382;35;0,0033;0,0;2,8;131;5,5;-1,84;2,12;10;0;0;29,0;22,9;26,6;29,7;4,8;4,4;4,1;4,8;-11,0;25,8;1327
2022-03-10 18:00:00;11,5;101380;38;0,0031;0,0;1,9;142;3,9;-1,48;1,13;0;0;0;29,0;22,9;26,6;29,7;4,7;4,4;4,2;4,8;-11,0;25,6;1372
2022-03-10 19:00:00;10,2;101375;40;0,0031;0,0;2,1;127;4,2;-1,26;1,66;0;0;0;29,0;22,8;26,6;29,7;4,6;4,4;4,3;4,8;-11,0;25,5;1388
2022-03-10 20:00:00;9,4;101368;43;0,0031;0,0;2,2;142;4,5;-1,74;1,36;0;0;0;29,0;22,8;26,6;29,7;4,4;4,4;4,4;4,8;-11,0;25,7;1382
2022-03-10 21:00:00;8,7;101355;46;0,0032;0,0;2,5;145;5,6;-2,07;1,41;0;0;0;29,0;22,8;26,6;29,7;4,3;4,4;4,4;4,8;-11,0;25,6;1386
2022-03-10 22:00:00;7,8;101350;49;0,0032;0,0;2,7;144;5,8;-2,16;1,56;0;0;0;29,0;22,8;26,6;29,7;4,2;4,3;4,4;4,8;-11,0;25,6;1351
2022-03-10 23:00:00;7,0;101305;52;0,0032;0,0;2,9;138;5,4;-2,16;1,92;0;0;0;29,0;22,8;26,6;29,7;4,1;4,3;4,5;4,8;-11,0;25,9;1335
2022-03-11 00:00:00;6,0;101287;56;0,0032;0,0;3,5;128;6,3;-2,12;2,74;0;0;0;29,0;22,8;26,6;29,7;3,9;4,2;4,5;4,8;-11,0;26,0;1473
2022-03-11 01:00:00;5,4;101265;61;0,0034;0,0;4,5;121;7,1;-2,32;3,82;0;0;0;29,0;22,8;26,6;29,7;3,8;4,2;4,5;4,9;-11,1;26,0;1387
2022-03-11 02:00:00;4,9;101212;64;0,0034;0,0;4,0;128;7,6;-2,46;3,16;0;0;0;29,0;22,8;26,5;29,7;3,7;4,1;4,5;4,9;-11,1;25,9;1361
2022-03-11 03:00:00;4,4;101175;65;0,0033;0,0;3,2;133;5,7;-2,2;2,34;0;0;0;29,0;22,8;26,5;29,7;3,6;4,0;4,5;4,9;-11,1;25,8;1350
2022-03-11 04:00:00;4,0;101135;66;0,0033;0,0;3,5;132;6,8;-2,35;2,61;0;0;0;28,9;22,8;26,5;29,7;3,5;4,0;4,5;4,9;-11,1;25,7;1432
2022-03-11 05:00:00;3,5;101107;67;0,0032;0,0;3,1;142;6,2;-2,43;1,88;1;0;0;28,9;22,8;26,5;29,7;3,4;3,9;4,4;4,9;-11,1;25,7;1458
2022-03-11 06:00:00;3,4;101083;68;0,0033;0,0;2,5;148;5,2;-2,15;1,32;37;0;0;28,9;22,8;26,5;29,7;3,3;3,8;4,4;4,9;-11,1;25,3;1442
2022-03-11 07:00:00;4,3;101020;68;0,0035;0,0;3,2;143;6,6;-2,5;1,9;128;0;0;28,9;22,8;26,5;29,7;3,2;3,8;4,4;4,9;-11,1;25,4;1378
2022-03-11 08:00:00;5,8;100990;62;0,0035;0,0;3,5;154;8,0;-3,15;1,54;255;0;0;28,9;22,8;26,5;29,6;3,4;3,7;4,4;4,9;-11,1;25,4;1455
2022-03-11 09:00:00;7,0;100950;56;0,0035;0,0;3,7;148;7,7;-3,17;1,95;369;0;0;28,9;22,8;26,5;29,6;3,6;3,8;4,4;4,9;-11,1;25,5;1400
2022-03-11 10:00:00;8,5;100892;50;0,0034;0,0;3,8;163;7,8;-3,66;1,09;455;0;0;28,8;22,8;26,5;29,6;4,0;3,8;4,3;5,0;-11,1;25,7;1366
2022-03-11 11:00:00;10,2;100852;45;0,0035;0,0;3,3;168;7,2;-3,28;0,68;500;0;0;28,8;22,7;26,5;29,6;4,4;4,0;4,4;5,0;-11,1;25,3;1404
2022-03-11 12:00:00;11,2;100810;41;0,0034;0,0;3,9;158;7,5;-3,58;1,44;356;0;0;28,7;22,7;26,5;29,6;4,8;4,2;4,4;5,0;-11,1;25,4;1461
2022-03-11 13:00:00;11,7;100748;38;0,0033;0,0;4,1;155;7,6;-3,68;1,75;246;0;0;28,7;22,7;26,5;29,6;5,1;4,4;4,4;5,0;-11,1;25,7;1478
2022-03-11 14:00:00;12,4;100678;37;0,0033;0,0;4,4;140;8,2;-3,3;2,79;228;0;0;28,7;22,7;26,5;29,6;5,2;4,6;4,5;5,0;-11,1;25,6;1461
2022-03-11 15:00:00;12,6;100628;35;0,0032;0,0;4,2;144;8,7;-3,35;2,47;90;0;0;28,7;22,7;26,5;29,6;5,3;4,8;4,5;5,0;-11,1;25,5;1515
2022-03-11 16:00:00;12,4;100610;34;0,003;0,0;4,1;140;7,8;-3,1;2,59;32;0;0;28,6;22,7;26,4;29,6;5,3;4,9;4,6;5,0;-11,1;25,3;1440
2022-03-11 17:00:00;11,4;100650;32;0,0027;0,0;3,8;140;7,3;-2,91;2,37;4;0;0;28,6;22,6;26,4;29,6;5,2;4,9;4,7;5,0;-11,1;25,6;1568
2022-03-11 18:00:00;10,6;100680;32;0,0025;0,0;3,1;155;7,2;-2,77;1,32;0;0;0;28,6;22,6;26,4;29,6;5,1;4,9;4,7;5,0;-11,1;25,7;1414
2022-03-11 19:00:00;9,9;100712;32;0,0024;0,0;2,6;166;6,0;-2,51;0,6;0;0;0;28,6;22,6;26,4;29,6;4,9;4,9;4,8;5,0;-11,1;26,0;1455
2022-03-11 20:00:00;8,9;100748;34;0,0024;0,0;1,9;161;4,4;-1,81;0,62;0;0;0;28,6;22,6;26,4;29,6;4,8;4,8;4,8;5,0;-11,1;25,7;1415
2022-03-11 21:00:00;8,1;100788;36;0,0024;0,0;2,1;163;4,8;-2,04;0,6;0;0;0;28,6;22,6;26,4;29,6;4,6;4,8;4,8;5,0;-11,1;25,8;1373
2022-03-11 22:00:00;7,8;100780;36;0,0024;0,0;2,3;168;5,1;-2,23;0,46;0;0;0;28,6;22,6;26,4;29,6;4,5;4,7;4,8;5,0;-11,1;25,8;1549
2022-03-11 23:00:00;7,2;100765;38;0,0023;0,0;2,4;159;4,8;-2,17;0,84;0;0;0;28,6;22,6;26,4;29,5;4,4;4,7;4,9;5,0;-11,1;25,8;1370
2022-03-12 00:00:00;6,7;100742;39;0,0023;0,0;2,1;161;4,5;-1,94;0,68;0;0;0;28,6;22,6;26,4;29,5;4,3;4,6;4,8;5,1;-11,1;25,8;1420
