Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,0;39,0;35,9;3,1;4,1;5,2;6,7;-9,4;nan;nan
2021-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;38,8;39,1;35,9;3,0;4,0;5,2;6,7;-9,3;nan;nan
2021-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,4;39,4;35,9;3,1;4,0;5,2;6,7;-9,2;nan;nan
2021-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;39,5;39,5;36,0;3,3;4,0;5,1;6,7;-9,2;nan;nan
2021-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;39,5;39,5;36,0;3,3;4,0;5,1;6,7;-9,1;nan;nan
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,4;39,6;36,0;3,1;4,0;5,1;6,7;-9,0;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,2;39,6;36,1;3,0;4,0;5,1;6,7;-9,0;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;39,1;39,7;36,1;2,8;3,9;5,0;6,7;-9,0;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,0;39,7;36,1;2,4;3,8;5,0;6,6;-9,0;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,9;39,7;36,1;2,1;3,7;5,0;6,6;-9,0;nan;nan
2021-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,8;39,7;36,2;2,1;3,5;5,0;6,6;-9,0;nan;nan
2021-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,7;39,7;36,2;2,4;3,5;5,0;6,6;-9,0;nan;nan
2021-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;38,6;39,7;36,2;3,0;3,5;4,9;6,6;-9,0;nan;nan
2021-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;38,5;39,6;36,2;4,1;3,6;4,9;6,6;-9,0;nan;nan
2021-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;38,4;39,6;36,2;5,1;3,9;4,9;6,6;-9,0;nan;nan
2021-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;38,3;39,6;36,3;5,0;4,2;4,9;6,6;-9,0;nan;nan
2021-12-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;38,2;39,6;36,3;4,5;4,4;4,9;6,6;-9,0;nan;nan
2021-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;38,1;39,6;36,3;3,9;4,4;4,9;6,6;-9,0;nan;nan
2021-12-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,0;39,6;36,3;3,4;4,3;5,0;6,6;-9,0;nan;nan
2021-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,0;39,6;36,3;3,1;4,2;5,0;6,6;-9,0;nan;nan
2021-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,9;39,6;36,3;3,1;4,1;5,0;6,6;-9,0;nan;nan
2021-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,8;39,5;36,3;3,1;4,0;5,0;6,6;-9,0;nan;nan
2021-12-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,7;39,5;36,3;3,3;4,0;5,0;6,5;-9,0;nan;nan
2021-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,7;39,5;36,3;3,4;4,0;5,0;6,5;-9,0;nan;nan
2021-12-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,6;39,5;36,3;3,5;4,0;5,0;6,5;-9,0;nan;nan
2021-12-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,5;39,5;36,3;3,6;4,1;5,0;6,5;-9,0;nan;nan
2021-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,5;39,5;36,3;3,8;4,1;5,0;6,5;-9,0;nan;nan
2021-12-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,5;39,5;36,3;4,0;4,2;4,9;6,5;-9,0;nan;nan
2021-12-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,4;39,5;36,3;4,1;4,3;4,9;6,5;-9,0;nan;nan
2021-12-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,4;39,4;36,3;4,1;4,4;5,0;6,5;-9,0;nan;nan
2021-12-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,3;39,4;36,3;4,0;4,4;5,0;6,5;-9,0;nan;nan
2021-12-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,3;39,4;36,3;3,7;4,4;5,0;6,5;-9,0;nan;nan
2021-12-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,2;39,4;36,3;3,5;4,3;5,0;6,5;-9,1;nan;nan
2021-12-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,2;39,4;36,3;3,3;4,2;5,0;6,5;-9,0;nan;nan
2021-12-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,1;39,4;36,3;3,1;4,2;5,0;6,5;-9,1;nan;nan
2021-12-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,1;39,4;36,3;3,4;4,1;5,0;6,5;-9,1;nan;nan
2021-12-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,0;39,4;36,3;3,8;4,1;5,0;6,5;-9,1;nan;nan
2021-12-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,0;39,4;36,3;4,3;4,2;5,0;6,5;-9,1;nan;nan
2021-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,9;39,4;36,4;5,3;4,4;5,0;6,5;-9,1;nan;nan
2021-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,9;39,4;36,4;5,6;4,7;5,0;6,5;-9,1;nan;nan
2021-12-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,8;39,4;36,4;5,4;4,9;5,1;6,5;-9,1;nan;nan
2021-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,8;39,3;36,4;4,6;5,0;5,1;6,5;-9,1;nan;nan
2021-12-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,7;39,3;36,4;4,3;4,9;5,1;6,5;-9,1;nan;nan
2021-12-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,7;39,3;36,4;4,2;4,8;5,2;6,5;-9,1;nan;nan
2021-12-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,6;39,3;36,4;4,1;4,7;5,2;6,5;-9,1;nan;nan
2021-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,6;39,3;36,4;3,7;4,7;5,2;6,5;-9,1;nan;nan
2021-12-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,5;39,3;36,4;2,9;4,5;5,2;6,5;-9,1;nan;nan
2021-12-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,5;39,3;36,4;2,3;4,2;5,2;6,5;-9,1;nan;nan
2021-12-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,5;39,3;36,4;1,9;4,0;5,2;6,5;-9,1;nan;nan
2021-12-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,4;39,3;36,4;1,5;3,7;5,2;6,5;-9,1;nan;nan
2021-12-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,4;39,3;36,4;1,3;3,4;5,1;6,5;-9,2;nan;nan
2021-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,4;39,3;36,4;1,2;3,2;5,1;6,5;-9,2;nan;nan
2021-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,3;39,3;36,4;1,1;3,1;5,0;6,5;-9,2;nan;nan
2021-12-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,3;39,3;36,4;1,0;3,0;4,9;6,5;-9,2;nan;nan
2021-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,2;39,3;36,4;0,9;2,8;4,8;6,5;-9,2;nan;nan
2021-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,2;39,3;36,4;0,9;2,7;4,8;6,5;-9,2;nan;nan
2021-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,1;39,3;36,4;0,8;2,6;4,7;6,5;-9,2;nan;nan
2021-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,1;39,3;36,4;0,8;2,6;4,6;6,5;-9,2;nan;nan
2021-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,0;39,2;36,4;0,8;2,5;4,6;6,5;-9,2;nan;nan
2021-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,0;39,2;36,4;0,9;2,4;4,5;6,5;-9,2;nan;nan
2021-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;1,7;2,4;4,5;6,4;-9,2;nan;nan
2021-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;2,8;2,7;4,4;6,4;-9,2;nan;nan
2021-12-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;3,2;3,0;4,4;6,4;-9,2;nan;nan
2021-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;3,3;3,2;4,4;6,4;-9,2;nan;nan
2021-12-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;3,5;3,4;4,4;6,4;-9,2;nan;nan
2021-12-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;3,5;3,6;4,4;6,4;-9,2;nan;nan
2021-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;3,4;3,6;4,4;6,4;-9,2;nan;nan
2021-12-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;3,3;3,7;4,4;6,4;-9,2;nan;nan
2021-12-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;3,4;3,7;4,5;6,3;-9,2;nan;nan
2021-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,0;39,2;36,3;3,4;3,8;4,5;6,3;-9,2;nan;nan
2021-12-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,0;39,2;36,3;3,5;3,8;4,5;6,3;-9,2;nan;nan
2021-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,0;39,2;36,3;3,4;3,9;4,5;6,3;-9,2;nan;nan
2021-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,0;39,2;36,3;2,9;3,8;4,6;6,3;-9,2;nan;nan
2021-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,2;36,3;2,9;3,7;4,6;6,3;-9,3;nan;nan
2021-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,2;36,3;2,7;3,7;4,6;6,3;-9,3;nan;nan
2021-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,9;39,2;36,3;2,3;3,6;4,6;6,3;-9,3;nan;nan
2021-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,9;39,2;36,3;2,0;3,4;4,6;6,3;-9,3;nan;nan
2021-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,9;39,2;36,3;1,8;3,3;4,6;6,3;-9,3;nan;nan
2021-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,2;36,3;1,8;3,2;4,6;6,2;-9,3;nan;nan
2021-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,3;1,9;3,1;4,5;6,2;-9,3;nan;nan
2021-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,8;39,1;36,3;2,1;3,1;4,5;6,2;-9,3;nan;nan
2021-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,8;39,1;36,3;2,2;3,1;4,5;6,2;-9,3;nan;nan
2021-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,8;39,1;36,3;2,4;3,1;4,5;6,2;-9,3;nan;nan
2021-12-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,8;39,1;36,3;2,7;3,2;4,4;6,2;-9,3;nan;nan
2021-12-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,7;39,1;36,3;3,0;3,3;4,4;6,2;-9,3;nan;nan
2021-12-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,7;39,1;36,3;3,2;3,4;4,4;6,2;-9,3;nan;nan
2021-12-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,8;39,1;36,3;3,5;3,6;4,4;6,2;-9,3;nan;nan
2021-12-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,8;39,1;36,3;3,7;3,7;4,4;6,2;-9,3;nan;nan
2021-12-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,8;39,1;36,3;3,7;3,8;4,5;6,2;-9,3;nan;nan
2021-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,9;39,1;36,3;3,5;3,8;4,5;6,2;-9,3;nan;nan
2021-12-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;35,9;39,1;36,3;3,4;3,9;4,5;6,2;-9,3;nan;nan
2021-12-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;35,9;39,1;36,3;3,2;3,8;4,5;6,2;-9,3;nan;nan
2021-12-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,0;39,1;36,3;3,1;3,8;4,5;6,2;-9,3;nan;nan
2021-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,0;39,1;36,3;3,1;3,8;4,6;6,2;-9,3;nan;nan
2021-12-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,0;39,1;36,3;3,1;3,8;4,6;6,2;-9,3;nan;nan
2021-12-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,1;39,1;36,3;3,0;3,7;4,6;6,2;-9,3;nan;nan
2021-12-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,1;39,1;36,3;2,8;3,7;4,6;6,1;-9,3;nan;nan
2021-12-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,2;36,3;2,4;3,6;4,6;6,1;-9,3;nan;nan
2021-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,2;36,3;2,1;3,5;4,6;6,2;-9,3;nan;nan
2021-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,2;36,3;2,3;3,4;4,6;6,1;-9,3;nan;nan
2021-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;39,2;36,3;2,5;3,3;4,5;6,1;-9,3;nan;nan
2021-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;39,2;36,3;2,6;3,3;4,5;6,1;-9,3;nan;nan
2021-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;39,2;36,3;2,6;3,4;4,5;6,1;-9,3;nan;nan
2021-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;2,7;3,4;4,5;6,1;-9,3;nan;nan
2021-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,3;2,8;3,4;4,5;6,1;-9,3;nan;nan
2021-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,2;36,4;2,9;3,5;4,5;6,1;-9,3;nan;nan
2021-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,0;39,2;36,4;3,0;3,5;4,5;6,1;-9,3;nan;nan
2021-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,2;36,4;3,4;3,6;4,5;6,1;-9,3;nan;nan
2021-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,1;39,2;36,4;4,0;3,7;4,5;6,1;-9,3;nan;nan
2021-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,2;36,4;4,5;3,9;4,5;6,1;-9,3;nan;nan
2021-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,2;36,4;4,9;4,2;4,5;6,1;-9,3;nan;nan
2021-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;39,2;36,4;5,2;4,4;4,5;6,1;-9,3;nan;nan
2021-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;39,2;36,4;5,0;4,6;4,6;6,1;-9,3;nan;nan
2021-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;4,7;4,7;4,6;6,1;-9,3;nan;nan
2021-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;4,3;4,6;4,7;6,1;-9,3;nan;nan
2021-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;3,6;4,5;4,8;6,1;-9,3;nan;nan
2021-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,2;36,4;3,3;4,3;4,8;6,1;-9,3;nan;nan
2021-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,2;36,4;3,1;4,2;4,8;6,1;-9,3;nan;nan
2021-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,2;36,4;2,7;4,0;4,8;6,1;-9,3;nan;nan
2021-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,2;36,4;2,3;3,9;4,8;6,1;-9,3;nan;nan
2021-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,2;36,4;2,4;3,7;4,8;6,1;-9,3;nan;nan
2021-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,9;39,1;36,4;2,6;3,6;4,8;6,1;-9,3;nan;nan
2021-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,9;39,1;36,4;2,8;3,6;4,7;6,1;-9,3;nan;nan
2021-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;3,0;3,6;4,7;6,1;-9,3;nan;nan
2021-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;3,3;3,7;4,7;6,1;-9,3;nan;nan
2021-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,8;39,1;36,4;3,5;3,8;4,7;6,1;-9,3;nan;nan
2021-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,8;39,1;36,4;3,7;3,8;4,7;6,1;-9,3;nan;nan
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;4,0;4,0;4,7;6,1;-9,3;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;4,3;4,1;4,7;6,1;-9,3;nan;nan
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;4,5;4,3;4,7;6,1;-9,3;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,9;39,1;36,4;4,8;4,4;4,7;6,1;-9,3;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,9;39,1;36,4;5,2;4,6;4,7;6,1;-9,3;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;5,8;4,8;4,8;6,1;-9,3;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;6,4;5,0;4,8;6,1;-9,3;nan;nan
2021-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,1;36,4;6,8;5,4;4,9;6,1;-9,3;nan;nan
2021-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,9;39,1;36,4;6,8;5,6;5,0;6,1;-9,3;nan;nan
2021-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,9;39,1;36,4;6,9;5,8;5,0;6,1;-9,3;nan;nan
2021-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,1;36,4;6,9;5,9;5,1;6,1;-9,3;nan;nan
2021-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,1;36,4;6,9;6,0;5,2;6,1;-9,3;nan;nan
2021-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,0;39,1;36,4;6,9;6,1;5,3;6,1;-9,3;nan;nan
2021-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,0;39,1;36,4;7,0;6,2;5,4;6,1;-9,3;nan;nan
2021-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,1;36,4;7,0;6,3;5,4;6,1;-9,3;nan;nan
