Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;36,7;39,8;40,3;4,6;4,9;5,2;6,6;-7,7;nan;nan
2021-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,7;39,8;40,3;4,8;5,0;5,3;6,6;-7,7;nan;nan
2021-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,7;39,8;40,3;4,8;5,0;5,3;6,6;-7,7;nan;nan
2021-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,7;39,8;40,3;4,7;5,0;5,3;6,6;-7,7;nan;nan
2021-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,7;39,8;40,3;4,6;5,0;5,3;6,6;-7,7;nan;nan
2021-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,7;39,8;40,3;4,6;5,0;5,3;6,6;-7,7;nan;nan
2021-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,6;39,8;40,3;4,5;5,0;5,3;6,5;-7,7;nan;nan
2021-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,6;39,8;40,3;4,5;5,0;5,3;6,5;-7,7;nan;nan
2021-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;36,7;39,8;40,3;4,5;5,0;5,3;6,5;-7,7;nan;nan
2021-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,0;40,2;41,0;4,3;4,9;5,2;6,5;-7,6;nan;nan
2021-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,5;40,3;41,2;4,2;4,8;5,0;6,5;-7,6;nan;nan
2021-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,8;40,3;41,2;4,2;4,8;4,7;6,4;-7,6;nan;nan
2021-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,3;40,3;41,3;4,1;4,7;4,5;6,3;-7,5;nan;nan
2021-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,8;40,4;41,3;4,1;4,6;4,4;6,2;-7,5;nan;nan
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;37,6;40,4;41,3;4,0;4,5;4,2;6,1;-7,5;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;37,5;40,5;41,3;4,0;4,5;4,2;6,0;-7,5;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,4;40,6;41,3;4,0;4,5;4,1;5,9;-7,4;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,9;40,7;41,3;4,0;4,4;4,1;5,9;-7,4;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;37,4;40,8;41,3;3,9;4,4;4,0;5,8;-7,4;nan;nan
2021-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,4;40,8;41,4;3,8;4,3;4,0;5,8;-7,3;nan;nan
2021-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;40,8;41,4;3,8;4,3;4,0;5,8;-7,3;nan;nan
2021-12-07 10:00:00;4,3;100558;92;0,0048;0,0;3,3;218;5,7;-2,56;-2,02;205;0;0;32,1;37,4;40,8;41,4;3,9;4,3;4,0;5,7;-7,3;32,3;109
2021-12-07 11:00:00;5,1;100490;88;0,0048;0,0;3,7;199;6,3;-3,47;-1,24;227;0;0;32,1;37,4;40,8;41,4;4,0;4,2;4,0;5,7;-7,3;32,3;74
2021-12-07 12:00:00;5,8;100422;81;0,0046;0,0;4,4;189;6,7;-4,35;-0,72;200;0;0;32,0;36,8;40,8;41,4;4,1;4,3;4,1;5,7;-7,3;32,6;0
2021-12-07 13:00:00;6,0;100330;76;0,0044;0,0;4,2;171;7,4;-4,1;0,6;118;0;0;31,8;36,8;40,7;41,4;4,3;4,4;4,2;5,6;-7,4;33,2;0
2021-12-07 14:00:00;5,3;100220;73;0,004;0,0;4,8;161;7,6;-4,55;1,54;42;0;0;31,7;37,3;40,5;41,3;4,5;4,5;4,2;5,6;-7,5;33,3;29
2021-12-07 15:00:00;4,4;100122;75;0,0039;0,0;4,4;157;7,4;-4,01;1,68;4;0;0;31,7;37,3;40,4;41,3;4,5;4,6;4,3;5,6;-7,6;34,1;636
2021-12-07 16:00:00;3,9;100027;76;0,0038;0,0;3,9;155;6,8;-3,54;1,57;0;0;0;31,6;37,3;40,4;41,2;4,4;4,6;4,4;5,5;-7,6;34,6;1125
2021-12-07 17:00:00;4,0;99875;78;0,0039;0,0;4,5;142;7,9;-3,52;2,76;0;0;0;31,5;37,3;40,4;41,2;4,3;4,6;4,4;5,6;-7,6;34,9;1282
2021-12-07 18:00:00;4,0;99640;79;0,004;0,0;6,0;134;10,1;-4,23;4,3;0;0;0;31,4;37,3;40,3;41,2;4,2;4,6;4,5;5,6;-7,6;35,6;1420
2021-12-07 19:00:00;4,3;99460;78;0,0041;0,0;6,9;135;11,6;-4,93;4,77;0;0;0;31,3;36,7;40,3;41,2;4,2;4,5;4,5;5,6;-7,6;35,7;1444
2021-12-07 20:00:00;4,7;99322;77;0,0041;0,0;8,0;141;13,3;-6,22;4,92;0;0;0;31,2;37,2;40,3;41,1;4,2;4,5;4,5;5,6;-7,6;35,6;1522
2021-12-07 21:00:00;4,9;99233;77;0,0042;0,03;7,7;142;14,1;-6,13;4,7;0;0;0;31,1;37,2;40,3;41,1;4,2;4,5;4,5;5,6;-7,6;36,3;1561
2021-12-07 22:00:00;3,9;99090;85;0,0043;0,24;7,3;139;11,8;-5,52;4,69;0;0;0;31,1;37,2;40,3;41,0;4,2;4,5;4,5;5,6;-7,7;36,7;1633
2021-12-07 23:00:00;4,5;98988;82;0,0044;0,26;7,4;148;12,1;-6,24;3,86;0;0;0;31,0;36,7;40,2;41,0;4,2;4,5;4,5;5,6;-7,6;36,1;1752
2021-12-08 00:00:00;4,5;98930;85;0,0045;0,14;7,0;156;12,0;-6,4;2,75;0;0;0;31,0;37,2;40,2;41,0;4,3;4,5;4,5;5,6;-7,7;36,0;1615
2021-12-08 01:00:00;4,8;98945;86;0,0047;0,0;5,3;162;8,4;-5,04;1,61;0;0;0;31,0;37,2;40,2;41,0;4,3;4,5;4,6;5,6;-7,6;35,8;1619
2021-12-08 02:00:00;5,6;98985;85;0,0049;0,0;3,7;166;5,6;-3,56;0,87;0;0;0;31,0;37,2;40,2;41,0;4,3;4,5;4,6;5,7;-7,6;35,5;1600
2021-12-08 03:00:00;6,0;99037;86;0,0051;0,0;2,9;172;4,3;-2,84;0,39;0;0;0;30,9;37,2;40,2;41,0;4,4;4,6;4,6;5,7;-7,6;34,8;1644
2021-12-08 04:00:00;6,4;99065;83;0,005;0,0;3,3;194;5,9;-3,14;-0,84;0;0;0;30,9;37,2;40,2;41,0;4,4;4,6;4,6;5,7;-7,6;34,7;1642
2021-12-08 05:00:00;5,9;99113;83;0,0048;0,0;3,1;198;5,1;-2,96;-0,97;0;0;0;30,8;37,2;40,2;41,0;4,4;4,6;4,6;5,7;-7,6;34,5;1635
2021-12-08 06:00:00;5,8;99150;81;0,0047;0,0;3,2;190;5,5;-3,1;-0,59;0;0;0;30,8;37,2;40,2;40,9;4,3;4,6;4,7;5,7;-7,6;33,3;1658
2021-12-08 07:00:00;5,6;99212;78;0,0045;0,0;3,4;195;5,5;-3,24;-0,9;2;0;0;30,7;37,2;40,2;40,9;4,3;4,6;4,7;5,7;-7,6;32,7;1691
2021-12-08 08:00:00;5,4;99270;79;0,0044;0,0;3,0;201;5,3;-2,79;-1,07;27;0;0;30,6;37,2;40,2;40,9;4,3;4,6;4,7;5,8;-7,6;32,0;1509
2021-12-08 09:00:00;5,5;99303;80;0,0045;0,0;2,8;190;4,4;-2,77;-0,53;39;0;0;30,6;37,2;40,2;40,9;4,3;4,6;4,7;5,8;-7,6;31,5;1585
2021-12-08 10:00:00;5,8;99292;78;0,0045;0,0;3,9;187;7,4;-3,81;-0,44;83;0;0;30,5;37,1;40,2;40,9;4,4;4,6;4,7;5,8;-7,6;31,3;1674
2021-12-08 11:00:00;6,1;99317;76;0,0045;0,0;4,2;181;6,9;-4,23;-0,15;99;0;0;30,5;37,1;40,2;40,9;4,6;4,7;4,7;5,8;-7,6;31,1;1597
2021-12-08 12:00:00;6,7;99303;75;0,0046;0,0;5,0;173;7,7;-4,95;0,56;167;0;0;30,4;37,1;40,1;40,9;4,7;4,8;4,8;5,8;-7,6;31,1;1623
2021-12-08 13:00:00;6,8;99363;72;0,0045;0,0;4,3;194;7,1;-4,11;-1,05;86;0;0;30,4;37,1;40,1;40,9;4,9;4,8;4,8;5,8;-7,6;30,7;1641
2021-12-08 14:00:00;6,6;99408;72;0,0044;0,0;3,2;196;6,0;-3,07;-0,98;55;0;0;30,3;37,0;40,1;40,9;5,0;4,9;4,9;5,8;-7,6;30,4;1746
2021-12-08 15:00:00;6,4;99460;73;0,0044;0,0;2,6;196;4,5;-2,48;-0,77;6;0;0;30,2;37,0;40,1;40,9;5,0;5,0;4,9;5,8;-7,6;29,8;1612
2021-12-08 16:00:00;6,1;99513;72;0,0043;0,0;2,9;200;4,8;-2,7;-1,06;0;0;0;30,2;37,0;40,1;40,9;5,0;5,1;5,0;5,8;-7,6;29,6;1602
2021-12-08 17:00:00;5,6;99550;75;0,0043;0,0;2,7;194;4,6;-2,63;-0,68;0;0;0;30,1;37,0;40,1;40,9;4,9;5,1;5,0;5,8;-7,6;29,3;1698
2021-12-08 18:00:00;4,2;99600;78;0,004;0,0;1,6;189;2,5;-1,61;-0,26;0;0;0;30,1;37,0;40,1;40,9;4,8;5,1;5,0;5,8;-7,6;29,4;1606
2021-12-08 19:00:00;2,4;99677;83;0,0038;0,0;0,7;200;1,2;-0,66;-0,24;0;0;0;30,0;37,0;40,0;40,9;4,6;5,0;5,0;5,9;-7,6;29,4;1634
2021-12-08 20:00:00;3,2;99705;81;0,0039;0,0;2,2;218;3,7;-1,66;-1,39;0;0;0;30,0;37,0;40,0;40,9;4,4;5,0;5,0;5,9;-7,6;29,3;1630
2021-12-08 21:00:00;3,2;99757;82;0,0039;0,0;2,4;200;3,7;-2,21;-0,8;0;0;0;29,9;37,0;40,0;40,9;4,3;4,9;5,0;5,9;-7,6;28,9;1563
2021-12-08 22:00:00;2,6;99802;83;0,0038;0,0;1,8;166;3,0;-1,7;0,41;0;0;0;29,9;36,9;40,0;40,9;4,1;4,7;5,0;5,9;-7,7;28,9;1634
2021-12-08 23:00:00;2,7;99827;83;0,0039;0,0;2,4;181;3,8;-2,38;-0,06;0;0;0;29,9;36,9;40,0;40,9;4,0;4,6;4,9;5,9;-7,7;28,9;1633
2021-12-09 00:00:00;1,7;99843;86;0,0037;0,0;1,4;157;2,8;-1,28;0,39;0;0;0;29,8;36,9;40,0;40,9;3,9;4,6;4,9;5,9;-7,7;28,7;1607
2021-12-09 01:00:00;2,6;99855;84;0,0039;0,0;3,0;198;4,6;-2,86;-1,0;0;0;0;29,8;36,9;40,0;40,9;3,8;4,5;4,8;5,9;-7,7;28,5;1600
2021-12-09 02:00:00;2,3;99878;86;0,0039;0,0;2,9;208;4,2;-2,55;-1,35;0;0;0;29,7;36,9;40,0;40,9;3,7;4,4;4,8;5,9;-7,7;28,5;1700
2021-12-09 03:00:00;2,2;99880;86;0,0038;0,0;2,6;199;4,2;-2,41;-0,86;0;0;0;29,7;36,9;40,0;40,9;3,7;4,3;4,7;5,9;-7,7;29,0;1619
2021-12-09 04:00:00;2,0;99887;86;0,0038;0,0;2,8;216;4,1;-2,24;-1,68;0;0;0;29,7;36,9;40,0;40,8;3,6;4,2;4,7;5,9;-7,7;28,8;1626
2021-12-09 05:00:00;2,1;99928;86;0,0038;0,0;2,8;194;4,4;-2,67;-0,68;0;0;0;29,6;36,9;39,9;40,9;3,6;4,2;4,7;5,9;-7,7;28,6;1508
2021-12-09 06:00:00;2,0;99980;86;0,0038;0,0;2,8;191;4,3;-2,7;-0,53;0;0;0;29,6;36,9;39,9;40,8;3,5;4,2;4,6;5,9;-7,7;28,8;1560
2021-12-09 07:00:00;1,8;100015;86;0,0037;0,0;2,5;193;4,3;-2,46;-0,6;2;0;0;29,6;36,9;39,9;40,8;3,4;4,1;4,6;5,9;-7,7;28,7;1635
2021-12-09 08:00:00;1,9;100003;87;0,0038;0,0;3,2;196;4,7;-3,04;-0,92;55;0;0;29,5;36,9;39,9;40,8;3,4;4,0;4,5;5,9;-7,7;28,7;1579
2021-12-09 09:00:00;2,7;100025;88;0,0041;0,0;3,2;199;5,0;-3,02;-1,08;96;0;0;29,5;36,8;39,9;40,8;3,4;4,0;4,5;5,9;-7,7;28,8;1546
2021-12-09 10:00:00;3,8;100032;84;0,0042;0,0;3,9;199;6,4;-3,64;-1,32;62;0;0;29,5;36,8;39,9;40,8;3,5;4,0;4,5;5,9;-7,7;28,7;1594
2021-12-09 11:00:00;4,2;99997;83;0,0043;0,0;4,5;205;7,8;-4,03;-1,97;56;0;0;29,5;36,8;39,9;40,8;3,7;4,0;4,5;5,9;-7,7;28,8;1602
2021-12-09 12:00:00;4,3;99960;83;0,0043;0,0;4,4;216;7,2;-3,52;-2,66;65;0;0;29,4;36,8;39,9;40,8;3,9;4,1;4,5;5,9;-7,7;28,9;1592
2021-12-09 13:00:00;4,0;99965;85;0,0043;0,0;4,0;205;6,7;-3,59;-1,76;26;0;0;29,4;36,8;39,9;40,8;4,0;4,2;4,5;5,9;-7,7;28,8;1568
2021-12-09 14:00:00;4,0;99963;85;0,0043;0,0;3,5;196;5,9;-3,33;-0,95;16;0;0;29,4;36,8;39,9;40,8;4,1;4,2;4,5;5,9;-7,7;28,7;1519
2021-12-09 15:00:00;4,1;99972;86;0,0044;0,0;3,3;201;5,2;-3,11;-1,21;4;0;0;29,3;36,8;39,9;40,8;4,1;4,3;4,6;5,9;-7,7;28,9;1610
2021-12-09 16:00:00;4,0;99957;87;0,0044;0,15;3,3;191;5,3;-3,23;-0,67;0;0;0;29,3;36,8;39,8;40,8;4,1;4,4;4,6;5,9;-7,7;29,1;1625
2021-12-09 17:00:00;4,0;99945;90;0,0045;0,0;3,3;199;5,2;-3,14;-1,09;0;0;0;29,3;36,8;39,8;40,8;4,2;4,4;4,6;5,9;-7,7;29,1;1574
2021-12-09 18:00:00;4,1;99950;89;0,0046;0,12;3,0;197;4,7;-2,88;-0,9;0;0;0;29,3;36,8;39,8;40,8;4,2;4,4;4,6;5,8;-7,8;28,8;1588
2021-12-09 19:00:00;4,3;99937;89;0,0046;0,0;3,3;195;5,4;-3,19;-0,91;0;0;0;29,3;36,8;39,8;40,8;4,2;4,5;4,7;5,9;-7,8;28,7;1604
2021-12-09 20:00:00;4,5;99878;88;0,0046;0,0;3,4;193;5,3;-3,29;-0,8;0;0;0;29,3;36,8;39,8;40,8;4,3;4,5;4,7;5,9;-7,8;28,8;1567
2021-12-09 21:00:00;4,7;99788;86;0,0046;0,0;3,5;183;5,6;-3,47;-0,19;0;0;0;29,2;36,7;39,8;40,8;4,3;4,5;4,7;5,9;-7,8;28,7;1611
2021-12-09 22:00:00;4,2;99683;87;0,0045;0,0;2,8;167;4,2;-2,76;0,55;0;0;0;29,2;36,7;39,8;40,8;4,3;4,5;4,7;5,8;-7,8;28,4;1601
2021-12-09 23:00:00;3,0;99595;89;0,0042;0,0;2,1;146;3,7;-1,69;1,14;0;0;0;29,2;36,7;39,8;40,8;4,1;4,5;4,7;5,9;-7,8;28,4;1649
2021-12-10 00:00:00;3,1;99467;90;0,0043;0,0;2,4;152;4,1;-2,15;1,08;0;0;0;29,2;36,7;39,8;40,8;4,1;4,5;4,7;5,9;-7,8;28,4;1688
2021-12-10 01:00:00;3,2;99372;86;0,0042;0,0;3,4;168;5,3;-3,32;0,68;0;0;0;29,2;36,7;39,7;40,8;4,0;4,5;4,7;5,9;-7,8;28,3;1715
2021-12-10 02:00:00;2,5;99230;86;0,004;0,0;2,6;136;4,6;-1,86;1,74;0;0;0;29,1;36,7;39,7;40,8;4,0;4,4;4,7;5,9;-7,8;28,1;1711
2021-12-10 03:00:00;2,1;99123;86;0,0039;0,0;2,3;133;4,6;-1,63;1,67;0;0;0;29,1;36,7;39,7;40,8;3,9;4,4;4,7;5,8;-7,8;27,9;1653
2021-12-10 04:00:00;2,4;99040;85;0,0039;0,0;3,0;132;5,5;-2,03;2,26;0;0;0;29,1;36,7;39,7;40,8;3,8;4,3;4,7;5,9;-7,8;28,0;1736
2021-12-10 05:00:00;2,4;98938;85;0,0039;0,0;3,7;124;6,7;-2,04;3,03;0;0;0;29,1;36,7;39,7;40,8;3,7;4,3;4,6;5,9;-7,8;28,0;1758
2021-12-10 06:00:00;2,3;98843;85;0,0039;0,0;4,1;129;7,2;-2,57;3,16;0;0;0;29,1;36,7;39,7;40,8;3,6;4,2;4,6;5,9;-7,8;28,0;1747
2021-12-10 07:00:00;2,9;98788;83;0,0039;0,0;5,8;122;10,1;-3,09;4,92;1;0;0;29,0;36,7;39,7;40,8;3,6;4,2;4,6;5,9;-7,8;27,8;1773
2021-12-10 08:00:00;3,2;98780;82;0,004;0,0;5,5;127;9,5;-3,33;4,41;15;0;0;29,0;36,7;39,7;40,8;3,6;4,1;4,6;5,9;-7,8;27,8;1793
2021-12-10 09:00:00;3,4;98765;81;0,004;0,0;5,1;126;9,1;-3,01;4,08;54;0;0;29,0;36,1;39,7;40,8;3,7;4,1;4,5;5,9;-7,8;27,7;1829
2021-12-10 10:00:00;3,7;98758;80;0,004;0,0;5,2;130;8,9;-3,37;3,99;78;0;0;29,0;36,7;39,6;40,8;3,8;4,1;4,5;5,8;-7,8;27,4;1774
2021-12-10 11:00:00;3,9;98737;78;0,0039;0,0;4,6;125;8,9;-2,67;3,8;101;0;0;28,9;36,6;39,6;40,8;4,0;4,2;4,5;5,8;-7,8;27,3;1806
2021-12-10 12:00:00;4,0;98765;77;0,004;0,0;3,6;130;6,7;-2,3;2,76;71;0;0;28,9;36,6;39,6;40,8;4,1;4,2;4,5;5,8;-7,8;27,3;1799
2021-12-10 13:00:00;3,8;98810;80;0,004;0,0;3,2;153;5,7;-2,79;1,48;64;0;0;28,9;36,6;39,6;40,8;4,3;4,3;4,6;5,8;-7,8;27,3;1802
2021-12-10 14:00:00;3,5;98885;82;0,0041;0,0;2,4;147;4,4;-2,05;1,3;28;0;0;28,9;36,6;39,6;40,8;4,3;4,4;4,6;5,8;-7,8;27,3;1761
2021-12-10 15:00:00;3,2;98977;84;0,0041;0,0;1,7;118;3,8;-0,85;1,5;5;0;0;28,8;36,6;39,6;40,8;4,3;4,5;4,6;5,8;-7,8;27,4;1698
2021-12-10 16:00:00;3,0;99090;85;0,0041;0,0;1,0;107;2,1;-0,3;0,94;0;0;0;28,8;36,6;39,6;40,8;4,3;4,5;4,7;5,8;-7,8;27,3;1749
2021-12-10 17:00:00;3,0;99225;84;0,004;0,0;0,3;190;0,8;0,08;-0,03;0;0;0;28,8;36,6;39,6;40,7;4,3;4,5;4,7;5,8;-7,8;27,3;1692
2021-12-10 18:00:00;2,6;99353;89;0,0041;0,0;0,7;338;1,0;0,61;-0,23;0;0;0;28,7;36,6;39,5;40,8;4,3;4,5;4,7;5,8;-7,8;27,3;1754
2021-12-10 19:00:00;2,7;99480;90;0,0042;0,0;1,4;305;2,1;0,75;-1,15;0;0;0;28,7;36,6;39,5;40,8;4,2;4,5;4,7;5,8;-7,8;27,2;1660
2021-12-10 20:00:00;2,8;99628;89;0,0042;0,0;1,8;279;2,5;0,28;-1,73;0;0;0;28,7;36,6;39,5;40,8;4,2;4,5;4,7;5,8;-7,8;27,1;1652
2021-12-10 21:00:00;2,6;99747;89;0,0041;0,0;1,8;277;2,8;0,18;-1,77;0;0;0;28,7;36,6;39,5;40,8;4,2;4,5;4,7;5,8;-7,8;27,0;1724
2021-12-10 22:00:00;1,9;99855;89;0,0039;0,0;2,3;293;3,7;0,91;-2,16;0;0;0;28,6;36,6;39,5;40,8;4,1;4,5;4,7;5,8;-7,8;26,9;1618
2021-12-10 23:00:00;1,3;99990;90;0,0038;0,0;1,7;290;2,7;0,59;-1,6;0;0;0;28,6;36,6;39,5;40,8;3,9;4,4;4,7;5,8;-7,8;26,8;1590
2021-12-11 00:00:00;0,9;100085;91;0,0037;0,0;1,8;281;2,6;0,38;-1,79;0;0;0;28,6;36,5;39,5;40,8;3,8;4,3;4,7;5,8;-7,8;26,8;1643
2021-12-11 01:00:00;0,8;100248;92;0,0037;0,02;1,7;271;2,7;0,04;-1,7;0;0;0;28,6;36,5;39,5;40,8;3,7;4,3;4,6;5,8;-7,8;27,0;1584
2021-12-11 02:00:00;0,7;100380;94;0,0037;0,04;2,4;268;3,6;-0,07;-2,42;0;0;0;28,5;36,5;39,5;40,8;3,6;4,2;4,6;5,8;-7,8;27,0;1526
2021-12-11 03:00:00;0,8;100472;95;0,0038;0,02;2,4;260;4,3;-0,34;-2,36;0;0;0;28,5;36,5;39,5;40,8;3,5;4,1;4,6;5,8;-7,8;26,9;1547
2021-12-11 04:00:00;1,2;100578;94;0,0039;0,0;2,2;254;4,2;-0,54;-2,08;0;0;0;28,5;36,0;39,5;40,8;3,5;4,1;4,5;5,8;-7,8;26,7;1523
2021-12-11 05:00:00;1,8;100653;95;0,0041;0,0;1,7;256;3,8;-0,39;-1,61;0;0;0;28,5;36,5;39,5;40,7;3,5;4,0;4,5;5,8;-7,8;26,6;1529
2021-12-11 06:00:00;2,0;100735;95;0,0041;0,02;1,7;230;2,9;-1,18;-1,19;0;0;0;28,5;36,5;39,4;40,7;3,5;4,0;4,5;5,8;-7,8;26,3;1540
2021-12-11 07:00:00;2,3;100823;95;0,0042;0,03;2,4;209;3,6;-2,05;-1,13;0;0;0;28,4;36,5;39,4;40,7;3,6;4,0;4,4;5,8;-7,8;26,4;1536
2021-12-11 08:00:00;2,8;100900;96;0,0044;0,11;2,5;194;4,0;-2,43;-0,63;10;0;0;28,4;36,5;39,4;40,7;3,6;4,0;4,4;5,8;-7,8;26,2;1543
2021-12-11 09:00:00;3,4;100962;96;0,0046;0,15;2,9;208;4,7;-2,51;-1,33;38;0;0;28,4;36,5;39,4;40,7;3,7;4,0;4,4;5,8;-7,8;26,4;1572
2021-12-11 10:00:00;4,6;101010;94;0,005;0,0;3,5;256;5,2;-0,7;-3,27;24;0;0;28,4;36,5;39,4;40,7;3,8;4,1;4,4;5,8;-7,8;26,6;1485
2021-12-11 11:00:00;5,4;101062;93;0,0051;0,0;4,7;297;7,4;2,13;-4,09;41;0;0;28,4;36,5;39,4;40,7;4,0;4,1;4,5;5,8;-7,8;26,4;1464
2021-12-11 12:00:00;5,4;101168;90;0,005;0,0;4,8;308;7,9;2,9;-3,77;103;0;0;28,4;36,5;39,4;40,7;4,2;4,2;4,5;5,8;-7,8;26,4;1413
2021-12-11 13:00:00;5,3;101230;92;0,005;0,0;2,6;330;3,8;2,22;-1,27;103;0;0;28,4;36,5;39,4;40,7;4,3;4,3;4,5;5,8;-7,8;26,5;1435
2021-12-11 14:00:00;4,7;101312;92;0,0048;0,0;1,0;294;1,8;0,52;-0,81;41;0;0;28,4;36,5;39,4;40,7;4,4;4,4;4,6;5,8;-7,8;26,6;1472
2021-12-11 15:00:00;4,8;101400;90;0,0047;0,0;2,1;226;3,3;-0,5;-1,77;11;0;0;28,4;36,5;39,4;40,7;4,4;4,5;4,7;5,8;-7,8;26,5;1465
2021-12-11 16:00:00;5,3;101488;89;0,0049;0,0;2,3;241;3,9;-1,08;-2,02;0;0;0;28,4;36,5;39,4;40,7;4,3;4,5;4,7;5,8;-7,8;26,3;1457
2021-12-11 17:00:00;4,1;101570;90;0,0045;0,0;2,1;221;3,3;-1,56;-1,37;0;0;0;28,3;36,5;39,4;40,7;4,3;4,6;4,7;5,8;-7,8;26,2;1517
2021-12-11 18:00:00;3,4;101630;91;0,0043;0,0;2,4;218;3,6;-1,87;-1,52;0;0;0;28,3;36,5;39,4;40,7;4,2;4,6;4,7;5,8;-7,9;25,9;1426
2021-12-11 19:00:00;3,1;101680;91;0,0043;0,0;2,2;217;3,4;-1,74;-1,37;0;0;0;28,3;36,5;39,4;40,7;4,1;4,5;4,7;5,8;-7,9;25,6;1436
2021-12-11 20:00:00;3,0;101712;90;0,0042;0,02;2,4;193;3,7;-2,32;-0,54;0;0;0;28,3;36,5;39,4;40,7;4,0;4,5;4,7;5,8;-7,9;25,3;1324
2021-12-11 21:00:00;3,0;101732;90;0,0042;0,02;3,1;197;4,6;-2,9;-0,93;0;0;0;28,3;36,5;39,4;40,7;3,9;4,4;4,7;5,8;-7,9;25,1;1403
2021-12-11 22:00:00;3,3;101743;89;0,0042;0,0;3,5;190;5,6;-3,43;-0,67;0;0;0;28,2;36,5;39,4;40,7;3,8;4,3;4,7;5,8;-7,9;24,8;1442
2021-12-11 23:00:00;3,6;101765;88;0,0043;0,0;3,5;190;5,2;-3,45;-0,6;0;0;0;28,2;36,5;39,4;40,7;3,9;4,3;4,6;5,8;-7,9;24,4;1380
2021-12-12 00:00:00;4,0;101760;87;0,0043;0,0;3,3;188;5,3;-3,25;-0,54;0;0;0;28,2;36,5;39,4;40,7;3,9;4,3;4,6;5,8;-7,9;24,0;1398
2021-12-12 01:00:00;4,5;101720;85;0,0044;0,0;3,6;178;6,0;-3,54;0,08;0;0;0;28,2;36,4;39,4;40,7;3,9;4,3;4,6;5,8;-7,9;23,5;1376
2021-12-12 02:00:00;4,7;101692;85;0,0045;0,0;3,6;168;5,6;-3,52;0,68;0;0;0;28,2;36,4;39,4;40,7;4,0;4,3;4,6;5,8;-7,9;23,3;1395
2021-12-12 03:00:00;4,7;101685;85;0,0045;0,31;3,1;166;4,8;-3,06;0,72;0;0;0;28,2;36,4;39,4;40,7;4,0;4,3;4,6;5,8;-7,9;23,1;1455
