Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 14:00:00;3,9;102160;83;0,0041;0,0;2,4;335;3,6;2,12;-0,97;67;0;nan;32,3;33,9;36,2;31,2;5,3;5,2;5,1;5,9;-8,1;23,8;1177
2023-02-06 15:00:00;3,9;102160;84;0,0041;0,0;2,2;326;3,4;1,85;-1,21;45;0;nan;32,2;33,9;36,2;31,2;5,3;5,3;5,1;5,8;-8,1;22,8;1184
2023-02-06 16:00:00;3,9;102136;87;0,0043;0,0;2,1;343;3,2;2,02;-0,58;5;0;nan;32,2;33,9;36,1;31,2;5,2;5,3;5,2;5,8;-8,1;22,6;1308
2023-02-06 17:00:00;3,7;102121;89;0,0044;0,0;1,8;348;2,4;1,74;-0,36;0;0;nan;32,2;33,9;36,1;31,2;5,1;5,3;5,2;5,8;-8,2;22,7;1543
2023-02-06 18:00:00;2,9;102103;91;0,0042;0,0;1,6;351;2,1;1,6;-0,26;0;0;nan;32,1;33,8;36,1;31,2;5,0;5,2;5,2;5,8;-8,1;22,6;1220
2023-02-06 19:00:00;2,6;102120;90;0,004;0,0;1,8;50;2,6;1,74;0,17;0;0;nan;32,1;33,8;36,1;31,2;4,8;5,2;5,2;5,8;-8,1;22,3;1669
2023-02-06 20:00:00;1,8;102120;91;0,0038;0,0;1,4;194;2,0;1,31;0,27;0;0;nan;32,1;33,8;36,1;31,2;4,6;5,1;5,2;5,8;-8,2;21,9;1518
2023-02-06 21:00:00;0,4;102111;91;0,0035;0,02;1,2;83;1,5;0,2;0,9;0;0;nan;32,1;33,8;36,1;31,2;4,4;5,0;5,2;5,8;-8,1;21,9;1854
2023-02-06 22:00:00;-0,2;102118;90;0,0033;0,0;1,0;151;1,2;-0,62;0,55;0;0;nan;32,1;33,8;36,1;31,2;4,2;4,9;5,2;5,8;-8,1;21,6;1813
2023-02-06 23:00:00;-1,4;102115;91;0,0031;0,0;0,7;248;1,0;-0,26;-0,55;0;0;nan;32,1;33,8;36,1;31,2;4,0;4,7;5,2;5,8;-8,2;22,0;1278
2023-02-07 00:00:00;-2,0;102128;90;0,0029;0,0;0,8;122;0,9;-0,32;0,6;0;0;nan;32,0;33,8;36,1;31,2;3,8;4,6;5,1;5,8;-8,2;22,1;1892
2023-02-07 01:00:00;-1,9;102118;90;0,0029;0,0;1,1;139;1,4;-0,8;0,69;0;0;nan;32,0;33,7;36,1;31,2;3,5;4,5;5,1;5,8;-8,2;21,7;1939
2023-02-07 02:00:00;-2,5;102118;91;0,0028;0,0;0,7;129;1,3;-0,39;0,52;0;0;nan;32,0;33,7;36,1;31,2;3,3;4,3;5,0;5,8;-8,2;21,7;1503
2023-02-07 03:00:00;-3,2;102097;93;0,0027;0,0;0,6;169;0,9;-0,56;0,09;0;0;nan;31,9;33,7;36,1;31,3;3,1;4,1;4,9;5,8;-8,2;21,7;1112
2023-02-07 04:00:00;-3,6;102070;91;0,0026;0,0;0,6;150;0,9;-0,5;0,28;0;0;nan;31,9;33,7;36,1;31,3;2,9;4,0;4,9;5,8;-8,2;21,7;1196
2023-02-07 05:00:00;-3,2;102063;91;0,0027;0,0;0,9;135;1,7;-0,52;0,66;0;0;nan;31,9;33,7;36,1;31,3;2,7;3,8;4,8;5,7;-8,2;22,2;1079
2023-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;36,0;31,3;2,5;3,7;4,7;5,7;-8,2;nan;nan
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;36,0;31,3;2,3;3,5;4,6;5,7;-8,2;nan;nan
2023-02-07 08:00:00;-1,1;102150;100;0,0034;0,0;1,0;144;1,4;-0,8;0,57;176;0;nan;31,8;33,6;36,0;31,3;2,2;3,4;4,5;5,7;-8,2;23,1;1800
2023-02-07 09:00:00;-0,4;102128;99;0,0036;0,0;1,8;118;2,8;-0,86;1,62;236;0;nan;31,8;33,6;36,0;31,3;2,2;3,3;4,4;5,7;-8,2;22,6;1271
2023-02-07 10:00:00;0,6;102090;92;0,0036;0,07;2,6;117;3,9;-1,23;2,32;329;0;nan;31,8;33,6;36,0;31,3;2,3;3,2;4,3;5,7;-8,2;24,1;1317
2023-02-07 11:00:00;1,9;102080;84;0,0036;0,15;3,0;108;4,5;-0,86;2,8;312;0;nan;31,8;33,6;36,0;31,3;2,8;3,2;4,3;5,7;-8,2;25,2;1267
2023-02-07 12:00:00;2,7;102047;75;0,0034;0,0;3,6;93;5,4;-0,22;3,62;353;0;nan;31,8;33,6;36,0;31,3;3,2;3,4;4,2;5,6;-8,2;25,3;1184
2023-02-07 13:00:00;4,1;102010;64;0,0032;0,0;3,4;89;5,4;0,06;3,44;278;0;nan;31,7;33,5;36,0;31,3;3,4;3,6;4,2;5,6;-8,2;25,3;1254
2023-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;36,0;31,3;3,5;3,7;4,2;5,6;-8,2;nan;nan
2023-02-07 15:00:00;3,6;102020;67;0,0032;0,0;1,4;104;2,0;-0,36;1,38;49;0;nan;31,7;33,5;36,0;31,3;3,5;3,8;4,2;5,6;-8,2;25,3;1660
2023-02-07 16:00:00;2,1;102047;71;0,0031;0,0;1,3;125;1,9;-0,51;1,02;16;0;nan;31,7;33,5;36,0;31,3;3,4;3,8;4,2;5,6;-8,2;25,3;1211
2023-02-07 17:00:00;0,4;102100;70;0,0027;0,0;1,0;170;1,5;-0,97;0,16;0;0;nan;31,6;33,5;36,0;31,3;3,2;3,8;4,2;5,5;-8,2;25,5;1204
2023-02-07 18:00:00;-0,5;102115;71;0,0026;0,0;0,7;165;1,0;-0,63;0,18;0;0;nan;31,6;33,4;36,0;31,3;3,0;3,7;4,2;5,5;-8,2;26,5;1186
2023-02-07 19:00:00;-2,1;102120;76;0,0024;0,0;0,4;122;0,7;-0,24;0,11;0;0;nan;31,6;33,4;36,0;31,3;2,8;3,6;4,2;5,5;-8,2;25,6;1185
2023-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,4;36,0;31,3;2,6;3,5;4,2;5,5;-8,2;nan;nan
2023-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,4;36,0;31,3;2,4;3,4;4,2;5,5;-8,2;nan;nan
2023-02-07 22:00:00;-3,2;102100;82;0,0024;0,0;0,8;138;1,1;-0,58;0,5;0;0;nan;31,5;33,4;36,0;31,3;2,2;3,2;4,1;5,4;-8,3;25,7;1319
2023-02-07 23:00:00;-3,6;102100;86;0,0025;0,0;0,9;133;1,5;-0,65;0,68;0;0;nan;31,5;33,4;35,9;31,3;2,0;3,1;4,1;5,4;-8,3;26,1;1326
2023-02-08 00:00:00;-3,8;102080;85;0,0024;0,0;0,8;135;1,3;-0,59;0,58;0;0;nan;31,5;33,4;35,9;31,3;1,9;3,0;4,0;5,4;-8,3;26,3;1296
2023-02-08 01:00:00;-4,1;102053;89;0,0024;0,0;1,1;140;1,7;-0,76;0,73;0;0;nan;31,4;33,4;35,9;31,3;1,7;2,8;3,9;5,4;-8,3;26,4;1275
2023-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;35,9;31,3;1,6;2,7;3,9;5,4;-8,3;nan;nan
2023-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;35,9;31,3;1,5;2,6;3,8;5,4;-8,3;nan;nan
2023-02-08 04:00:00;-3,8;102020;85;0,0024;0,0;1,2;140;2,0;-0,94;0,8;0;0;nan;31,4;33,3;35,9;31,3;1,4;2,5;3,7;5,3;-8,3;27,3;1249
2023-02-08 05:00:00;-4,2;102020;84;0,0023;0,0;1,3;131;1,9;-0,7;1,0;0;0;nan;31,4;33,3;35,9;31,3;1,3;2,4;3,6;5,3;-8,3;27,4;1264
2023-02-08 06:00:00;-4,6;102030;85;0,0023;0,0;1,1;145;1,6;-0,85;0,58;0;0;nan;31,4;33,3;35,9;31,3;1,2;2,3;3,6;5,3;-8,3;26,9;1285
2023-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;35,9;31,3;1,1;2,3;3,5;5,3;-8,3;nan;nan
2023-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,2;35,9;31,3;1,1;2,2;3,4;5,3;-8,3;nan;nan
2023-02-08 09:00:00;0,2;101910;80;0,003;0,0;2,0;109;2,4;-0,66;1,92;235;0;nan;31,3;33,2;35,9;31,3;1,1;2,2;3,4;5,2;-8,3;26,5;1689
2023-02-08 10:00:00;0,8;101900;80;0,0032;0,0;2,3;120;3,3;-1,14;1,97;293;0;nan;31,3;33,2;35,9;31,3;1,2;2,1;3,3;5,2;-8,3;26,7;1207
2023-02-08 11:00:00;2,8;101865;70;0,0032;0,0;2,7;103;3,9;-0,57;2,56;320;0;nan;31,3;33,2;35,9;31,3;1,7;2,2;3,3;5,2;-8,3;26,3;1277
2023-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,2;35,9;31,3;2,2;2,4;3,2;5,2;-8,3;nan;nan
2023-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,2;35,8;31,3;2,6;2,6;3,2;5,1;-8,3;nan;nan
2023-02-08 14:00:00;5,0;101630;50;0,0027;0,0;4,2;118;5,0;-2,03;3,72;157;0;nan;31,3;33,2;35,8;31,3;2,8;2,8;3,3;5,1;-8,4;25,6;1543
2023-02-08 15:00:00;4,1;101610;55;0,0028;0,0;4,2;125;5,7;-2,45;3,39;82;0;nan;31,2;33,2;35,8;31,3;2,7;2,9;3,3;5,1;-8,4;24,8;1224
2023-02-08 16:00:00;2,7;101607;60;0,0028;0,0;2,8;132;4,2;-1,85;2,05;28;0;nan;31,2;33,1;35,8;31,3;2,6;3,0;3,3;5,0;-8,4;24,6;1189
2023-02-08 17:00:00;1,4;101585;65;0,0027;0,0;2,7;144;4,2;-2,2;1,58;0;0;nan;31,2;33,2;35,8;31,3;2,4;2,9;3,4;5,0;-8,4;25,1;1236
2023-02-08 18:00:00;-0,5;101573;71;0,0025;0,0;1,3;170;2,2;-1,28;0,2;0;0;nan;31,2;33,1;35,8;31,3;2,2;2,9;3,4;5,0;-8,4;25,6;1274
2023-02-08 19:00:00;-1,5;101563;69;0,0023;0,0;1,5;153;2,0;-1,3;0,66;0;0;nan;31,2;33,1;35,8;31,3;2,0;2,8;3,4;5,0;-8,4;26,0;1109
2023-02-08 20:00:00;-2,0;101550;73;0,0024;0,0;1,4;139;1,9;-1,09;0,94;0;0;nan;31,2;33,1;35,8;31,3;1,9;2,7;3,4;5,0;-8,4;26,2;1273
2023-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;35,8;31,3;1,7;2,6;3,4;4,9;-8,4;nan;nan
2023-02-08 22:00:00;-1,4;101505;68;0,0023;0,0;1,4;113;1,7;-0,2;1,19;0;0;nan;31,1;33,1;35,8;31,3;1,5;2,5;3,3;4,9;-8,4;26,0;1358
2023-02-08 23:00:00;-3,8;101520;77;0,0022;0,0;0,6;175;1,1;-0,6;0,05;0;0;nan;31,1;33,1;35,8;31,3;1,4;2,4;3,3;4,9;-8,4;26,5;1400
2023-02-09 00:00:00;-4,8;101505;81;0,0021;0,0;0,7;165;1,2;-0,69;0,18;0;0;nan;31,1;33,1;35,8;31,3;1,3;2,3;3,2;4,9;-8,4;26,7;1251
2023-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;35,8;31,3;1,1;2,2;3,2;4,9;-8,4;nan;nan
2023-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;35,8;31,3;1,0;2,1;3,2;4,9;-8,4;nan;nan
2023-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;35,8;31,3;0,9;2,0;3,1;4,9;-8,4;nan;nan
2023-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,0;35,8;31,3;0,8;1,9;3,1;4,9;-8,4;nan;nan
2023-02-09 05:00:00;-3,6;101370;74;0,0021;0,0;0,7;170;0,9;-0,73;0,13;0;0;nan;31,0;33,0;35,8;31,3;0,8;1,8;3,0;4,8;-8,4;27,1;1364
2023-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,0;35,8;31,3;0,7;1,8;2,9;4,8;-8,4;nan;nan
2023-02-09 07:00:00;-2,4;101390;74;0,0023;0,0;1,8;196;2,5;-1,73;-0,51;38;0;nan;30,9;33,0;35,7;31,3;0,7;1,7;2,9;4,8;-8,4;27,1;1486
2023-02-09 08:00:00;0,6;101390;79;0,0031;0,0;0,7;6;0,9;0,74;0,09;157;0;nan;30,9;33,0;35,7;31,3;0,7;1,7;2,8;4,8;-8,4;26,9;1516
2023-02-09 09:00:00;1,1;101407;79;0,0032;0,0;0,9;70;1,6;0,31;0,79;216;0;nan;30,8;33,0;35,7;31,3;0,7;1,6;2,8;4,7;-8,4;27,8;1308
2023-02-09 10:00:00;2,0;101440;76;0,0033;0,0;1,3;73;2,3;0,34;1,25;288;0;nan;30,8;33,0;35,7;31,3;0,8;1,6;2,8;4,7;-8,5;27,6;1185
2023-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,9;35,7;31,3;1,2;1,7;2,7;4,7;-8,5;nan;nan
2023-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,9;35,7;31,3;1,6;1,8;2,7;4,7;-8,5;nan;nan
2023-02-09 13:00:00;5,0;101357;61;0,0033;0,0;1,6;73;2,7;0,44;1,56;289;0;nan;30,9;32,9;35,7;31,3;2,1;2,0;2,7;4,7;-8,5;27,6;1229
2023-02-09 14:00:00;5,3;101368;60;0,0033;0,0;1,5;67;2,3;0,54;1,34;188;0;nan;30,9;32,9;35,7;31,3;2,4;2,3;2,7;4,6;-8,5;27,6;1226
2023-02-09 15:00:00;4,8;101400;62;0,0033;0,0;1,1;69;1,8;0,38;1,01;96;0;nan;30,9;32,9;35,7;31,3;2,5;2,5;2,8;4,6;-8,5;27,7;1282
2023-02-09 16:00:00;3,5;101487;60;0,0029;0,0;1,1;192;2,3;0,08;-0,79;15;0;nan;30,9;32,9;35,7;31,3;2,4;2,6;2,8;4,6;-8,5;27,4;1361
2023-02-09 17:00:00;2,7;101577;63;0,0028;0,0;1,5;280;2,5;0,31;-1,44;0;0;nan;30,9;32,9;35,7;31,3;2,2;2,6;2,9;4,6;-8,5;27,3;1143
2023-02-09 18:00:00;0,9;101630;70;0,0028;0,0;1,0;239;2,0;-0,5;-0,87;0;0;nan;30,9;32,9;35,7;31,3;2,0;2,6;2,9;4,6;-8,5;28,0;1246
2023-02-09 19:00:00;2,0;101657;71;0,0031;0,0;1,0;262;1,8;-0,1;-1,01;0;0;nan;30,9;32,9;35,7;31,3;1,9;2,5;2,9;4,6;-8,5;28,3;1172
2023-02-09 20:00:00;2,7;101697;74;0,0033;0,0;1,9;278;3,1;0,38;-1,84;0;0;nan;30,9;32,9;35,7;31,3;1,9;2,4;2,9;4,5;-8,5;28,0;1213
2023-02-09 21:00:00;2,7;101733;80;0,0036;0,0;2,5;281;3,7;0,48;-2,41;0;0;nan;30,9;32,9;35,7;31,2;1,9;2,4;2,9;4,5;-8,5;28,0;1349
2023-02-09 22:00:00;2,6;101737;82;0,0037;0,0;2,2;286;4,1;0,61;-2,07;0;0;nan;30,9;32,9;35,7;31,2;1,9;2,4;2,9;4,5;-8,5;28,6;1236
2023-02-09 23:00:00;2,9;101770;81;0,0037;0,0;4,1;283;6,4;0,95;-3,96;0;0;nan;30,9;32,9;35,7;31,3;2,0;2,4;2,9;4,5;-8,5;29,5;1264
2023-02-10 00:00:00;3,0;101808;81;0,0037;0,0;3,1;272;5,3;0,21;-3,03;0;0;nan;30,9;32,9;35,7;31,2;2,0;2,4;2,9;4,5;-8,5;29,6;1144
2023-02-10 01:00:00;2,9;101830;83;0,0038;0,0;1,9;247;3,3;-0,71;-1,8;0;0;nan;30,9;32,9;35,7;31,2;2,1;2,5;2,9;4,5;-8,5;29,5;1206
2023-02-10 02:00:00;2,9;101847;84;0,0039;0,0;1,4;258;2,4;-0,29;-1,38;0;0;nan;30,9;32,9;35,7;31,2;2,1;2,5;2,9;4,5;-8,5;29,3;1212
2023-02-10 03:00:00;3,2;101878;84;0,0039;0,0;1,9;272;3,4;0,12;-1,92;0;0;nan;30,9;32,9;35,7;31,2;2,2;2,5;3,0;4,5;-8,5;29,3;1162
2023-02-10 04:00:00;2,2;101863;84;0,0037;0,0;1,6;246;2,2;-0,66;-1,39;0;0;nan;30,9;32,9;35,7;31,2;2,2;2,6;2,9;4,4;-8,5;29,2;1259
2023-02-10 05:00:00;1,4;101900;85;0,0035;0,0;1,4;260;2,3;-0,18;-1,35;0;0;nan;30,9;32,9;35,7;31,2;2,1;2,6;3,0;4,4;-8,5;29,4;1115
2023-02-10 06:00:00;0,4;101910;90;0,0035;0,0;0,7;206;1,0;-0,59;-0,29;0;0;nan;30,9;32,9;35,7;31,2;2,0;2,5;3,0;4,4;-8,5;29,0;1252
2023-02-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,9;35,6;31,2;1,9;2,5;3,0;4,4;-8,5;nan;nan
2023-02-10 08:00:00;0,0;101960;93;0,0035;0,0;1,2;195;1,6;-1,11;-0,31;82;0;nan;30,8;32,9;35,6;31,2;1,8;2,4;3,0;4,4;-8,6;28,8;1295
2023-02-10 09:00:00;3,6;101933;93;0,0045;0,0;0,8;102;1,5;0,13;0,66;207;0;nan;30,8;32,9;35,6;31,2;1,9;2,4;3,0;4,4;-8,6;28,5;1274
2023-02-10 10:00:00;4,8;101975;83;0,0044;0,0;1,3;42;2,6;0,68;0,74;193;0;nan;30,8;32,9;35,6;31,2;2,3;2,5;2,9;4,4;-8,6;28,2;1225
2023-02-10 11:00:00;6,4;101955;69;0,004;0,0;3,8;276;5,0;0,45;-3,67;182;0;nan;30,9;32,9;35,6;31,2;2,8;2,6;3,0;4,4;-8,6;28,3;1199
2023-02-10 12:00:00;7,0;101888;68;0,0041;0,0;4,7;280;7,5;0,9;-4,58;298;0;nan;30,8;32,9;35,6;31,2;3,2;2,8;3,0;4,4;-8,6;28,0;1223
2023-02-10 13:00:00;7,2;101850;67;0,0041;0,0;4,0;265;6,4;-0,36;-3,94;208;0;nan;30,8;32,8;35,6;31,2;3,6;3,1;3,0;4,4;-8,6;27,9;1174
2023-02-10 14:00:00;7,4;101825;65;0,0041;0,0;3,6;278;5,7;0,57;-3,56;148;0;nan;30,8;32,8;35,6;31,2;3,9;3,3;3,1;4,4;-8,6;27,4;1234
2023-02-10 15:00:00;7,5;101810;65;0,0041;0,0;3,0;260;5,4;-0,44;-2,96;87;0;nan;30,8;32,8;35,6;31,2;3,9;3,5;3,2;4,4;-8,6;27,3;1197
2023-02-10 16:00:00;7,0;101800;68;0,0041;0,0;2,3;260;4,3;-0,37;-2,3;18;0;nan;30,8;32,8;35,6;31,2;3,9;3,6;3,3;4,4;-8,6;27,3;1245
2023-02-10 17:00:00;6,2;101822;71;0,0041;0,0;2,4;259;4,7;-0,47;-2,34;0;0;nan;30,8;32,8;35,6;31,2;3,8;3,7;3,3;4,4;-8,6;27,1;1252
2023-02-10 18:00:00;5,6;101840;75;0,0042;0,0;2,8;259;4,9;-0,52;-2,74;0;0;nan;30,7;32,8;35,6;31,2;3,6;3,7;3,4;4,4;-8,6;27,3;1240
2023-02-10 19:00:00;5,6;101820;76;0,0042;0,0;2,6;244;5,4;-1,11;-2,36;0;0;nan;30,7;32,8;35,6;31,2;3,5;3,7;3,5;4,4;-8,6;27,0;1261
2023-02-10 20:00:00;6,1;101788;76;0,0044;0,0;2,8;247;4,9;-1,05;-2,59;0;0;nan;30,7;32,8;35,6;31,2;3,4;3,6;3,5;4,4;-8,6;27,0;1253
2023-02-10 21:00:00;6,7;101762;74;0,0045;0,0;4,6;265;8,2;-0,26;-4,54;0;0;nan;30,7;32,8;35,6;31,2;3,5;3,6;3,5;4,4;-8,6;27,0;1276
2023-02-10 22:00:00;6,8;101747;73;0,0044;0,0;4,8;268;8,4;-0,21;-4,67;0;0;nan;30,7;32,8;35,6;31,2;3,5;3,6;3,6;4,4;-8,6;27,2;1275
2023-02-10 23:00:00;6,9;101730;73;0,0045;0,0;4,7;275;7,9;0,47;-4,63;0;0;nan;30,7;32,7;35,6;31,2;3,6;3,6;3,6;4,4;-8,6;27,3;1298
2023-02-11 00:00:00;6,5;101697;75;0,0044;0,0;4,5;277;9,0;0,58;-4,44;0;0;nan;30,7;32,7;35,6;31,2;3,6;3,7;3,6;4,4;-8,6;27,1;1310
2023-02-11 01:00:00;6,0;101675;76;0,0044;0,0;4,0;282;6,5;0,86;-3,87;0;0;nan;30,7;32,7;35,6;31,2;3,5;3,7;3,6;4,4;-8,6;27,1;1298
2023-02-11 02:00:00;5,5;101708;79;0,0044;0,0;4,3;292;7,7;1,59;-3,98;0;0;nan;30,7;32,7;35,6;31,2;3,5;3,7;3,6;4,4;-8,6;26,8;1241
2023-02-11 03:00:00;5,0;101667;81;0,0043;0,0;3,8;280;6,3;0,69;-3,79;0;0;nan;30,7;32,7;35,6;31,2;3,4;3,7;3,7;4,4;-8,6;26,9;1212
2023-02-11 04:00:00;4,7;101640;82;0,0043;0,0;4,0;259;6,5;-0,7;-3,92;0;0;nan;30,7;32,7;35,6;31,2;3,4;3,7;3,7;4,4;-8,6;26,6;1240
2023-02-11 05:00:00;5,3;101610;84;0,0046;0,0;3,6;268;6,6;-0,07;-3,6;0;0;nan;30,7;32,7;35,6;31,2;3,4;3,6;3,7;4,4;-8,6;26,6;1231
2023-02-11 06:00:00;5,6;101605;85;0,0047;0,0;3,3;281;6,1;0,74;-3,18;0;0;nan;30,7;32,7;35,6;31,2;3,4;3,6;3,7;4,4;-8,6;26,5;1198
2023-02-11 07:00:00;5,7;101640;86;0,0048;0,0;4,4;286;7,0;1,24;-4,19;4;0;nan;30,7;32,7;35,5;31,2;3,5;3,7;3,7;4,4;-8,6;26,3;1273
2023-02-11 08:00:00;5,6;101688;88;0,0049;0,0;3,5;282;6,3;0,8;-3,44;16;0;nan;30,7;32,7;35,5;31,2;3,6;3,7;3,7;4,5;-8,6;25,5;1307
2023-02-11 09:00:00;5,9;101733;88;0,005;0,0;3,7;278;5,7;0,54;-3,62;61;0;nan;30,7;32,7;35,5;31,2;3,7;3,7;3,7;4,5;-8,6;25,4;1243
2023-02-11 10:00:00;6,5;101753;88;0,0052;0,0;3,5;300;5,3;1,65;-2,89;80;0;nan;30,7;32,7;35,5;31,2;3,9;3,8;3,7;4,5;-8,6;25,5;1237
2023-02-11 11:00:00;6,7;101765;88;0,0053;0,0;3,9;298;5,9;1,84;-3,4;61;0;nan;30,7;32,7;35,5;31,2;4,1;3,9;3,8;4,5;-8,7;25,5;1257
2023-02-11 12:00:00;6,8;101760;88;0,0053;0,0;3,9;293;5,5;1,53;-3,53;64;0;nan;30,7;32,7;35,5;31,2;4,2;4,0;3,8;4,5;-8,7;25,7;1223
2023-02-11 13:00:00;6,8;101755;88;0,0053;0,0;3,6;285;5,6;0,96;-3,49;66;0;nan;30,7;32,7;35,5;31,2;4,4;4,1;3,9;4,5;-8,7;25,8;1255
2023-02-11 14:00:00;7,0;101752;88;0,0054;0,0;3,3;287;5,2;0,96;-3,15;50;0;nan;30,7;32,7;35,5;31,2;4,5;4,2;3,9;4,5;-8,7;26,1;1217
2023-02-11 15:00:00;7,3;101765;87;0,0054;0,0;2,5;288;3,9;0,84;-2,36;37;0;nan;30,7;32,6;35,5;31,2;4,6;4,3;4,0;4,5;-8,7;26,0;1261
2023-02-11 16:00:00;7,1;101780;87;0,0054;0,0;2,5;295;5,2;1,05;-2,25;10;0;nan;30,7;32,6;35,5;31,2;4,6;4,4;4,0;4,5;-8,7;25,7;1252
2023-02-11 17:00:00;6,8;101845;88;0,0053;0,0;2,0;296;2,9;0,89;-1,81;0;0;nan;30,7;32,6;35,5;31,2;4,6;4,5;4,1;4,5;-8,7;25,4;1252
2023-02-11 18:00:00;6,7;101890;88;0,0053;0,0;1,8;289;2,4;0,58;-1,66;0;0;nan;30,7;32,6;35,5;31,2;4,6;4,5;4,1;4,5;-8,7;24,9;1301
2023-02-11 19:00:00;6,4;101920;90;0,0052;0,0;1,3;274;1,8;0,1;-1,31;0;0;nan;30,6;32,6;35,5;31,2;4,5;4,5;4,2;4,5;-8,7;24,7;1483
2023-02-11 20:00:00;6,2;101923;90;0,0052;0,0;1,3;267;2,0;-0,05;-1,25;0;0;nan;30,7;32,6;35,5;31,2;4,5;4,5;4,2;4,6;-8,7;24,8;1268
2023-02-11 21:00:00;6,3;101970;89;0,0052;0,0;1,2;283;1,8;0,27;-1,16;0;0;nan;30,7;32,6;35,5;31,2;4,4;4,5;4,2;4,6;-8,7;25,0;1223
2023-02-11 22:00:00;6,6;101975;88;0,0052;0,0;1,8;286;2,8;0,51;-1,76;0;0;nan;30,6;32,6;35,5;31,2;4,4;4,5;4,2;4,6;-8,7;25,0;1238
2023-02-11 23:00:00;6,6;101998;87;0,0052;0,0;1,5;296;2,3;0,64;-1,34;0;0;nan;30,6;32,6;35,5;31,2;4,4;4,5;4,3;4,6;-8,7;24,9;1195
2023-02-12 00:00:00;6,5;102015;87;0,0051;0,0;1,3;294;2,1;0,56;-1,23;0;0;nan;30,6;32,6;35,5;31,2;4,4;4,5;4,3;4,6;-8,7;25,0;1256
2023-02-12 01:00:00;6,1;102023;89;0,0051;0,0;0,6;246;1,0;0,03;-0,32;0;0;nan;30,6;32,6;35,5;31,2;4,4;4,5;4,3;4,6;-8,7;25,1;1176
2023-02-12 02:00:00;6,1;101995;88;0,0051;0,0;0,5;216;0,9;-0,3;-0,29;0;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,3;4,6;-8,7;25,1;1246
2023-02-12 03:00:00;5,8;101980;89;0,005;0,0;0,4;230;0,8;-0,17;-0,34;0;0;nan;30,6;32,6;35,5;31,1;4,4;4,5;4,3;4,6;-8,7;25,0;1281
