Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;31,9;29,8;29,8;3,6;3,9;4,9;6,7;-11,0;36,0;1290
2023-12-06 14:00:00;3,1;100650;95;0,0045;0,14;1,2;316;2,9;-0,85;0,87;12;0;nan;42,4;32,4;30,0;30,0;3,6;3,9;4,9;6,7;-11,0;36,2;1288
2023-12-06 15:00:00;3,1;100710;94;0,0044;0,14;0,9;310;2,5;-0,69;0,58;1;0;nan;42,7;32,8;30,1;30,1;3,6;4,0;4,9;6,7;-11,0;36,1;1289
2023-12-06 16:00:00;3,1;100850;94;0,0044;0,0;1,0;310;2,8;-0,75;0,63;0;0;nan;42,6;32,9;30,3;30,3;3,6;4,0;4,9;6,7;-11,0;34,6;1303
2023-12-06 17:00:00;3,0;100900;94;0,0044;0,02;0,7;303;1,6;-0,55;0,36;0;0;nan;42,5;32,9;30,3;30,3;3,7;4,0;4,9;6,7;-11,0;32,7;1322
2023-12-06 18:00:00;2,9;100937;94;0,0043;0,0;0,7;296;2,0;-0,66;0,32;0;0;nan;42,4;32,8;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;32,4;1326
2023-12-06 19:00:00;2,6;100992;94;0,0043;0,0;0,6;299;1,1;-0,53;0,3;0;0;nan;42,3;32,8;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;32,1;1328
2023-12-06 20:00:00;2,6;101023;93;0,0042;0,0;0,8;292;1,4;-0,71;0,28;0;0;nan;42,2;33,5;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;32,0;1330
2023-12-06 21:00:00;1,8;101047;93;0,004;0,02;0,5;303;0,9;-0,45;0,29;0;0;nan;42,1;32,6;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;31,3;1337
2023-12-06 22:00:00;1,0;101090;91;0,0037;0,0;0,5;293;1,1;-0,49;0,2;0;0;nan;42,0;32,5;30,4;30,4;3,6;4,0;4,9;6,7;-11,0;30,9;1342
2023-12-06 23:00:00;1,0;101160;91;0,0037;0,0;1,0;267;1,6;-0,95;-0,05;0;0;nan;41,9;32,4;30,3;30,3;3,5;4,0;4,9;6,7;-11,0;30,3;1349
2023-12-07 00:00:00;0,5;101173;93;0,0036;0,0;0,8;275;1,3;-0,8;0,08;0;0;nan;41,9;32,3;30,3;30,3;3,5;4,0;4,9;6,7;-11,0;30,1;1352
2023-12-07 01:00:00;0,1;101190;92;0,0035;0,0;0,7;276;1,2;-0,67;0,07;0;0;nan;41,8;33,1;30,3;30,3;3,4;3,9;4,9;6,7;-11,0;29,4;1360
2023-12-07 02:00:00;0,3;101213;94;0,0036;0,0;0,7;264;1,2;-0,69;-0,08;0;0;nan;41,7;32,2;30,2;30,2;3,3;3,9;4,9;6,7;-11,0;29,7;1357
2023-12-07 03:00:00;-0,0;101212;95;0,0036;0,0;0,7;258;1,4;-0,66;-0,14;0;0;nan;41,7;32,1;30,2;30,2;3,2;3,8;4,9;6,7;-11,0;29,5;1359
2023-12-07 04:00:00;-0,2;101243;93;0,0035;0,0;0,9;261;1,6;-0,87;-0,14;0;0;nan;41,6;32,1;30,2;30,2;3,2;3,8;4,9;6,7;-11,0;28,8;1368
2023-12-07 05:00:00;-0,9;101247;97;0,0034;0,0;0,9;254;2,3;-0,84;-0,25;0;0;nan;41,6;32,8;30,1;30,1;3,1;3,7;4,9;6,7;-11,0;28,9;1367
2023-12-07 06:00:00;-1,2;101257;96;0,0033;0,0;1,1;251;2,7;-1,06;-0,36;0;0;nan;41,5;31,8;30,1;30,1;3,1;3,7;4,9;6,6;-11,0;28,8;1368
2023-12-07 07:00:00;-0,8;101285;96;0,0034;0,0;1,4;247;3,1;-1,29;-0,55;1;0;nan;41,4;31,8;30,1;30,1;3,0;3,7;4,8;6,6;-11,0;28,8;1368
2023-12-07 08:00:00;-0,0;101270;97;0,0036;0,0;0,5;264;1,2;-0,51;-0,06;16;0;nan;41,4;31,8;30,0;30,0;3,0;3,6;4,8;6,6;-11,0;28,7;1369
2023-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;31,7;30,0;30,0;3,0;3,6;4,8;6,6;-11,0;28,3;1375
2023-12-07 10:00:00;0,7;101210;99;0,0039;0,0;0,6;225;1,0;-0,42;-0,42;60;0;nan;41,3;31,7;30,0;30,0;3,0;3,6;4,8;6,6;-11,0;28,6;1370
2023-12-07 11:00:00;1,6;101163;99;0,0042;0,02;0,7;212;1,5;-0,37;-0,6;58;0;nan;41,2;31,5;29,9;29,9;3,1;3,6;4,8;6,6;-11,0;29,1;1364
2023-12-07 12:00:00;2,0;101103;99;0,0043;0,0;0,9;167;2,1;0,17;-0,75;61;0;nan;41,2;31,5;29,9;29,9;3,2;3,6;4,8;6,6;-11,0;29,6;1358
2023-12-07 13:00:00;2,4;101023;99;0,0044;0,0;1,3;136;3,3;0,87;-0,91;48;0;nan;41,2;31,5;29,8;29,8;3,3;3,7;4,8;6,6;-11,0;30,3;1350
2023-12-07 14:00:00;2,3;100983;96;0,0043;0,0;1,6;138;3,9;1,05;-1,19;22;0;nan;41,1;31,4;29,8;29,8;3,5;3,7;4,8;6,6;-11,0;30,5;1347
2023-12-07 15:00:00;1,7;100920;96;0,0041;0,0;2,6;125;4,7;2,11;-1,49;2;0;nan;41,1;31,3;29,8;29,8;3,5;3,8;4,8;6,6;-11,0;30,4;1348
2023-12-07 16:00:00;1,4;100877;96;0,004;0,0;2,1;134;4,6;1,47;-1,43;0;0;nan;41,1;31,4;29,8;29,8;3,5;3,8;4,8;6,6;-11,0;31,6;1334
2023-12-07 17:00:00;1,2;100815;94;0,0039;0,0;1,5;142;3,7;0,91;-1,15;0;0;nan;41,0;31,3;29,7;29,7;3,4;3,8;4,8;6,6;-11,0;33,0;1319
2023-12-07 18:00:00;1,2;100770;93;0,0038;0,0;1,5;148;3,7;0,78;-1,27;0;0;nan;41,0;31,3;29,7;29,7;3,4;3,8;4,8;6,6;-11,0;33,6;1313
2023-12-07 19:00:00;1,2;100730;93;0,0038;0,0;1,5;165;4,2;0,39;-1,47;0;0;nan;41,3;31,2;29,7;29,7;3,4;3,8;4,8;6,6;-11,0;33,8;1311
2023-12-07 20:00:00;0,8;100640;92;0,0037;0,0;1,8;154;4,2;0,79;-1,64;0;0;nan;41,0;31,1;29,6;29,6;3,3;3,8;4,8;6,6;-11,0;33,9;1309
2023-12-07 21:00:00;0,7;100507;92;0,0037;0,0;2,5;140;5,0;1,58;-1,88;0;0;nan;40,9;31,1;29,6;29,6;3,3;3,8;4,8;6,6;-11,0;33,9;1310
2023-12-07 22:00:00;0,7;100437;92;0,0037;0,0;2,7;141;5,5;1,7;-2,08;0;0;nan;40,9;31,0;29,6;29,6;3,2;3,7;4,8;6,5;-11,0;33,9;1309
2023-12-07 23:00:00;0,8;100305;90;0,0036;0,0;3,4;128;7,1;2,64;-2,05;0;0;nan;40,8;31,0;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;34,3;1306
2023-12-08 00:00:00;0,9;100193;88;0,0036;0,0;2,8;134;5,7;1,97;-1,91;0;0;nan;41,1;31,0;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;34,6;1303
2023-12-08 01:00:00;0,9;100120;87;0,0035;0,0;2,0;157;4,8;0,75;-1,78;0;0;nan;40,8;31,0;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;34,9;1300
2023-12-08 02:00:00;1,0;100083;86;0,0035;0,0;1,5;168;4,0;0,31;-1,51;0;0;nan;40,8;30,9;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;35,0;1299
2023-12-08 03:00:00;1,0;100032;86;0,0035;0,0;1,6;153;3,8;0,7;-1,38;0;0;nan;40,7;30,9;29,4;29,4;3,2;3,6;4,8;6,5;-11,0;35,3;1296
2023-12-08 04:00:00;1,0;99987;86;0,0035;0,57;1,9;141;3,9;1,13;-1,41;0;0;nan;41,0;30,9;29,4;29,4;3,2;3,6;4,7;6,5;-11,0;35,6;1293
2023-12-08 05:00:00;0,8;99950;89;0,0036;0,75;1,8;136;3,8;1,23;-1,28;0;0;nan;40,9;30,9;29,4;29,4;3,1;3,6;4,7;6,5;-11,0;35,9;1290
2023-12-08 06:00:00;0,8;99972;91;0,0037;0,24;1,2;156;2,6;0,46;-1,01;0;0;nan;41,3;31,1;29,4;29,4;3,1;3,6;4,7;6,5;-11,0;36,2;1288
2023-12-08 07:00:00;0,8;99963;92;0,0037;0,21;1,3;153;3,2;0,54;-1,07;0;0;nan;41,4;32,0;29,4;29,4;3,1;3,6;4,7;6,5;-11,0;36,0;1289
2023-12-08 08:00:00;1,1;99977;93;0,0038;0,05;1,3;176;2,9;0,09;-1,32;5;0;nan;41,4;31,3;29,4;29,4;3,2;3,6;4,7;6,5;-11,0;35,7;1292
2023-12-08 09:00:00;1,4;99982;94;0,004;0,02;1,0;191;2,4;-0,2;-1,01;19;0;nan;41,4;32,2;29,5;29,5;3,2;3,6;4,7;6,5;-11,0;36,1;1289
2023-12-08 10:00:00;2,1;99977;94;0,0042;0,02;1,0;200;1,8;-0,36;-0,98;24;0;nan;41,7;32,2;29,5;29,5;3,2;3,6;4,7;6,5;-11,0;36,2;1288
2023-12-08 11:00:00;2,7;99957;95;0,0044;0,0;0,8;239;1,9;-0,7;-0,42;21;0;nan;41,3;31,4;29,5;29,5;3,3;3,7;4,7;6,5;-11,0;35,9;1290
2023-12-08 12:00:00;3,4;99962;95;0,0046;0,02;1,2;244;2,6;-1,12;-0,54;26;0;nan;41,3;31,3;29,5;29,5;3,4;3,7;4,7;6,5;-11,0;35,6;1293
2023-12-08 13:00:00;4,0;99997;95;0,0048;0,07;1,5;246;3,0;-1,33;-0,6;16;0;nan;41,3;31,3;29,5;29,5;3,6;3,8;4,7;6,5;-11,0;35,8;1292
2023-12-08 14:00:00;4,4;100043;95;0,005;0,0;1,5;245;2,8;-1,34;-0,63;9;0;nan;41,2;31,3;29,5;29,5;3,7;3,8;4,7;6,5;-11,0;35,6;1293
2023-12-08 15:00:00;5,0;100098;95;0,0051;0,02;1,2;252;2,6;-1,16;-0,38;1;0;nan;41,1;31,3;29,5;29,5;3,8;3,9;4,7;6,5;-11,0;36,0;1290
2023-12-08 16:00:00;5,4;100150;96;0,0053;0,02;1,0;250;1,9;-0,9;-0,32;0;0;nan;41,1;32,1;29,5;29,5;3,9;4,0;4,7;6,5;-11,0;36,1;1289
2023-12-08 17:00:00;6,0;100183;94;0,0055;0,0;1,5;255;3,2;-1,41;-0,38;0;0;nan;41,1;31,2;29,5;29,5;4,0;4,0;4,8;6,4;-11,0;36,1;1288
2023-12-08 18:00:00;6,6;100195;95;0,0058;0,0;1,4;251;2,6;-1,36;-0,46;0;0;nan;41,0;31,2;29,5;29,5;4,1;4,1;4,8;6,4;-11,0;35,7;1292
2023-12-08 19:00:00;7,0;100223;95;0,0059;0,02;1,7;246;3,4;-1,57;-0,71;0;0;nan;41,0;31,2;29,5;29,5;4,1;4,2;4,8;6,5;-11,0;35,6;1294
2023-12-08 20:00:00;7,2;100245;95;0,006;0,0;1,6;246;2,8;-1,46;-0,64;0;0;nan;40,9;31,1;29,5;29,5;4,3;4,3;4,9;6,4;-11,0;35,7;1292
2023-12-08 21:00:00;7,1;100260;96;0,006;0,0;1,3;246;2,5;-1,21;-0,54;0;0;nan;41,2;31,1;29,4;29,4;4,4;4,3;4,9;6,4;-11,0;35,9;1291
2023-12-08 22:00:00;7,2;100280;95;0,006;0,0;1,3;243;3,2;-1,2;-0,6;0;0;nan;40,8;31,1;29,4;29,4;4,5;4,4;4,9;6,4;-11,0;36,0;1289
2023-12-08 23:00:00;7,3;100290;94;0,006;0,0;1,7;240;3,5;-1,5;-0,88;0;0;nan;40,8;31,8;29,4;29,4;4,5;4,5;4,9;6,4;-11,0;35,7;1292
2023-12-09 00:00:00;7,5;100307;94;0,0061;0,0;1,9;245;3,8;-1,75;-0,8;0;0;nan;40,7;31,0;29,4;29,4;4,6;4,6;5,0;6,4;-11,0;35,4;1295
2023-12-09 01:00:00;7,6;100317;94;0,0061;0,0;2,1;245;4,7;-1,95;-0,89;0;0;nan;40,7;31,8;29,4;29,4;4,7;4,6;5,0;6,4;-11,0;35,0;1299
2023-12-09 02:00:00;7,5;100297;93;0,006;0,0;2,4;245;4,7;-2,19;-1,04;0;0;nan;40,9;30,9;29,4;29,4;4,8;4,7;5,1;6,4;-11,0;35,3;1296
2023-12-09 03:00:00;7,4;100247;91;0,0059;0,0;2,4;247;4,9;-2,23;-0,94;0;0;nan;40,6;30,9;29,4;29,4;4,9;4,8;5,1;6,4;-11,0;35,6;1294
2023-12-09 04:00:00;7,4;100220;91;0,0058;0,0;2,2;245;4,8;-2,0;-0,92;0;0;nan;40,6;30,9;29,3;29,3;4,9;4,8;5,2;6,4;-11,0;35,6;1293
2023-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;30,8;29,3;29,3;5,0;4,9;5,2;6,4;-11,0;35,1;1297
2023-12-09 06:00:00;6,0;100142;90;0,0052;0,0;1,5;236;3,2;-1,26;-0,86;0;0;nan;40,5;30,8;29,3;29,3;5,0;4,9;5,2;6,5;-11,0;35,3;1296
2023-12-09 07:00:00;5,5;100077;89;0,005;0,0;1,5;235;3,3;-1,26;-0,88;4;0;nan;40,5;31,6;29,3;29,3;4,9;5,0;5,3;6,5;-11,0;35,6;1293
2023-12-09 08:00:00;6,2;99963;89;0,0053;0,0;1,8;231;3,8;-1,35;-1,11;29;0;nan;40,5;30,7;29,3;29,3;4,9;5,0;5,3;6,5;-11,0;36,2;1288
2023-12-09 09:00:00;6,7;99917;88;0,0054;0,0;1,5;213;3,6;-0,81;-1,22;68;0;nan;40,5;30,7;29,2;29,2;4,9;5,0;5,3;6,5;-11,0;36,7;1283
2023-12-09 10:00:00;7,3;99787;87;0,0056;0,0;1,6;197;3,4;-0,47;-1,5;82;0;nan;40,8;30,6;29,2;29,2;5,0;5,0;5,4;6,5;-11,0;36,8;1282
2023-12-09 11:00:00;7,5;99630;86;0,0055;0,0;1,6;199;3,9;-0,51;-1,52;70;0;nan;40,8;30,6;29,2;29,2;5,1;5,0;5,4;6,5;-11,0;37,1;1280
2023-12-09 12:00:00;7,9;99432;84;0,0056;0,0;2,0;194;5,0;-0,48;-1,9;48;0;nan;40,7;30,6;29,2;29,2;5,2;5,1;5,4;6,5;-11,0;37,3;1278
2023-12-09 13:00:00;8,2;99230;83;0,0057;0,0;2,5;191;6,3;-0,47;-2,49;42;0;nan;40,7;30,6;29,2;29,2;5,3;5,2;5,4;6,5;-11,0;37,0;1280
2023-12-09 14:00:00;7,9;99047;84;0,0056;0,31;2,8;187;6,1;-0,34;-2,83;10;0;nan;40,7;30,5;29,1;29,1;5,4;5,2;5,5;6,5;-11,0;37,3;1278
2023-12-09 15:00:00;6,6;98842;91;0,0056;3,29;2,7;179;5,9;0,03;-2,67;0;0;nan;40,8;31,1;29,2;29,2;5,5;5,3;5,5;6,5;-11,0;37,4;1277
2023-12-09 16:00:00;6,3;98650;94;0,0056;1,43;2,4;188;5,9;-0,34;-2,3;0;0;nan;43,0;32,9;29,4;29,4;5,5;5,4;5,6;6,5;-11,0;37,4;1277
2023-12-09 17:00:00;6,0;98547;94;0,0056;0,91;2,4;189;5,3;-0,38;-2,41;0;0;nan;43,7;34,3;29,9;29,9;5,5;5,4;5,6;6,5;-11,0;37,4;1277
2023-12-09 18:00:00;6,0;98440;94;0,0056;0,24;1,7;195;4,1;-0,45;-1,68;0;0;nan;43,5;34,4;30,3;30,3;5,6;5,5;5,6;6,6;-11,0;37,4;1277
2023-12-09 19:00:00;6,9;98410;94;0,0059;1,23;2,2;237;4,9;-1,86;-1,2;0;0;nan;43,3;34,3;30,6;30,6;5,6;5,5;5,7;6,6;-11,0;37,5;1275
2023-12-09 20:00:00;8,1;98473;94;0,0064;0,17;2,3;259;4,7;-2,22;-0,44;0;0;nan;43,4;34,4;31,0;31,0;5,6;5,5;5,7;6,6;-11,0;37,5;1276
2023-12-09 21:00:00;8,5;98583;96;0,0067;0,02;2,0;260;4,7;-1,92;-0,35;0;0;nan;43,2;34,3;31,2;31,2;5,7;5,6;5,7;6,6;-11,0;37,7;1274
2023-12-09 22:00:00;8,0;98712;96;0,0065;0,0;2,0;260;3,9;-2,01;-0,34;0;0;nan;42,9;34,1;31,3;31,3;5,7;5,6;5,8;6,6;-11,0;37,5;1276
2023-12-09 23:00:00;8,9;98833;89;0,0064;0,0;2,2;256;4,9;-2,18;-0,53;0;0;nan;42,7;33,9;31,3;31,3;5,8;5,6;5,8;6,6;-11,0;37,7;1274
2023-12-10 00:00:00;8,9;98883;84;0,006;0,0;2,5;259;5,4;-2,45;-0,49;0;0;nan;42,5;33,7;31,2;31,2;5,8;5,7;5,8;6,6;-11,0;37,9;1273
2023-12-10 01:00:00;8,8;98933;80;0,0057;0,0;3,1;255;6,6;-3,02;-0,8;0;0;nan;42,4;34,4;31,2;31,2;5,8;5,7;5,9;6,7;-11,0;38,3;1269
2023-12-10 02:00:00;8,0;99012;85;0,0058;0,69;2,6;260;6,5;-2,58;-0,45;0;0;nan;42,3;33,3;31,1;31,1;5,8;5,7;5,9;6,6;-11,0;38,2;1270
2023-12-10 03:00:00;7,6;99043;87;0,0057;0,8;3,3;254;8,2;-3,21;-0,92;0;0;nan;42,4;33,3;31,1;31,1;5,9;5,8;5,9;6,7;-11,0;37,9;1272
2023-12-10 04:00:00;7,4;99075;88;0,0057;0,24;3,7;255;9,2;-3,52;-0,96;0;0;nan;42,8;33,6;31,2;31,2;5,9;5,8;6,0;6,7;-11,0;38,0;1271
2023-12-10 05:00:00;7,4;99090;88;0,0057;0,52;3,3;255;6,9;-3,21;-0,84;0;0;nan;42,9;33,7;31,2;31,2;5,9;5,8;6,0;6,7;-11,0;38,3;1269
2023-12-10 06:00:00;7,6;99157;88;0,0058;0,0;3,1;259;7,6;-3,09;-0,58;0;0;nan;42,9;33,8;31,3;31,3;5,9;5,8;6,0;6,7;-11,0;38,5;1268
2023-12-10 07:00:00;7,5;99263;88;0,0058;0,09;2,8;266;6,4;-2,77;-0,19;0;0;nan;42,7;33,7;31,3;31,3;6,0;5,9;6,0;6,7;-11,0;38,3;1269
2023-12-10 08:00:00;7,7;99390;88;0,0058;0,0;2,6;270;5,5;-2,55;-0,01;7;0;nan;42,6;34,4;31,3;31,3;6,0;5,9;6,1;6,7;-11,0;38,2;1270
2023-12-10 09:00:00;7,7;99527;88;0,0058;0,0;2,6;264;5,7;-2,6;-0,28;23;0;nan;42,5;34,3;31,2;31,2;6,0;5,9;6,1;6,7;-11,0;37,5;1276
2023-12-10 10:00:00;8,0;99603;86;0,0058;0,0;2,2;269;5,2;-2,24;-0,03;38;0;nan;42,4;34,2;31,2;31,2;6,0;5,9;6,1;6,7;-11,0;37,3;1278
2023-12-10 11:00:00;8,3;99643;84;0,0057;0,0;2,2;267;4,4;-2,15;-0,13;35;0;nan;42,2;34,0;31,1;31,1;6,1;6,0;6,1;6,8;-11,0;37,5;1276
2023-12-10 12:00:00;8,5;99665;82;0,0057;0,0;2,3;263;5,1;-2,28;-0,28;32;0;nan;42,1;33,9;31,0;31,0;6,2;6,0;6,1;6,8;-11,0;37,4;1277
2023-12-10 13:00:00;8,7;99673;79;0,0056;0,0;2,6;262;6,2;-2,56;-0,36;41;0;nan;42,0;32,9;30,9;30,9;6,2;6,1;6,2;6,8;-11,0;38,0;1272
2023-12-10 14:00:00;8,6;99633;80;0,0056;0,0;2,1;255;4,0;-2,02;-0,53;24;0;nan;41,9;32,8;30,8;30,8;6,3;6,1;6,2;6,8;-11,0;38,1;1270
2023-12-10 15:00:00;8,9;99570;80;0,0057;0,0;2,4;249;5,4;-2,24;-0,84;3;0;nan;41,9;33,5;30,8;30,8;6,2;6,1;6,2;6,8;-11,0;38,2;1270
2023-12-10 16:00:00;9,3;99470;82;0,006;0,0;3,0;242;7,0;-2,66;-1,39;0;0;nan;41,8;32,5;30,7;30,7;6,2;6,2;6,3;6,8;-11,0;38,3;1269
2023-12-10 17:00:00;9,3;99330;82;0,006;0,0;2,8;235;5,9;-2,3;-1,61;0;0;nan;41,7;33,3;30,6;30,6;6,3;6,2;6,3;6,8;-11,0;38,5;1267
2023-12-10 18:00:00;8,7;99180;83;0,0059;0,89;3,2;235;7,1;-2,6;-1,85;0;0;nan;41,6;33,2;30,6;30,6;6,3;6,2;6,3;6,8;-11,0;38,3;1269
2023-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;32,7;30,6;30,6;6,3;6,2;6,3;6,8;-11,0;38,3;1269
2023-12-10 20:00:00;8,8;98870;90;0,0064;0,0;3,6;250;7,8;-3,41;-1,25;0;0;nan;42,7;33,0;30,7;30,7;6,4;6,3;6,4;6,8;-11,0;38,4;1268
2023-12-10 21:00:00;10,0;98897;90;0,007;0,0;2,8;257;6,3;-2,74;-0,62;0;0;nan;42,5;33,1;30,8;30,8;6,4;6,3;6,4;6,9;-11,0;38,3;1269
2023-12-10 22:00:00;10,2;98943;88;0,0069;0,0;2,1;269;4,7;-2,11;-0,05;0;0;nan;42,4;33,9;30,8;30,8;6,5;6,3;6,4;6,9;-11,0;38,6;1267
2023-12-10 23:00:00;9,7;99027;86;0,0065;0,0;2,2;264;5,0;-2,2;-0,24;0;0;nan;42,2;32,9;30,8;30,8;6,5;6,4;6,4;6,9;-11,0;38,7;1266
2023-12-11 00:00:00;9,7;99053;86;0,0065;0,0;2,2;265;4,9;-2,23;-0,2;0;0;nan;42,1;32,8;30,8;30,8;6,5;6,4;6,5;6,9;-11,0;39,0;1264
2023-12-11 01:00:00;9,8;99060;85;0,0065;0,0;2,5;258;5,7;-2,42;-0,51;0;0;nan;42,0;32,7;30,7;30,7;6,5;6,4;6,5;6,9;-11,0;38,5;1267
2023-12-11 02:00:00;10,0;99030;84;0,0065;0,0;2,7;256;5,5;-2,6;-0,66;0;0;nan;41,9;32,6;30,7;30,7;6,6;6,4;6,5;6,9;-11,0;38,4;1268
2023-12-11 03:00:00;10,0;98950;84;0,0065;0,0;3,1;251;6,6;-2,92;-0,98;0;0;nan;41,8;32,5;30,6;30,6;6,6;6,5;6,5;6,9;-11,0;38,6;1267
2023-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;32,5;30,6;30,6;6,6;6,5;6,5;6,9;-11,0;38,3;1269
2023-12-11 05:00:00;8,9;98860;89;0,0064;0,64;2,7;253;5,6;-2,6;-0,8;0;0;nan;42,1;32,6;30,6;30,6;6,7;6,5;6,6;6,9;-11,0;38,0;1271
2023-12-11 06:00:00;9,0;98830;89;0,0065;0,25;2,7;252;5,4;-2,57;-0,84;0;0;nan;42,2;32,8;30,6;30,6;6,7;6,6;6,6;6,9;-11,0;37,7;1274
2023-12-11 07:00:00;9,0;98803;90;0,0065;1,09;3,1;252;7,0;-2,92;-0,93;0;0;nan;42,3;33,7;30,7;30,7;6,7;6,6;6,6;7,0;-11,0;38,0;1272
2023-12-11 08:00:00;8,8;98772;92;0,0066;1,28;2,9;256;6,2;-2,84;-0,72;6;0;nan;43,1;33,5;30,8;30,8;6,8;6,6;6,6;7,0;-11,0;37,3;1278
2023-12-11 09:00:00;8,7;98820;93;0,0066;0,42;2,7;265;6,3;-2,66;-0,25;17;0;nan;43,4;33,9;31,1;31,1;6,8;6,7;6,7;7,0;-11,0;37,2;1278
2023-12-11 10:00:00;8,7;98933;93;0,0066;0,51;1,9;284;4,5;-1,81;0,45;45;0;nan;43,3;34,0;31,2;31,2;6,9;6,7;6,7;7,0;-11,0;37,5;1276
2023-12-11 11:00:00;8,7;99053;93;0,0066;0,26;2,2;304;5,8;-1,78;1,18;43;0;nan;43,3;34,1;31,4;31,4;7,0;6,7;6,7;7,0;-11,0;37,2;1278
2023-12-11 12:00:00;8,8;99202;90;0,0064;0,03;1,7;297;6,0;-1,53;0,77;72;0;nan;43,2;35,8;31,4;31,4;7,0;6,8;6,7;7,0;-11,0;37,3;1277
2023-12-11 13:00:00;8,4;99330;88;0,0061;0,0;1,9;308;5,6;-1,48;1,16;46;0;nan;43,0;36,6;31,4;31,4;7,1;6,8;6,8;7,1;-11,0;36,9;1281
2023-12-11 14:00:00;7,8;99447;89;0,0059;0,12;2,3;315;6,7;-1,63;1,61;21;0;nan;42,8;34,6;31,4;31,4;7,2;6,9;6,8;7,1;-11,0;36,8;1282
2023-12-11 15:00:00;7,3;99558;89;0,0057;0,04;1,5;312;4,8;-1,1;1,0;3;0;nan;42,7;33,6;31,3;31,3;7,2;7,0;6,8;7,1;-11,0;36,5;1285
2023-12-11 16:00:00;6,4;99627;90;0,0054;0,02;0,8;312;1,6;-0,55;0,49;0;0;nan;42,6;33,5;31,2;31,2;7,2;7,0;6,9;7,1;-11,0;35,9;1291
2023-12-11 17:00:00;5,9;99707;88;0,0051;0,0;0,8;279;1,6;-0,78;0,12;0;0;nan;42,5;34,2;31,2;31,2;7,0;7,0;6,9;7,1;-11,0;35,9;1290
2023-12-11 18:00:00;6,0;99770;88;0,0051;0,02;0,9;291;1,7;-0,84;0,32;0;0;nan;42,4;35,8;31,1;31,1;6,8;6,9;6,9;7,1;-11,0;36,1;1288
2023-12-11 19:00:00;5,9;99828;89;0,0052;0,02;0,8;291;1,6;-0,76;0,29;0;0;nan;42,3;33,0;31,0;31,0;6,6;6,8;6,9;7,1;-11,0;35,8;1291
2023-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;35,5;30,9;30,9;6,5;6,7;6,9;7,1;-11,0;35,5;1294
2023-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;33,7;30,8;30,8;6,3;6,6;6,9;7,1;-11,0;34,8;1301
2023-12-11 22:00:00;6,3;99967;92;0,0054;0,02;0,8;280;1,7;-0,81;0,14;0;0;nan;42,0;32,8;30,7;30,7;6,2;6,5;6,9;7,1;-11,0;34,5;1303
2023-12-11 23:00:00;6,8;100010;93;0,0057;0,12;0,8;279;1,7;-0,81;0,13;0;0;nan;42,0;33,5;30,7;30,7;6,2;6,4;6,9;7,2;-11,0;34,1;1308
2023-12-12 00:00:00;6,9;100017;94;0,0059;0,12;0,8;293;1,7;-0,73;0,31;0;0;nan;41,9;33,4;30,6;30,6;6,2;6,4;6,9;7,2;-11,0;34,0;1309
2023-12-12 01:00:00;6,8;100020;95;0,0058;0,07;0,6;283;1,2;-0,6;0,14;0;0;nan;41,9;35,1;30,5;30,5;6,2;6,4;6,8;7,2;-11,0;34,2;1307
