Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 13:00:00;4,2;100815;100;0,0051;0,0;2,3;273;4,8;-2,26;0,11;73;0;nan;34,4;35,5;36,6;21,3;4,7;5,4;4,9;6,6;-7,9;26,7;1432
2023-12-06 14:00:00;4,3;100830;97;0,005;0,0;1,8;274;3,3;-1,75;0,13;55;0;nan;34,3;35,4;36,5;21,3;4,7;5,4;4,9;6,6;-7,9;26,5;1434
2023-12-06 15:00:00;3,8;100880;98;0,0049;0,0;2,0;264;3,7;-1,98;-0,22;18;0;nan;34,2;35,4;36,5;21,3;4,7;5,4;5,0;6,6;-7,9;26,5;1434
2023-12-06 16:00:00;2,9;100980;98;0,0046;0,0;1,5;261;3,1;-1,47;-0,22;0;0;nan;34,2;35,3;36,5;21,3;4,7;5,4;5,0;6,6;-7,9;26,2;1440
2023-12-06 17:00:00;3,0;101020;99;0,0046;0,0;1,6;260;2,9;-1,61;-0,29;0;0;nan;34,1;35,3;36,5;21,3;4,6;5,5;5,0;6,6;-7,9;26,1;1441
2023-12-06 18:00:00;2,7;101056;100;0,0046;0,0;1,3;261;2,5;-1,33;-0,21;0;0;nan;34,0;35,2;36,5;21,3;4,6;5,5;5,0;6,6;-7,9;26,5;1435
2023-12-06 19:00:00;2,4;101120;100;0,0044;0,0;1,5;253;3,1;-1,44;-0,44;0;0;nan;34,0;35,2;36,4;21,3;4,6;5,5;5,0;6,6;-7,9;25,8;1445
2023-12-06 20:00:00;1,6;101160;99;0,0042;0,0;1,4;261;2,7;-1,41;-0,22;0;0;nan;33,9;35,1;36,4;21,3;4,5;5,5;4,9;6,6;-7,9;25,8;1446
2023-12-06 21:00:00;1,2;101195;100;0,0041;0,0;1,5;263;2,8;-1,44;-0,17;0;0;nan;33,8;35,1;36,4;21,3;4,4;5,5;4,9;6,6;-7,9;25,5;1449
2023-12-06 22:00:00;0,5;101230;100;0,0039;0,0;1,3;266;2,2;-1,28;-0,1;0;0;nan;33,7;35,1;36,4;21,3;4,4;5,5;4,9;6,6;-7,9;25,6;1448
2023-12-06 23:00:00;0,7;101298;100;0,004;0,0;1,2;256;2,7;-1,18;-0,28;0;0;nan;33,7;35,0;36,3;21,3;4,3;5,5;4,9;6,6;-7,9;25,2;1455
2023-12-07 00:00:00;0,8;101320;100;0,004;0,0;1,7;250;3,3;-1,63;-0,58;0;0;nan;33,6;35,0;36,3;21,3;4,3;5,5;4,9;6,6;-8,0;24,7;1463
2023-12-07 01:00:00;0,3;101350;100;0,0038;0,0;1,1;250;1,9;-1,02;-0,38;0;0;nan;33,5;34,9;36,3;21,3;4,2;5,4;4,8;6,6;-8,0;24,4;1468
2023-12-07 02:00:00;-0,7;101385;100;0,0036;0,02;1,0;199;1,9;-0,33;-0,96;0;0;nan;33,5;34,9;36,2;21,3;4,2;5,5;4,8;6,6;-7,9;24,1;1472
2023-12-07 03:00:00;-1,2;101405;100;0,0034;0,0;0,9;193;2,2;-0,2;-0,88;0;0;nan;33,4;34,8;36,2;21,3;4,1;5,4;4,8;6,6;-8,0;24,3;1468
2023-12-07 04:00:00;-1,1;101427;100;0,0035;0,0;1,3;197;2,9;-0,37;-1,2;0;0;nan;33,4;34,8;36,2;21,2;4,1;5,4;4,8;6,6;-8,0;24,4;1467
2023-12-07 05:00:00;-0,4;101445;100;0,0036;0,0;1,4;199;2,8;-0,44;-1,27;0;0;nan;33,4;34,8;36,2;21,2;4,1;5,4;4,7;6,6;-8,0;24,5;1466
2023-12-07 06:00:00;-0,0;101440;100;0,0037;0,0;1,1;183;2,5;-0,06;-1,12;0;0;nan;33,4;34,8;36,2;21,2;4,1;5,4;4,7;6,6;-8,0;24,3;1469
2023-12-07 07:00:00;0,4;101430;100;0,0039;0,0;1,1;195;2,3;-0,29;-1,06;3;0;nan;33,4;34,8;36,2;21,2;4,1;5,4;4,7;6,6;-8,0;24,4;1468
2023-12-07 08:00:00;0,7;101440;100;0,004;0,05;1,2;217;3,2;-0,75;-1,0;24;0;nan;33,3;34,7;36,2;21,2;4,1;5,4;4,7;6,6;-8,0;24,3;1469
2023-12-07 09:00:00;1,0;101450;100;0,004;0,1;1,9;203;4,0;-0,74;-1,73;33;0;nan;33,2;34,7;36,1;21,2;4,1;5,4;4,7;6,6;-8,0;24,1;1473
2023-12-07 10:00:00;1,4;101400;100;0,0042;0,0;1,9;197;4,4;-0,56;-1,86;60;0;nan;33,2;34,7;36,1;21,2;4,2;5,3;4,7;6,6;-8,0;24,2;1470
2023-12-07 11:00:00;2,6;101273;100;0,0045;0,0;1,7;186;4,0;-0,16;-1,63;133;0;nan;33,2;34,6;36,1;21,2;4,3;5,3;4,7;6,6;-8,0;24,3;1468
2023-12-07 12:00:00;3,8;101185;100;0,0049;0,0;1,6;151;3,1;0,76;-1,38;146;0;nan;33,1;34,6;36,0;21,2;4,5;5,3;4,7;6,5;-8,0;24,1;1472
2023-12-07 13:00:00;4,5;101100;100;0,0052;0,0;1,0;152;2,2;0,47;-0,9;91;0;nan;33,1;34,6;36,0;21,2;4,6;5,3;4,8;6,5;-8,0;23,8;1478
2023-12-07 14:00:00;4,4;101050;98;0,0051;0,0;0,8;148;1,5;0,42;-0,67;58;0;nan;33,1;34,5;36,0;21,2;4,6;5,3;4,8;6,5;-8,0;23,8;1477
2023-12-07 15:00:00;2,8;100960;95;0,0044;0,0;1,4;157;3,4;0,56;-1,32;8;0;nan;33,0;34,5;36,0;21,2;4,5;5,3;4,9;6,5;-8,0;23,8;1477
2023-12-07 16:00:00;2,0;100935;94;0,0041;0,0;1,5;126;3,5;1,21;-0,89;0;0;nan;33,0;34,5;35,9;21,2;4,4;5,3;4,8;6,5;-8,0;23,7;1480
2023-12-07 17:00:00;1,6;100845;94;0,004;0,0;2,3;120;3,9;2,0;-1,14;0;0;nan;33,0;34,4;35,9;21,2;4,3;5,4;4,8;6,5;-8,0;23,6;1481
2023-12-07 18:00:00;1,6;100785;94;0,004;0,0;2,3;122;4,2;1,98;-1,25;0;0;nan;32,9;34,4;35,9;21,2;4,2;5,4;4,8;6,5;-8,0;23,4;1485
2023-12-07 19:00:00;1,4;100720;94;0,0039;0,0;2,0;129;3,7;1,56;-1,26;0;0;nan;32,9;34,4;35,9;21,2;4,1;5,3;4,8;6,5;-8,0;23,6;1481
2023-12-07 20:00:00;1,5;100640;93;0,0039;0,0;2,8;123;5,7;2,38;-1,53;0;0;nan;32,9;34,4;35,8;21,3;4,1;5,4;4,7;6,5;-8,0;23,5;1482
2023-12-07 21:00:00;1,5;100540;92;0,0039;0,0;2,9;125;5,1;2,36;-1,67;0;0;nan;32,8;34,3;35,8;21,3;4,1;5,3;4,7;6,5;-8,0;23,7;1480
2023-12-07 22:00:00;1,6;100410;90;0,0038;0,0;2,9;122;5,2;2,49;-1,55;0;0;nan;32,8;33,9;35,0;21,3;4,0;5,3;4,7;6,5;-8,0;23,7;1478
2023-12-07 23:00:00;1,6;100297;91;0,0039;0,0;2,7;110;5,2;2,52;-0,92;0;0;nan;32,8;34,3;35,7;21,3;4,0;5,3;4,6;6,5;-8,0;23,9;1475
2023-12-08 00:00:00;1,6;100240;91;0,0039;0,0;2,2;117;4,8;1,98;-1,02;0;0;nan;32,7;34,2;35,7;21,3;4,0;5,3;4,6;6,5;-8,0;24,3;1469
2023-12-08 01:00:00;1,8;100180;90;0,0039;0,0;1,4;153;3,2;0,62;-1,2;0;0;nan;32,6;34,2;35,7;21,3;4,0;5,3;4,6;6,5;-8,0;24,4;1467
2023-12-08 02:00:00;1,8;100120;90;0,0039;0,0;1,4;152;2,9;0,66;-1,21;0;0;nan;32,6;34,2;35,7;21,3;4,0;5,3;4,6;6,5;-8,0;24,5;1466
2023-12-08 03:00:00;1,7;100037;92;0,004;0,78;1,3;121;2,5;1,08;-0,64;0;0;nan;32,6;34,1;35,7;21,3;4,1;5,3;4,6;6,5;-8,0;24,5;1465
2023-12-08 04:00:00;1,6;99995;96;0,0041;0,46;1,1;134;2,2;0,76;-0,74;0;0;nan;32,6;34,1;35,6;21,3;4,1;5,3;4,6;6,5;-8,0;24,9;1460
2023-12-08 05:00:00;1,8;99997;97;0,0042;0,2;1,3;166;2,8;0,31;-1,25;0;0;nan;32,7;34,1;35,6;21,3;4,1;5,2;4,6;6,5;-8,0;24,9;1459
2023-12-08 06:00:00;1,8;100005;100;0,0043;0,02;1,2;158;2,8;0,42;-1,05;0;0;nan;32,7;34,2;35,6;21,3;4,2;5,3;4,6;6,5;-8,0;25,1;1456
2023-12-08 07:00:00;2,0;100000;100;0,0044;0,04;1,4;181;3,3;-0,02;-1,37;0;0;nan;32,7;34,2;35,6;21,3;4,2;5,3;4,6;6,5;-8,0;25,2;1454
2023-12-08 08:00:00;2,4;100035;100;0,0045;0,0;1,5;190;3,5;-0,24;-1,42;8;0;nan;32,8;34,2;35,6;21,3;4,2;5,2;4,6;6,5;-8,0;25,2;1454
2023-12-08 09:00:00;2,7;100087;100;0,0046;0,0;1,7;203;3,4;-0,68;-1,57;20;0;nan;32,9;34,2;35,6;21,3;4,3;5,3;4,6;6,4;-8,1;25,5;1449
2023-12-08 10:00:00;3,1;100100;100;0,0048;0,0;1,9;205;3,8;-0,78;-1,69;31;0;nan;32,9;34,2;35,6;21,3;4,3;5,2;4,7;6,4;-8,0;25,6;1449
2023-12-08 11:00:00;3,6;100113;100;0,0049;0,06;2,1;211;4,6;-1,09;-1,79;22;0;nan;32,8;34,2;35,6;21,3;4,4;5,2;4,7;6,4;-8,0;25,4;1451
2023-12-08 12:00:00;4,1;100125;100;0,0051;0,0;2,1;214;3,9;-1,15;-1,7;32;0;nan;32,8;34,2;35,6;21,3;4,5;5,2;4,7;6,4;-8,0;25,5;1450
2023-12-08 13:00:00;4,8;100145;100;0,0053;0,0;2,3;222;4,5;-1,52;-1,66;28;0;nan;32,8;34,2;35,6;21,3;4,6;5,3;4,8;6,4;-8,0;25,3;1453
2023-12-08 14:00:00;5,4;100198;100;0,0056;0,0;1,9;214;3,9;-1,07;-1,58;10;0;nan;32,8;34,2;35,6;21,3;4,7;5,3;4,8;6,4;-8,1;25,6;1448
2023-12-08 15:00:00;5,7;100230;100;0,0057;0,0;1,9;216;3,7;-1,12;-1,56;2;0;nan;32,8;34,2;35,6;21,2;4,8;5,3;4,9;6,4;-8,0;25,6;1448
2023-12-08 16:00:00;6,0;100265;100;0,0058;0,0;1,8;213;3,5;-1,0;-1,53;0;0;nan;32,8;34,2;35,6;21,2;4,9;5,3;4,9;6,4;-8,1;25,9;1443
2023-12-08 17:00:00;6,6;100320;100;0,0061;0,02;2,0;237;4,2;-1,69;-1,11;0;0;nan;32,8;34,2;35,6;21,2;5,0;5,3;5,0;6,4;-8,1;25,8;1445
2023-12-08 18:00:00;7,0;100370;100;0,0062;0,1;2,2;228;4,5;-1,61;-1,44;0;0;nan;32,7;34,1;35,6;21,2;5,1;5,3;5,0;6,4;-8,1;25,9;1443
2023-12-08 19:00:00;7,1;100400;100;0,0063;0,0;1,9;230;4,1;-1,47;-1,24;0;0;nan;32,7;34,1;35,5;21,2;5,2;5,4;5,1;6,4;-8,1;25,3;1453
2023-12-08 20:00:00;7,0;100425;100;0,0062;0,0;2,0;220;4,3;-1,24;-1,5;0;0;nan;32,7;34,1;35,5;21,2;5,2;5,4;5,1;6,4;-8,0;25,4;1452
2023-12-08 21:00:00;7,2;100440;100;0,0063;0,02;2,2;215;5,9;-1,26;-1,82;0;0;nan;32,7;34,1;35,5;21,2;5,3;5,4;5,2;6,4;-8,1;25,2;1454
2023-12-08 22:00:00;7,0;100455;100;0,0062;0,0;2,0;215;4,5;-1,14;-1,65;0;0;nan;32,7;34,1;35,5;21,2;5,4;5,5;5,2;6,4;-8,1;25,0;1458
2023-12-08 23:00:00;6,8;100475;100;0,0062;0,0;1,7;224;3,8;-1,21;-1,25;0;0;nan;32,7;34,1;35,5;21,2;5,4;5,5;5,3;6,4;-8,1;24,9;1460
2023-12-09 00:00:00;6,7;100487;100;0,0061;0,0;2,4;227;4,8;-1,75;-1,63;0;0;nan;32,7;34,1;35,5;21,2;5,4;5,5;5,3;6,4;-8,1;24,8;1461
2023-12-09 01:00:00;6,6;100487;100;0,006;0,0;2,4;232;5,0;-1,93;-1,51;0;0;nan;32,6;34,1;35,5;21,2;5,4;5,5;5,3;6,4;-8,1;24,8;1461
2023-12-09 02:00:00;6,5;100470;99;0,006;0,0;2,1;226;4,7;-1,49;-1,45;0;0;nan;32,6;34,0;35,5;21,2;5,4;5,6;5,3;6,4;-8,1;24,9;1460
2023-12-09 03:00:00;6,4;100410;100;0,006;0,02;2,1;217;4,6;-1,28;-1,72;0;0;nan;32,6;34,0;35,4;21,2;5,4;5,6;5,4;6,4;-8,1;24,7;1463
2023-12-09 04:00:00;6,3;100400;98;0,0058;0,0;2,7;220;6,0;-1,72;-2,02;0;0;nan;32,6;34,0;35,4;21,2;5,3;5,6;5,4;6,4;-8,1;24,4;1467
2023-12-09 05:00:00;6,4;100337;98;0,0059;0,0;2,3;209;4,9;-1,14;-2,03;0;0;nan;32,6;34,0;35,4;21,2;5,3;5,6;5,4;6,4;-8,1;24,6;1464
2023-12-09 06:00:00;6,1;100290;97;0,0057;0,0;2,0;202;5,0;-0,74;-1,87;0;0;nan;32,6;34,0;35,4;21,2;5,3;5,7;5,4;6,4;-8,1;24,5;1466
2023-12-09 07:00:00;5,9;100225;97;0,0056;0,0;2,1;198;4,6;-0,64;-1,97;2;0;nan;32,5;34,0;35,4;21,2;5,3;5,7;5,4;6,5;-8,1;24,7;1463
2023-12-09 08:00:00;6,4;100140;96;0,0057;0,0;2,8;196;7,2;-0,74;-2,68;28;0;nan;32,5;33,9;35,4;21,2;5,3;5,7;5,4;6,5;-8,1;24,7;1462
2023-12-09 09:00:00;7,4;100060;96;0,0061;0,0;3,3;195;6,9;-0,83;-3,19;76;0;nan;32,4;33,9;35,4;21,2;5,4;5,7;5,4;6,5;-8,1;24,7;1462
2023-12-09 10:00:00;8,0;99910;92;0,0062;0,0;3,0;187;7,0;-0,37;-2,96;80;0;nan;32,4;33,9;35,3;21,2;5,5;5,7;5,4;6,5;-8,1;24,7;1462
2023-12-09 11:00:00;8,4;99770;91;0,0063;0,0;3,1;187;8,4;-0,36;-3,1;103;0;nan;32,4;33,9;35,3;21,2;5,6;5,7;5,5;6,5;-8,1;24,7;1462
2023-12-09 12:00:00;8,7;99558;89;0,0063;0,0;3,8;182;8,4;-0,15;-3,82;61;0;nan;32,4;33,8;35,3;21,2;5,7;5,7;5,5;6,5;-8,1;24,8;1460
2023-12-09 13:00:00;8,5;99267;90;0,0063;0,09;4,1;178;8,5;0,15;-4,06;40;0;nan;32,3;33,8;35,3;21,2;5,9;5,8;5,6;6,5;-8,1;24,7;1462
2023-12-09 14:00:00;7,8;99105;93;0,0062;1,14;4,0;177;11,1;0,24;-4,03;6;0;nan;32,3;33,8;35,3;21,2;5,9;5,8;5,6;6,5;-8,1;24,7;1463
2023-12-09 15:00:00;6,5;98865;100;0,0061;2,55;3,9;174;10,2;0,39;-3,86;1;0;nan;32,9;34,1;35,3;21,2;5,9;5,8;5,7;6,5;-8,1;24,8;1462
2023-12-09 16:00:00;6,3;98720;100;0,006;0,71;3,8;183;7,8;-0,2;-3,77;0;0;nan;34,7;35,0;35,3;21,3;5,9;5,9;5,7;6,5;-8,1;24,7;1463
2023-12-09 17:00:00;6,5;98640;100;0,0061;0,65;3,5;188;8,0;-0,47;-3,43;0;0;nan;35,4;34,8;34,2;21,3;5,9;5,9;5,8;6,5;-8,0;24,9;1460
2023-12-09 18:00:00;7,0;98565;100;0,0064;0,34;3,6;203;8,0;-1,42;-3,28;0;0;nan;35,5;34,9;34,3;21,3;6,0;5,9;5,8;6,5;-8,0;25,1;1457
2023-12-09 19:00:00;7,6;98577;100;0,0066;0,47;3,8;213;8,1;-2,04;-3,14;0;0;nan;35,4;34,8;34,2;21,3;6,0;6,0;5,8;6,5;-7,9;25,6;1448
2023-12-09 20:00:00;8,7;98680;100;0,0071;0,3;3,3;247;6,7;-3,04;-1,3;0;0;nan;35,4;35,2;35,0;21,4;6,1;6,0;5,9;6,6;-7,9;25,6;1448
2023-12-09 21:00:00;9,1;98830;99;0,0072;0,0;4,0;260;7,3;-3,96;-0,71;0;0;nan;35,3;35,5;35,7;21,4;6,2;6,0;5,9;6,6;-7,9;25,6;1448
2023-12-09 22:00:00;9,2;98935;96;0,007;0,0;4,0;252;8,3;-3,83;-1,23;0;0;nan;35,2;35,8;36,4;21,4;6,3;6,0;6,0;6,6;-7,8;25,9;1444
2023-12-09 23:00:00;9,4;99080;90;0,0067;0,0;5,1;254;10,4;-4,88;-1,38;0;0;nan;35,0;35,7;36,3;21,4;6,3;6,1;6,0;6,6;-7,8;26,0;1442
2023-12-10 00:00:00;9,2;99133;87;0,0064;0,0;4,6;251;11,0;-4,32;-1,5;0;0;nan;34,9;36,0;37,1;21,4;6,3;6,1;6,0;6,6;-7,8;26,0;1443
2023-12-10 01:00:00;9,2;99167;87;0,0064;0,0;5,0;250;10,9;-4,71;-1,69;0;0;nan;34,8;35,9;37,0;21,5;6,3;6,1;6,1;6,6;-7,8;26,2;1439
2023-12-10 02:00:00;9,0;99230;86;0,0062;0,0;5,7;254;12,0;-5,52;-1,58;0;0;nan;34,7;35,8;36,9;21,5;6,3;6,2;6,1;6,6;-7,8;26,2;1439
2023-12-10 03:00:00;8,2;99290;90;0,0062;0,59;5,7;251;11,3;-5,42;-1,85;0;0;nan;34,6;35,7;36,9;21,5;6,3;6,2;6,1;6,6;-7,9;26,3;1438
2023-12-10 04:00:00;7,4;99340;95;0,0061;1,41;5,2;250;10,5;-4,93;-1,78;0;0;nan;34,6;35,7;36,8;21,5;6,3;6,2;6,1;6,6;-7,9;26,4;1437
2023-12-10 05:00:00;7,1;99380;98;0,0062;1,51;4,6;252;10,5;-4,4;-1,46;0;0;nan;35,4;36,2;36,9;21,6;6,3;6,2;6,1;6,6;-7,9;26,1;1441
2023-12-10 06:00:00;7,2;99470;98;0,0062;1,65;5,1;259;10,4;-4,95;-0,94;0;0;nan;36,1;36,1;36,0;21,6;6,3;6,3;6,1;6,7;-7,8;26,4;1436
2023-12-10 07:00:00;8,1;99580;94;0,0064;0,19;6,1;268;11,8;-6,08;-0,17;0;0;nan;36,3;35,9;35,5;21,6;6,3;6,3;6,2;6,7;-7,6;26,4;1436
2023-12-10 08:00:00;8,8;99678;88;0,0062;0,0;6,3;268;14,1;-6,32;-0,26;6;0;nan;36,0;36,4;36,9;21,7;6,3;6,3;6,2;6,7;-7,5;26,8;1431
2023-12-10 09:00:00;8,9;99810;86;0,0061;0,0;5,8;268;13,4;-5,8;-0,2;25;0;nan;35,7;35,8;35,9;21,8;6,3;6,3;6,2;6,7;-7,5;26,8;1431
2023-12-10 10:00:00;9,0;99885;85;0,0061;0,0;5,3;261;11,1;-5,24;-0,82;26;0;nan;35,5;36,4;37,4;22,0;6,4;6,3;6,2;6,7;-7,5;26,9;1429
2023-12-10 11:00:00;9,0;99925;85;0,0061;0,0;4,7;260;9,4;-4,64;-0,84;41;0;nan;35,3;36,3;37,3;22,0;6,4;6,3;6,2;6,7;-7,6;27,2;1424
2023-12-10 12:00:00;9,3;99930;86;0,0063;0,0;4,5;250;10,2;-4,2;-1,54;81;0;nan;35,1;36,2;37,2;22,1;6,5;6,4;6,2;6,7;-7,6;27,2;1425
2023-12-10 13:00:00;9,4;99900;85;0,0063;0,0;3,9;248;8,4;-3,64;-1,47;45;0;nan;34,9;36,0;37,1;22,1;6,5;6,4;6,3;6,7;-7,6;27,5;1421
2023-12-10 14:00:00;9,4;99850;87;0,0064;0,0;3,2;236;6,9;-2,69;-1,79;16;0;nan;34,8;35,9;37,0;22,1;6,6;6,4;6,3;6,7;-7,6;27,2;1425
2023-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,8;37,0;22,1;6,6;6,4;6,3;6,8;-7,7;27,3;1423
2023-12-10 16:00:00;9,5;99780;89;0,0066;0,0;3,4;226;8,4;-2,44;-2,39;1;0;nan;34,5;35,7;36,9;22,1;6,6;6,5;6,4;6,8;-7,7;27,7;1417
2023-12-10 17:00:00;9,3;99526;89;0,0065;0,86;3,7;211;9,5;-1,91;-3,21;0;0;nan;34,4;35,6;36,8;22,1;6,7;6,5;6,4;6,8;-7,7;27,9;1415
2023-12-10 18:00:00;7,8;99288;96;0,0064;2,5;3,8;202;7,3;-1,46;-3,54;0;0;nan;34,3;35,5;36,8;22,1;6,7;6,5;6,4;6,8;-7,8;27,8;1416
2023-12-10 19:00:00;7,7;99155;99;0,0065;0,98;4,1;213;10,8;-2,25;-3,41;0;0;nan;35,5;36,2;36,9;22,1;6,7;6,5;6,4;6,8;-7,8;27,8;1416
2023-12-10 20:00:00;9,3;99115;97;0,0072;0,03;4,8;239;10,1;-4,09;-2,44;0;0;nan;36,0;36,7;37,4;22,1;6,7;6,5;6,5;6,8;-7,8;28,0;1414
2023-12-10 21:00:00;10,3;99143;97;0,0076;0,0;4,9;249;10,2;-4,59;-1,74;0;0;nan;35,8;36,6;37,4;22,1;6,9;6,6;6,5;6,8;-7,7;28,2;1411
2023-12-10 22:00:00;10,4;99215;96;0,0076;0,0;4,1;258;10,1;-4,04;-0,88;0;0;nan;35,6;36,5;37,4;22,1;7,0;6,6;6,5;6,8;-7,7;28,2;1411
2023-12-10 23:00:00;10,4;99285;94;0,0075;0,0;4,2;258;8,7;-4,11;-0,88;0;0;nan;35,4;36,3;37,3;22,1;7,0;6,6;6,6;6,9;-7,7;28,2;1411
2023-12-11 00:00:00;10,4;99300;93;0,0073;0,0;4,1;254;7,1;-3,92;-1,15;0;0;nan;35,3;36,2;37,2;22,1;7,1;6,6;6,6;6,9;-7,7;28,3;1410
2023-12-11 01:00:00;9,8;99280;93;0,0071;0,0;3,5;246;7,4;-3,18;-1,44;0;0;nan;35,1;36,1;37,1;22,1;7,1;6,7;6,7;6,9;-7,7;28,2;1411
2023-12-11 02:00:00;9,6;99220;92;0,007;0,0;3,6;233;7,4;-2,89;-2,19;0;0;nan;34,9;36,0;37,1;22,1;7,1;6,7;6,7;6,9;-7,7;28,4;1408
2023-12-11 03:00:00;9,7;99150;92;0,007;0,0;3,7;228;8,1;-2,8;-2,48;0;0;nan;34,8;35,9;37,0;22,1;7,1;6,7;6,7;6,9;-7,7;28,4;1408
2023-12-11 04:00:00;9,7;99096;93;0,007;0,38;4,3;236;9,8;-3,57;-2,39;0;0;nan;34,7;35,8;36,9;22,1;7,1;6,7;6,8;6,9;-7,8;28,3;1410
2023-12-11 05:00:00;9,6;99053;92;0,007;0,23;4,6;240;10,1;-3,98;-2,3;0;0;nan;34,6;35,7;36,9;22,1;7,1;6,8;6,8;6,9;-7,8;28,2;1411
2023-12-11 06:00:00;9,6;99070;94;0,007;0,27;4,6;248;10,1;-4,28;-1,7;0;0;nan;34,5;35,7;36,9;22,1;7,1;6,8;6,8;7,0;-7,8;28,0;1414
2023-12-11 07:00:00;9,4;99040;96;0,0071;0,23;4,7;248;10,3;-4,34;-1,75;0;0;nan;34,4;35,6;36,8;22,1;7,2;6,8;6,8;7,0;-7,8;27,7;1417
2023-12-11 08:00:00;9,0;99050;98;0,0071;0,02;6,1;250;10,0;-5,76;-2,12;6;0;nan;34,5;35,6;36,8;22,1;7,2;6,8;6,8;7,0;-7,8;27,5;1420
2023-12-11 09:00:00;9,1;99050;97;0,0071;0,02;6,4;249;10,4;-5,99;-2,26;8;0;nan;34,5;35,6;36,8;22,1;7,2;6,9;6,9;7,0;-7,8;27,7;1418
2023-12-11 10:00:00;9,1;99050;97;0,0071;0,02;6,4;249;10,4;-5,99;-2,26;8;0;nan;34,6;35,7;36,8;22,1;7,3;6,9;6,9;7,0;-7,8;27,5;1421
2023-12-11 11:00:00;9,2;99400;95;0,0069;0,0;5,8;284;12,6;-5,58;1,41;92;0;nan;34,5;35,6;36,8;22,1;7,3;6,9;6,9;7,0;-7,8;27,4;1423
2023-12-11 12:00:00;9,2;99400;95;0,0069;0,0;5,8;284;12,6;-5,58;1,41;92;0;nan;34,5;35,6;36,7;22,1;7,4;7,0;7,0;7,0;-7,8;27,5;1420
2023-12-11 13:00:00;9,2;99400;95;0,0069;0,0;5,8;284;12,6;-5,58;1,41;92;0;nan;34,4;35,6;36,7;22,1;7,4;7,0;7,0;7,1;-7,8;27,6;1419
2023-12-11 14:00:00;9,4;99660;86;0,0063;0,0;4,0;287;9,3;-3,82;1,15;13;0;nan;34,4;35,5;36,7;22,1;7,3;7,0;7,0;7,1;-7,8;28,1;1413
2023-12-11 15:00:00;8,5;99760;93;0,0065;0,0;3,1;272;7,0;-3,07;0,1;2;0;nan;34,3;35,5;36,7;22,1;7,3;7,0;7,0;7,1;-7,8;27,7;1418
2023-12-11 16:00:00;8,0;99820;96;0,0064;0,2;3,2;270;7,8;-3,25;-0,01;0;0;nan;34,2;35,4;36,6;22,1;7,2;7,0;7,0;7,1;-7,8;27,4;1422
2023-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,3;36,6;22,1;7,2;7,0;7,0;7,1;-7,8;27,6;1420
2023-12-11 18:00:00;8,0;99860;98;0,0066;0,15;3,2;266;6,6;-3,16;-0,22;0;0;nan;33,9;35,2;36,6;22,1;7,2;7,1;7,0;7,1;-7,8;27,8;1416
2023-12-11 19:00:00;7,7;99920;100;0,0066;1,84;2,5;277;6,2;-2,45;0,3;0;0;nan;34,3;35,4;36,6;22,1;7,2;7,1;7,0;7,1;-7,8;27,3;1423
2023-12-11 20:00:00;7,6;100010;100;0,0065;1,21;1,8;291;5,5;-1,67;0,65;0;0;nan;35,5;36,2;36,8;22,1;7,2;7,1;7,0;7,2;-7,9;27,0;1427
2023-12-11 21:00:00;7,4;100080;100;0,0064;2,19;1,5;281;4,4;-1,51;0,28;0;0;nan;36,4;37,0;37,7;22,1;7,2;7,1;7,0;7,2;-7,8;26,7;1432
2023-12-11 22:00:00;7,6;100110;100;0,0065;0,25;1,8;254;4,1;-1,71;-0,48;0;0;nan;36,2;36,7;37,1;22,1;7,1;7,1;7,0;7,2;-7,7;26,8;1431
2023-12-11 23:00:00;7,6;100110;100;0,0065;0,25;1,8;254;4,1;-1,71;-0,48;0;0;nan;36,0;36,8;37,7;22,1;7,2;7,1;7,0;7,2;-7,6;26,6;1434
2023-12-12 00:00:00;7,6;100177;100;0,0065;0,0;2,0;247;3,9;-1,81;-0,76;0;0;nan;35,8;36,7;37,6;22,2;7,1;7,1;7,0;7,2;-7,6;26,5;1435
