Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,0;16,8;13,5;17,7;17,3;17,5;16,7;-58,0;nan;nan
2022-07-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,0;16,8;13,5;17,6;17,3;17,5;16,7;-58,3;nan;nan
2022-07-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,7;13,5;17,5;17,3;17,4;16,7;-58,4;nan;nan
2022-07-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,7;13,5;17,4;17,3;17,4;16,7;-58,4;nan;nan
2022-07-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,7;13,5;17,4;17,3;17,3;16,7;-58,4;nan;nan
2022-07-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,7;13,5;17,4;17,3;17,3;16,7;-58,5;nan;nan
2022-07-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,7;13,5;17,3;17,2;17,3;16,7;-58,5;nan;nan
2022-07-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,8;13,5;17,3;17,2;17,2;16,7;-58,5;nan;nan
2022-07-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,8;13,5;17,2;17,2;17,2;16,7;-58,5;nan;nan
2022-07-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,8;13,5;17,1;17,2;17,2;16,7;-58,5;nan;nan
2022-07-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;18,0;16,8;13,5;17,2;17,2;17,1;16,7;-58,5;nan;nan
2022-07-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,9;16,8;13,5;17,3;17,1;17,1;16,7;-58,5;nan;nan
2022-07-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;17,9;16,8;13,5;17,4;17,1;17,1;16,7;-58,5;nan;nan
2022-07-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;17,9;16,8;13,5;17,5;17,1;17,2;16,7;-58,5;nan;nan
2022-07-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;17,9;16,8;13,5;17,6;17,1;17,2;16,7;-58,6;nan;nan
2022-07-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;17,9;16,7;13,5;17,7;17,1;17,3;16,7;-58,8;nan;nan
2022-07-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;17,9;16,7;13,5;17,8;17,1;17,3;16,7;-59,0;nan;nan
2022-07-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,9;16,7;13,5;18,0;17,1;17,4;16,7;-59,4;nan;nan
2022-07-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,9;16,7;13,5;17,9;17,1;17,5;16,7;-59,8;nan;nan
2022-07-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;17,9;16,7;13,5;17,8;17,2;17,5;16,7;-60,2;nan;nan
2022-07-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;17,9;16,7;13,5;17,6;17,2;17,4;16,7;-60,5;nan;nan
2022-07-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;17,9;16,7;13,5;17,4;17,2;17,4;16,7;-60,7;nan;nan
2022-07-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;17,9;16,7;13,5;17,2;17,2;17,3;16,7;-60,9;nan;nan
2022-07-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;17,9;16,7;13,5;17,1;17,2;17,2;16,7;-61,1;nan;nan
2022-07-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;17,9;16,7;13,6;17,0;17,2;17,1;16,7;-61,2;nan;nan
2022-07-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;17,9;16,7;13,6;16,8;17,1;17,0;16,7;-61,3;nan;nan
2022-07-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;17,9;16,7;13,6;16,7;17,1;17,0;16,7;-61,3;nan;nan
2022-07-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;17,9;16,7;13,6;16,6;17,1;16,9;16,7;-61,4;nan;nan
2022-07-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;17,9;16,7;13,6;16,5;17,0;16,8;16,7;-61,4;nan;nan
2022-07-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;17,9;16,7;13,6;16,5;17,0;16,7;16,6;-61,3;nan;nan
2022-07-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,9;16,7;13,6;16,4;16,9;16,7;16,6;-61,4;nan;nan
2022-07-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,9;16,7;13,6;16,4;16,9;16,6;16,6;-61,4;nan;nan
2022-07-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,9;16,7;13,6;16,4;16,8;16,6;16,6;-61,4;nan;nan
2022-07-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,8;16,7;13,6;16,4;16,8;16,5;16,6;-61,4;nan;nan
2022-07-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,8;16,7;13,6;16,5;16,8;16,5;16,6;-61,5;nan;nan
2022-07-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,8;16,7;13,6;16,8;16,7;16,6;16,6;-61,8;nan;nan
2022-07-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;17,8;16,6;13,6;17,1;16,7;16,7;16,6;-62,1;nan;nan
2022-07-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;17,8;16,6;13,6;17,3;16,7;16,8;16,6;-62,5;nan;nan
2022-07-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;17,8;16,6;13,5;17,6;16,7;16,9;16,5;-63,0;nan;nan
2022-07-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;17,8;16,5;13,5;17,9;16,8;17,1;16,5;-63,7;nan;nan
2022-07-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;17,8;16,5;13,5;18,2;16,8;17,2;16,5;-64,3;nan;nan
2022-07-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;17,8;16,5;13,5;18,3;16,9;17,4;16,5;-65,0;nan;nan
2022-07-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;17,8;16,4;13,5;18,4;16,9;17,5;16,5;-65,7;nan;nan
2022-07-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;17,7;16,4;13,5;18,4;17,0;17,6;16,5;-66,4;nan;nan
2022-07-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;18,4;17,1;17,7;16,5;-66,9;nan;nan
2022-07-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;18,4;17,1;17,7;16,5;-67,4;nan;nan
2022-07-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;18,2;17,2;17,7;16,5;-67,8;nan;nan
2022-07-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;18,0;17,2;17,7;16,5;-68,1;nan;nan
2022-07-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;17,8;17,2;17,6;16,5;-68,2;nan;nan
2022-07-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;17,6;17,2;17,6;16,5;-68,3;nan;nan
2022-07-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;17,4;17,2;17,4;16,5;-68,3;nan;nan
2022-07-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;17,2;17,2;17,3;16,5;-68,4;nan;nan
2022-07-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;17,0;17,2;17,2;16,5;-68,4;nan;nan
2022-07-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;16,8;17,2;17,1;16,6;-68,4;nan;nan
2022-07-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;16,6;17,1;17,0;16,6;-68,3;nan;nan
2022-07-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;16,5;17,1;16,8;16,6;-68,4;nan;nan
2022-07-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;16,6;17,0;16,8;16,6;-68,2;nan;nan
2022-07-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,4;13,5;16,8;17,0;16,8;16,6;-68,4;nan;nan
2022-07-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;17,7;16,3;13,5;17,1;16,9;16,8;16,6;-68,3;nan;nan
2022-07-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;17,7;16,3;13,5;17,4;16,9;16,9;16,6;-68,6;nan;nan
2022-07-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;17,7;16,3;13,5;17,8;16,9;17,0;16,6;-69,0;nan;nan
2022-07-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;17,6;16,3;13,5;17,9;16,9;17,2;16,5;-69,6;nan;nan
2022-07-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;17,6;16,2;13,5;18,0;16,9;17,3;16,5;-70,2;nan;nan
2022-07-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;17,6;16,2;13,5;18,1;17,0;17,3;16,5;-70,7;nan;nan
2022-07-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;17,6;16,2;13,5;18,3;17,0;17,5;16,5;-71,2;nan;nan
2022-07-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;17,6;16,1;13,5;18,4;17,0;17,6;16,5;-71,9;nan;nan
2022-07-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;17,6;16,1;13,5;18,4;17,1;17,6;16,5;-72,8;nan;nan
2022-07-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;17,6;16,0;13,5;18,4;17,1;17,7;16,5;-73,7;nan;nan
2022-07-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;17,6;16,0;13,5;18,2;17,2;17,7;16,5;-74,6;nan;nan
2022-07-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;16,0;13,5;17,9;17,2;17,7;16,5;-75,5;nan;nan
2022-07-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;17,7;17,2;17,6;16,5;-76,2;nan;nan
2022-07-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;17,4;17,2;17,5;16,5;-76,8;nan;nan
2022-07-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;17,1;17,2;17,4;16,6;-77,1;nan;nan
2022-07-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,9;17,2;17,2;16,6;-77,2;nan;nan
2022-07-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,7;17,2;17,1;16,5;-77,4;nan;nan
2022-07-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,6;17,1;17,0;16,6;-77,6;nan;nan
2022-07-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,6;17,1;16,9;16,6;-77,6;nan;nan
2022-07-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,4;17,0;16,8;16,6;-77,5;nan;nan
2022-07-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,2;17,0;16,7;16,6;-77,5;nan;nan
2022-07-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,1;16,9;16,6;16,6;-77,6;nan;nan
2022-07-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;17,5;15,9;13,5;16,1;16,9;16,5;16,6;-77,6;nan;nan
2022-07-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,5;15,9;13,5;16,1;16,8;16,4;16,6;-77,6;nan;nan
2022-07-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,5;15,9;13,5;16,2;16,7;16,4;16,5;-77,8;nan;nan
2022-07-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,5;15,9;13,5;16,3;16,7;16,4;16,5;-77,9;nan;nan
2022-07-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;16,4;16,7;16,4;16,5;-78,0;nan;nan
2022-07-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;16,5;16,6;16,4;16,5;-78,1;nan;nan
2022-07-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;16,7;16,6;16,5;16,5;-78,2;nan;nan
2022-07-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;16,8;16,6;16,5;16,5;-78,4;nan;nan
2022-07-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;17,0;16,6;16,6;16,5;-78,6;nan;nan
2022-07-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;17,1;16,6;16,7;16,4;-78,9;nan;nan
2022-07-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;17,4;15,8;13,5;17,2;16,6;16,8;16,4;-79,3;nan;nan
2022-07-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,8;13,5;17,2;16,7;16,8;16,4;-80,2;nan;nan
2022-07-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;17,2;16,7;16,9;16,4;-80,9;nan;nan
2022-07-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;17,2;16,7;16,9;16,4;-81,5;nan;nan
2022-07-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;17,1;16,7;16,9;16,4;-82,0;nan;nan
2022-07-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;17,1;16,7;16,9;16,4;-82,5;nan;nan
2022-07-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;17,0;16,7;16,8;16,4;-82,8;nan;nan
2022-07-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;16,9;16,8;16,8;16,4;-82,9;nan;nan
2022-07-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;16,9;16,8;16,8;16,4;-83,0;nan;nan
2022-07-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;16,8;16,7;16,8;16,4;-83,0;nan;nan
2022-07-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,4;15,7;13,5;16,8;16,7;16,7;16,4;-83,1;nan;nan
2022-07-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,3;15,7;13,5;16,8;16,7;16,7;16,4;-83,1;nan;nan
2022-07-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,3;15,7;13,5;16,7;16,7;16,7;16,4;-83,1;nan;nan
2022-07-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,3;15,7;13,5;16,6;16,7;16,6;16,3;-83,2;nan;nan
2022-07-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,3;15,7;13,5;16,6;16,7;16,6;16,3;-83,2;nan;nan
2022-07-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,3;15,7;13,5;16,7;16,7;16,6;16,3;-83,1;nan;nan
2022-07-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;17,3;15,7;13,5;16,8;16,6;16,6;16,3;-83,3;nan;nan
2022-07-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;17,3;15,6;13,5;16,9;16,6;16,6;16,3;-83,7;nan;nan
2022-07-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;17,3;15,6;13,5;17,1;16,6;16,7;16,3;-84,1;nan;nan
2022-07-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;17,3;15,6;13,5;17,1;16,6;16,8;16,3;-84,9;nan;nan
2022-07-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;17,3;15,6;13,5;17,3;16,7;16,8;16,3;-85,7;nan;nan
2022-07-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;17,3;15,5;13,5;17,5;16,7;16,9;16,3;-86,6;nan;nan
2022-07-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;17,3;15,5;13,5;17,5;16,7;17,0;16,3;-87,7;nan;nan
2022-07-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;17,3;15,4;13,5;17,8;16,7;17,0;16,3;-88,6;nan;nan
2022-07-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;17,2;15,4;13,5;17,9;16,7;17,1;16,3;-90,0;nan;nan
2022-07-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,2;15,4;13,5;18,0;16,8;17,2;16,3;-91,2;nan;nan
2022-07-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,2;15,3;13,5;18,0;16,8;17,3;16,3;-92,3;nan;nan
2022-07-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,2;15,3;13,5;18,1;16,9;17,4;16,3;-93,4;nan;nan
2022-07-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,2;15,3;13,5;17,9;16,9;17,4;16,3;-94,0;nan;nan
2022-07-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,2;15,3;13,5;17,7;16,9;17,4;16,3;-94,4;nan;nan
2022-07-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;15,3;13,5;17,4;17,0;17,3;16,3;-94,8;nan;nan
2022-07-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;15,3;13,5;17,1;17,0;17,2;16,3;-94,9;nan;nan
2022-07-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;15,3;13,5;16,9;17,0;17,1;16,3;-94,8;nan;nan
2022-07-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;15,3;13,5;16,7;16,9;17,0;16,3;-94,6;nan;nan
2022-07-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;15,3;13,5;16,5;16,9;16,8;16,4;-94,7;nan;nan
2022-07-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;15,2;13,5;16,3;16,9;16,7;16,3;-94,4;nan;nan
2022-07-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,1;15,2;13,5;16,1;16,8;16,6;16,4;-94,5;nan;nan
2022-07-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,1;15,2;13,5;15,9;16,8;16,4;16,4;-94,6;nan;nan
2022-07-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,1;15,2;13,5;16,0;16,7;16,4;16,4;-94,6;nan;nan
2022-07-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,1;15,2;13,5;16,2;16,7;16,3;16,4;-94,7;nan;nan
2022-07-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,1;15,2;13,5;16,6;16,6;16,3;16,4;-95,0;nan;nan
2022-07-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;17,1;15,2;13,5;17,0;16,6;16,4;16,4;-95,7;nan;nan
2022-07-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,1;15,1;13,5;17,6;16,6;16,6;16,3;-97,4;nan;nan
2022-07-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;17,1;15,0;13,5;18,2;16,6;16,9;16,3;-99,0;nan;nan
2022-07-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;17,0;14,9;13,5;18,9;16,6;17,2;16,3;-101,3;nan;nan
2022-07-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;17,0;14,8;13,5;19,3;16,7;17,5;16,3;-104,3;nan;nan
2022-07-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;17,0;14,7;13,4;19,6;16,8;17,8;16,3;-106,9;nan;nan
2022-07-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,9;14,6;13,4;19,7;16,9;18,0;16,3;-109,9;nan;nan
2022-07-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,9;14,6;13,4;19,7;17,0;18,2;16,3;-113,4;nan;nan
2022-07-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,9;14,5;13,4;19,6;17,1;18,3;16,3;-116,4;nan;nan
2022-07-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,9;14,5;13,4;19,5;17,2;18,4;16,3;-118,5;nan;nan
2022-07-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,8;14,5;13,4;19,4;17,3;18,4;16,3;-121,5;nan;nan
