Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 14:00:00;11,6;100490;68;0,0058;0,0;3,1;173;7,0;-3,1;0,36;37;0;0;14,7;16,9;19,7;24,1;10,4;10,5;10,9;12,0;-21,8;20,2;1600
2022-11-06 15:00:00;11,5;100448;67;0,0056;0,0;3,1;174;6,3;-3,1;0,3;12;0;0;14,7;16,9;19,7;24,1;10,4;10,5;10,9;12,0;-21,8;20,3;1523
2022-11-06 16:00:00;10,3;100438;73;0,0057;0,53;3,5;177;7,8;-3,46;0,16;0;0;0;14,7;16,9;19,7;24,1;10,3;10,5;11,0;12,0;-21,9;20,2;1551
2022-11-06 17:00:00;9,1;100337;79;0,0057;0,03;2,2;172;4,5;-2,21;0,29;0;0;0;14,7;16,9;19,7;24,1;10,3;10,6;11,0;12,0;-21,8;20,4;1540
2022-11-06 18:00:00;9,4;100282;75;0,0055;0,0;3,0;172;6,2;-2,92;0,34;0;0;0;14,7;16,9;19,7;24,1;10,2;10,5;11,0;12,0;-21,8;20,4;1571
2022-11-06 19:00:00;10,1;100278;71;0,0054;0,0;3,0;180;7,3;-3,03;-0,07;0;0;0;14,7;16,9;19,6;24,1;10,2;10,6;11,0;12,0;-21,8;20,4;1562
2022-11-06 20:00:00;10,4;100293;72;0,0057;0,0;4,2;196;10,3;-4,0;-1,17;0;0;0;14,7;16,9;19,6;24,1;10,1;10,5;11,0;11,9;-21,8;20,5;1489
2022-11-06 21:00:00;10,5;100328;75;0,0059;0,0;3,5;197;8,2;-3,35;-1,08;0;0;0;14,7;16,9;19,6;24,1;10,1;10,5;11,0;11,9;-21,8;20,5;1480
2022-11-06 22:00:00;10,8;100384;78;0,0063;0,0;3,1;193;6,8;-3,04;-0,75;0;0;0;14,7;16,9;19,6;24,1;10,1;10,5;11,0;11,9;-21,8;20,4;1502
2022-11-06 23:00:00;11,1;100410;79;0,0065;0,0;3,3;197;7,3;-3,15;-0,97;0;0;0;14,7;16,9;19,6;24,1;10,1;10,4;11,0;11,9;-21,9;20,3;1445
2022-11-07 00:00:00;11,2;100455;80;0,0066;0,0;2,9;200;7,4;-2,78;-0,99;0;0;0;14,7;16,9;19,6;24,1;10,1;10,4;11,0;11,9;-21,8;20,5;1497
2022-11-07 01:00:00;11,3;100492;81;0,0067;0,0;2,7;199;7,0;-2,52;-0,9;0;0;0;14,7;16,9;19,6;24,1;10,1;10,4;11,0;11,9;-21,8;20,7;1555
2022-11-07 02:00:00;11,1;100507;81;0,0066;0,0;2,8;194;6,2;-2,68;-0,72;0;0;0;14,7;16,8;19,6;24,1;10,2;10,4;10,9;11,9;-21,8;20,8;1494
2022-11-07 03:00:00;11,0;100522;82;0,0067;0,0;2,9;195;6,8;-2,77;-0,79;0;0;0;14,7;16,8;19,6;24,1;10,2;10,4;11,0;11,9;-21,8;21,0;1531
2022-11-07 04:00:00;10,7;100545;83;0,0066;0,0;2,5;195;6,3;-2,37;-0,67;0;0;0;14,7;16,8;19,6;24,1;10,2;10,5;10,9;11,9;-21,8;20,9;1447
2022-11-07 05:00:00;10,6;100560;83;0,0066;0,0;2,5;200;6,5;-2,34;-0,88;0;0;0;14,8;16,8;19,6;24,1;10,2;10,5;11,0;11,9;-21,8;21,0;1464
2022-11-07 06:00:00;11,0;100563;82;0,0066;0,0;2,9;197;6,6;-2,73;-0,87;2;0;0;14,8;16,9;19,6;24,1;10,2;10,5;10,9;11,9;-21,8;21,1;1504
2022-11-07 07:00:00;11,3;100590;81;0,0067;0,0;2,8;197;6,9;-2,61;-0,82;30;0;0;14,8;16,9;19,6;24,1;10,2;10,5;10,9;11,9;-21,8;21,3;1478
2022-11-07 08:00:00;12,4;100615;81;0,0072;0,0;2,7;195;7,3;-2,62;-0,74;93;0;0;14,8;16,9;19,6;24,1;10,2;10,5;10,9;11,9;-21,9;21,3;1516
2022-11-07 09:00:00;13,7;100643;82;0,008;0,0;2,8;201;7,0;-2,61;-1,02;178;0;0;14,7;16,9;19,6;24,1;10,3;10,5;10,9;11,9;-22,0;21,1;1478
2022-11-07 10:00:00;13,6;100712;80;0,0077;0,0;2,8;201;6,6;-2,56;-0,98;70;0;0;14,7;16,9;19,6;24,1;10,5;10,5;11,0;11,9;-22,0;20,9;1450
2022-11-07 11:00:00;13,1;100717;83;0,0078;0,0;2,6;201;6,1;-2,45;-0,95;76;0;0;14,7;16,9;19,6;24,1;10,7;10,6;10,9;11,8;-22,0;20,8;1355
2022-11-07 12:00:00;14,0;100704;81;0,008;0,0;2,7;202;6,8;-2,47;-0,98;139;0;0;14,7;16,9;19,6;24,1;10,8;10,7;11,0;11,8;-22,0;20,7;1506
2022-11-07 13:00:00;14,4;100704;78;0,0079;0,0;2,6;202;7,1;-2,39;-0,98;92;0;0;14,7;16,9;19,6;24,1;11,0;10,8;11,0;11,8;-22,0;20,7;1405
2022-11-07 14:00:00;14,4;100707;77;0,0078;0,0;2,5;193;5,3;-2,43;-0,59;48;0;0;14,7;16,9;19,6;24,1;11,1;10,9;11,0;11,8;-22,0;20,9;1464
2022-11-07 15:00:00;14,4;100708;76;0,0077;0,0;2,3;191;5,3;-2,2;-0,47;9;0;0;14,7;16,9;19,6;24,1;11,2;11,0;11,1;11,8;-22,0;20,9;1515
2022-11-07 16:00:00;14,3;100730;77;0,0078;0,0;2,4;191;4,9;-2,31;-0,48;0;0;0;14,7;16,9;19,6;24,1;11,3;11,1;11,1;11,8;-22,0;21,1;1469
2022-11-07 17:00:00;14,2;100748;77;0,0077;0,0;2,3;190;5,1;-2,28;-0,4;0;0;0;14,7;16,9;19,6;24,1;11,3;11,1;11,1;11,8;-22,0;20,8;1462
2022-11-07 18:00:00;14,4;100768;76;0,0077;0,0;2,6;191;6,1;-2,54;-0,5;0;0;0;14,7;16,9;19,6;24,1;11,3;11,2;11,2;11,8;-22,0;20,9;1445
2022-11-07 19:00:00;14,5;100765;76;0,0077;0,0;2,9;192;6,4;-2,84;-0,6;0;0;0;14,6;16,9;19,6;24,1;11,4;11,2;11,2;11,8;-22,0;20,7;1499
2022-11-07 20:00:00;14,3;100783;76;0,0077;0,0;3,1;195;6,1;-2,94;-0,85;0;0;0;14,7;16,9;19,6;24,1;11,4;11,3;11,3;11,8;-22,0;20,6;1485
2022-11-07 21:00:00;13,8;100795;78;0,0076;0,0;2,7;195;6,2;-2,61;-0,69;0;0;0;14,7;16,9;19,6;24,1;11,4;11,3;11,3;11,8;-22,0;20,7;1515
2022-11-07 22:00:00;13,2;100765;79;0,0074;0,0;2,2;196;6,7;-2,12;-0,65;0;0;0;14,6;16,9;19,6;24,1;11,4;11,3;11,3;11,8;-22,0;20,7;1461
2022-11-07 23:00:00;12,9;100733;80;0,0074;0,0;1,7;185;3,7;-1,68;-0,16;0;0;0;14,6;16,9;19,6;24,1;11,3;11,3;11,3;11,8;-22,0;20,9;1422
2022-11-08 00:00:00;12,2;100738;82;0,0072;0,0;1,7;181;3,4;-1,71;-0,05;0;0;0;14,6;16,9;19,6;24,1;11,3;11,3;11,4;11,8;-22,0;20,7;1460
2022-11-08 01:00:00;12,6;100707;81;0,0073;0,0;2,1;182;4,5;-2,06;-0,1;0;0;0;14,6;16,9;19,6;24,1;11,2;11,3;11,4;11,8;-22,0;21,1;1431
2022-11-08 02:00:00;12,7;100655;80;0,0072;0,0;2,0;182;4,3;-2,01;-0,07;0;0;0;14,6;16,9;19,6;24,1;11,2;11,3;11,4;11,8;-22,1;20,9;1476
2022-11-08 03:00:00;12,7;100595;78;0,0071;0,0;2,4;181;4,8;-2,36;-0,05;0;0;0;14,6;16,9;19,6;24,1;11,1;11,3;11,4;11,8;-22,1;20,8;1409
2022-11-08 04:00:00;12,1;100543;78;0,0069;0,0;1,9;167;5,1;-1,87;0,4;0;0;0;14,6;16,9;19,6;24,1;11,1;11,2;11,4;11,9;-22,1;20,8;1563
2022-11-08 05:00:00;11,5;100484;81;0,0068;0,0;1,9;164;4,4;-1,82;0,51;0;0;0;14,6;16,9;19,6;24,1;11,0;11,2;11,4;11,9;-22,2;21,0;1421
2022-11-08 06:00:00;11,4;100385;80;0,0067;0,0;1,9;154;5,1;-1,74;0,81;4;0;0;14,6;16,9;19,6;24,1;10,9;11,2;11,4;11,9;-22,1;20,9;1582
2022-11-08 07:00:00;12,0;100368;78;0,0068;0,0;1,6;169;3,0;-1,55;0,3;63;0;0;14,6;16,9;19,6;24,1;10,9;11,1;11,4;11,9;-22,1;20,8;1526
2022-11-08 08:00:00;13,8;100342;70;0,0069;0,0;2,6;174;5,3;-2,57;0,22;120;0;0;14,6;16,9;19,6;24,1;10,8;11,1;11,4;11,9;-22,2;20,9;1527
2022-11-08 09:00:00;14,7;100330;65;0,0068;0,0;3,7;180;8,5;-3,7;-0,01;167;0;0;14,5;16,9;19,6;24,1;10,9;11,1;11,4;11,9;-22,2;21,0;1535
2022-11-08 10:00:00;14,9;100298;62;0,0066;0,0;3,7;177;7,1;-3,71;0,15;161;0;0;14,5;16,9;19,6;24,1;11,0;11,1;11,3;11,9;-22,2;21,3;1437
2022-11-08 11:00:00;15,4;100264;62;0,0068;0,0;3,1;177;6,9;-3,11;0,13;173;0;0;14,4;16,9;19,6;24,1;11,1;11,1;11,3;11,9;-22,2;21,4;1481
2022-11-08 12:00:00;15,7;100270;62;0,0069;0,0;2,8;184;6,3;-2,82;-0,18;160;0;0;14,4;16,9;19,5;24,1;11,2;11,2;11,3;11,9;-22,3;21,2;1419
2022-11-08 13:00:00;15,9;100213;63;0,0071;0,0;3,7;178;7,9;-3,67;0,12;129;0;0;14,3;16,8;19,5;24,1;11,4;11,2;11,3;11,9;-22,3;21,2;1538
2022-11-08 14:00:00;15,6;100195;64;0,0071;0,0;3,2;175;6,8;-3,2;0,23;65;0;0;14,2;16,8;19,5;24,1;11,5;11,3;11,4;11,9;-22,3;21,2;1566
2022-11-08 15:00:00;15,6;100178;64;0,0071;0,0;3,4;178;7,7;-3,38;0,11;20;0;0;14,1;16,8;19,5;24,1;11,6;11,4;11,4;11,9;-22,3;21,2;1576
2022-11-08 16:00:00;15,8;100157;64;0,0071;0,0;3,7;182;7,6;-3,69;-0,12;0;0;0;14,1;16,8;19,5;24,1;11,6;11,4;11,4;11,9;-22,3;20,9;1378
2022-11-08 17:00:00;15,4;100165;68;0,0074;0,0;3,1;178;7,7;-3,12;0,07;0;0;0;14,1;16,8;19,5;24,1;11,6;11,5;11,4;11,9;-22,4;21,1;1535
2022-11-08 18:00:00;15,4;100164;68;0,0074;0,0;3,0;183;6,1;-3,02;-0,17;0;0;0;14,1;16,8;19,5;24,1;11,6;11,5;11,5;11,9;-22,4;21,0;1516
2022-11-08 19:00:00;15,6;100178;69;0,0076;0,0;2,7;186;6,3;-2,66;-0,33;0;0;0;14,1;16,8;19,5;24,1;11,6;11,5;11,5;11,9;-22,4;21,1;1485
2022-11-08 20:00:00;15,6;100202;69;0,0076;0,0;2,8;184;6,0;-2,75;-0,22;0;0;0;14,1;16,8;19,5;24,1;11,6;11,5;11,5;11,9;-22,4;21,3;1509
2022-11-08 21:00:00;15,9;100220;69;0,0077;0,0;3,0;188;6,5;-2,97;-0,41;0;0;0;14,1;16,8;19,5;24,1;11,6;11,5;11,6;11,9;-22,5;21,1;1435
2022-11-08 22:00:00;15,6;100233;71;0,0078;0,0;3,0;180;7,1;-3,03;-0,02;0;0;0;14,1;16,8;19,5;24,1;11,6;11,6;11,6;11,9;-22,4;21,2;1494
2022-11-08 23:00:00;15,4;100238;72;0,0079;0,0;2,6;184;5,9;-2,63;-0,19;0;0;0;14,0;16,8;19,5;24,1;11,7;11,6;11,6;11,9;-22,4;20,7;1576
2022-11-09 00:00:00;15,2;100232;73;0,0079;0,0;2,7;180;6,3;-2,7;-0,03;0;0;0;14,0;16,8;19,5;24,1;11,7;11,6;11,6;11,9;-22,5;20,5;1520
2022-11-09 01:00:00;14,9;100263;74;0,0078;0,0;2,3;186;5,7;-2,31;-0,26;0;0;0;14,0;16,8;19,5;24,1;11,7;11,6;11,6;11,9;-22,5;20,1;1482
2022-11-09 02:00:00;14,5;100252;75;0,0077;0,0;2,5;182;4,9;-2,5;-0,1;0;0;0;14,0;16,8;19,5;24,1;11,7;11,6;11,6;11,9;-22,5;20,2;1536
2022-11-09 03:00:00;14,3;100288;74;0,0075;0,0;2,9;193;6,8;-2,8;-0,66;0;0;0;14,0;16,8;19,5;24,1;11,7;11,6;11,6;11,9;-22,5;20,2;1573
2022-11-09 04:00:00;14,2;100298;74;0,0074;0,0;2,3;197;5,3;-2,18;-0,69;0;0;0;14,0;16,8;19,5;24,1;11,7;11,6;11,6;12,0;-22,5;20,2;1537
2022-11-09 05:00:00;14,0;100335;76;0,0075;0,0;2,7;199;6,4;-2,51;-0,88;0;0;0;14,0;16,7;19,5;24,1;11,6;11,6;11,7;12,0;-22,5;19,9;1503
2022-11-09 06:00:00;13,2;100342;79;0,0075;0,0;2,3;191;5,1;-2,25;-0,46;1;0;0;14,0;16,7;19,5;24,1;11,6;11,6;11,7;12,0;-22,6;19,7;1512
2022-11-09 07:00:00;12,5;100387;82;0,0073;0,0;1,8;191;4,5;-1,78;-0,37;16;0;0;14,0;16,7;19,5;24,1;11,6;11,6;11,7;12,0;-22,6;19,7;1479
2022-11-09 08:00:00;13,3;100405;82;0,0078;0,0;2,2;198;5,6;-2,07;-0,71;109;0;0;14,0;16,7;19,5;24,1;11,6;11,6;11,7;12,0;-22,5;19,3;1562
2022-11-09 09:00:00;13,9;100428;80;0,0079;0,0;2,8;200;7,4;-2,59;-0,97;158;0;0;14,0;16,7;19,5;24,1;11,6;11,6;11,7;12,0;-22,6;19,3;1481
2022-11-09 10:00:00;14,2;100442;76;0,0077;0,0;3,1;207;7,7;-2,8;-1,4;197;0;0;13,9;16,7;19,5;24,1;11,7;11,6;11,7;12,0;-22,6;19,1;1613
2022-11-09 11:00:00;14,9;100450;72;0,0076;0,0;3,2;202;7,5;-2,94;-1,17;238;0;0;13,9;16,7;19,5;24,1;11,8;11,6;11,7;12,0;-22,6;19,0;1540
2022-11-09 12:00:00;14,6;100477;68;0,007;0,0;3,7;199;8,3;-3,47;-1,19;136;0;0;13,8;16,7;19,5;24,1;11,9;11,7;11,7;12,0;-22,6;19,0;1552
2022-11-09 13:00:00;14,4;100517;68;0,0069;0,0;2,8;198;7,7;-2,66;-0,91;114;0;0;13,8;16,7;19,5;24,1;12,0;11,7;11,7;12,0;-22,7;18,9;1426
2022-11-09 14:00:00;14,0;100552;69;0,0068;0,0;2,4;210;6,8;-2,09;-1,21;62;0;0;13,7;16,7;19,5;24,1;12,0;11,8;11,7;12,0;-22,7;18,9;1521
2022-11-09 15:00:00;13,3;100636;71;0,0068;0,0;2,3;217;6,5;-1,79;-1,38;17;0;0;13,7;16,6;19,5;24,1;12,0;11,8;11,7;12,0;-22,7;19,0;1510
2022-11-09 16:00:00;12,8;100687;73;0,0066;0,0;1,8;219;5,8;-1,35;-1,08;1;0;0;13,7;16,6;19,5;24,1;11,9;11,8;11,8;12,0;-22,8;19,0;1462
2022-11-09 17:00:00;12,2;100775;76;0,0067;0,0;1,7;205;4,3;-1,55;-0,75;0;0;0;13,7;16,6;19,5;24,1;11,8;11,8;11,8;12,0;-22,8;19,0;1550
2022-11-09 18:00:00;12,0;100868;76;0,0066;0,0;2,3;225;6,3;-1,56;-1,61;0;0;0;13,7;16,6;19,5;24,1;11,7;11,8;11,8;12,0;-22,8;18,9;1448
2022-11-09 19:00:00;11,6;100950;77;0,0065;0,0;1,9;225;5,9;-1,33;-1,37;0;0;0;13,7;16,6;19,5;24,1;11,6;11,8;11,8;12,0;-22,7;18,9;1583
2022-11-09 20:00:00;11,2;101040;80;0,0065;0,0;1,7;228;5,1;-1,11;-1,28;0;0;0;13,7;16,6;19,4;24,1;11,5;11,7;11,8;12,0;-22,8;18,7;1452
2022-11-09 21:00:00;10,4;101122;82;0,0064;0,0;1,5;212;4,0;-1,24;-0,77;0;0;0;13,7;16,6;19,4;24,1;11,4;11,7;11,8;12,0;-22,8;18,7;1465
2022-11-09 22:00:00;10,0;101190;83;0,0063;0,0;1,3;222;3,1;-0,97;-0,89;0;0;0;13,7;16,6;19,4;24,1;11,3;11,6;11,8;12,0;-22,8;18,6;1460
2022-11-09 23:00:00;9,6;101260;85;0,0062;0,0;1,2;208;3,3;-1,02;-0,57;0;0;0;13,7;16,6;19,4;24,1;11,2;11,5;11,8;12,0;-22,9;18,9;1438
2022-11-10 00:00:00;9,4;101333;86;0,0062;0,0;1,3;202;3,2;-1,16;-0,48;0;0;0;13,7;16,6;19,4;24,1;11,1;11,4;11,7;12,1;-22,9;18,9;1457
2022-11-10 01:00:00;9,2;101382;87;0,0062;0,0;1,2;212;3,4;-0,98;-0,63;0;0;0;13,7;16,6;19,4;24,1;11,0;11,4;11,7;12,1;-22,8;18,9;1336
2022-11-10 02:00:00;9,2;101430;88;0,0063;0,0;1,1;208;3,2;-0,99;-0,55;0;0;0;13,7;16,6;19,4;24,1;10,9;11,3;11,7;12,1;-22,8;18,8;1377
2022-11-10 03:00:00;9,3;101480;88;0,0063;0,0;1,3;207;3,6;-1,17;-0,62;0;0;0;13,7;16,6;19,4;24,1;10,8;11,2;11,7;12,1;-22,8;18,8;1417
2022-11-10 04:00:00;9,2;101563;89;0,0063;0,0;1,4;207;3,3;-1,25;-0,67;0;0;0;13,7;16,6;19,4;24,1;10,7;11,2;11,6;12,1;-22,9;18,9;1425
2022-11-10 05:00:00;8,9;101665;89;0,0062;0,02;1,3;210;3,4;-1,12;-0,66;0;0;0;13,7;16,6;19,4;24,1;10,6;11,1;11,6;12,1;-22,8;18,8;1396
2022-11-10 06:00:00;8,8;101742;90;0,0062;0,02;1,4;201;3,5;-1,25;-0,5;2;0;0;13,7;16,6;19,4;24,1;10,6;11,1;11,5;12,1;-22,8;19,0;1398
2022-11-10 07:00:00;8,9;101817;91;0,0063;0,02;1,3;192;3,1;-1,31;-0,31;40;0;0;13,7;16,6;19,4;24,1;10,5;11,0;11,5;12,1;-22,8;19,0;1398
2022-11-10 08:00:00;10,2;101848;93;0,0071;0,02;2,1;200;5,2;-1,97;-0,74;130;0;0;13,7;16,6;19,4;24,1;10,5;10,9;11,5;12,0;-22,8;19,4;1401
2022-11-10 09:00:00;11,8;101905;88;0,0075;0,0;2,2;200;5,0;-2,04;-0,76;209;0;0;13,7;16,6;19,4;24,1;10,5;10,9;11,5;12,0;-22,9;19,3;1389
2022-11-10 10:00:00;13,0;101960;84;0,0077;0,0;2,5;197;5,5;-2,39;-0,75;250;0;0;13,6;16,6;19,4;24,1;10,6;10,9;11,4;12,1;-22,9;19,2;1281
2022-11-10 11:00:00;14,0;101995;80;0,0078;0,0;2,5;203;6,2;-2,28;-0,98;252;0;0;13,6;16,6;19,4;24,1;10,9;10,9;11,4;12,0;-22,9;19,2;1379
2022-11-10 12:00:00;14,7;102045;75;0,0077;0,0;2,1;222;5,9;-1,55;-1,4;236;0;0;13,5;16,5;19,4;24,1;11,1;11,0;11,4;12,0;-22,9;19,0;1329
2022-11-10 13:00:00;15,0;102070;72;0,0074;0,0;2,1;218;5,3;-1,58;-1,28;196;0;0;13,5;16,5;19,4;24,1;11,3;11,1;11,4;12,0;-23,0;19,1;1346
2022-11-10 14:00:00;14,5;102083;70;0,007;0,0;1,9;208;5,6;-1,66;-0,92;92;0;0;13,4;16,5;19,4;24,1;11,4;11,2;11,4;12,0;-23,0;18,8;1353
2022-11-10 15:00:00;13,2;102110;71;0,0066;0,0;1,3;195;4,1;-1,2;-0,34;14;0;0;13,4;16,5;19,4;24,1;11,4;11,3;11,4;12,0;-22,9;18,7;1317
2022-11-10 16:00:00;12,4;102167;72;0,0064;0,0;1,1;196;2,8;-1,02;-0,31;0;0;0;13,4;16,5;19,4;24,1;11,4;11,3;11,4;12,0;-23,0;18,8;1334
2022-11-10 17:00:00;11,4;102242;75;0,0062;0,0;0,8;184;1,9;-0,8;-0,08;0;0;0;13,4;16,5;19,4;24,1;11,3;11,4;11,5;12,0;-23,1;18,8;1308
2022-11-10 18:00:00;11,4;102300;76;0,0063;0,0;1,5;196;3,9;-1,45;-0,43;0;0;0;13,4;16,5;19,4;24,1;11,1;11,3;11,5;12,0;-23,0;18,7;1314
2022-11-10 19:00:00;11,5;102323;76;0,0063;0,0;1,6;200;4,3;-1,45;-0,55;0;0;0;13,4;16,5;19,4;24,1;11,0;11,3;11,5;12,0;-23,0;18,7;1244
2022-11-10 20:00:00;10,7;102350;78;0,0061;0,0;1,3;204;3,1;-1,18;-0,5;0;0;0;13,4;16,5;19,4;24,1;10,9;11,2;11,5;12,0;-23,1;18,7;1361
2022-11-10 21:00:00;9,7;102392;80;0,0059;0,0;1,0;194;2,4;-0,95;-0,22;0;0;0;13,4;16,5;19,4;24,1;10,8;11,1;11,5;12,0;-23,1;18,7;1380
2022-11-10 22:00:00;9,7;102423;80;0,0059;0,0;1,7;203;4,2;-1,53;-0,69;0;0;0;13,4;16,5;19,4;24,1;10,7;11,1;11,5;12,0;-23,1;18,7;1324
2022-11-10 23:00:00;9,2;102470;82;0,0058;0,0;1,0;222;2,4;-0,77;-0,58;0;0;0;13,4;16,4;19,4;24,1;10,6;11,0;11,4;12,0;-23,1;18,5;1408
2022-11-11 00:00:00;8,2;102485;84;0,0055;0,0;0,9;202;2,5;-0,8;-0,33;0;0;0;13,4;16,4;19,4;24,1;10,5;11,0;11,4;12,0;-23,1;18,6;1278
2022-11-11 01:00:00;8,3;102493;85;0,0056;0,0;0,8;222;2,1;-0,53;-0,53;0;0;0;13,4;16,4;19,4;24,1;10,3;10,9;11,4;12,0;-23,1;18,4;1392
2022-11-11 02:00:00;8,1;102512;85;0,0056;0,0;0,9;214;2,5;-0,73;-0,47;0;0;0;13,4;16,4;19,4;24,1;10,2;10,8;11,4;12,0;-23,1;18,7;1314
2022-11-11 03:00:00;7,9;102508;85;0,0055;0,0;0,9;201;2,4;-0,8;-0,31;0;0;0;13,4;16,4;19,4;24,1;10,1;10,7;11,3;12,0;-23,1;18,7;1259
2022-11-11 04:00:00;7,4;102527;87;0,0054;0,0;0,7;222;2,0;-0,47;-0,29;0;0;0;13,4;16,4;19,4;24,1;10,0;10,6;11,3;11,9;-23,1;18,5;1352
2022-11-11 05:00:00;7,0;102520;88;0,0054;0,0;0,6;206;1,9;-0,51;-0,23;0;0;0;13,4;16,4;19,4;24,1;9,9;10,5;11,2;11,9;-23,1;18,4;1347
2022-11-11 06:00:00;6,8;102578;88;0,0053;0,0;0,6;213;1,6;-0,53;-0,3;1;0;0;13,4;16,4;19,3;24,1;9,8;10,5;11,2;11,9;-23,2;18,2;1328
2022-11-11 07:00:00;7,8;102593;86;0,0056;0,0;1,1;212;3,4;-0,91;-0,56;26;0;0;13,5;16,4;19,3;24,1;9,6;10,4;11,2;11,9;-23,2;18,0;1317
2022-11-11 08:00:00;9,2;102612;84;0,0059;0,0;1,0;208;2,8;-0,92;-0,48;92;0;0;13,5;16,4;19,3;24,1;9,6;10,3;11,1;11,9;-23,2;17,8;1319
2022-11-11 09:00:00;10,6;102635;82;0,0063;0,0;1,4;206;3,4;-1,3;-0,65;176;0;0;13,5;16,4;19,3;24,1;9,7;10,2;11,1;11,9;-23,2;18,0;1346
2022-11-11 10:00:00;11,8;102640;77;0,0064;0,0;1,7;209;4,4;-1,44;-0,84;199;0;0;13,4;16,4;19,3;24,1;9,8;10,2;11,0;11,9;-23,2;18,0;1304
2022-11-11 11:00:00;12,9;102635;73;0,0066;0,0;2,0;202;5,2;-1,84;-0,76;234;0;0;13,4;16,4;19,3;24,1;10,0;10,3;11,0;11,9;-23,2;18,1;1291
2022-11-11 12:00:00;13,6;102600;69;0,0065;0,0;1,8;203;4,0;-1,64;-0,7;192;0;0;13,3;16,4;19,3;24,1;10,2;10,3;11,0;11,9;-23,2;18,3;1345
2022-11-11 13:00:00;14,0;102577;67;0,0065;0,0;1,6;191;3,6;-1,6;-0,33;160;0;0;13,3;16,4;19,3;24,1;10,4;10,4;10,9;11,9;-23,2;18,2;1210
2022-11-11 14:00:00;13,8;102598;66;0,0063;0,0;1,5;194;3,8;-1,48;-0,39;110;0;0;13,2;16,4;19,3;24,1;10,5;10,5;10,9;11,8;-23,3;18,3;1284
2022-11-11 15:00:00;11,6;102632;69;0,0057;0,0;0,5;210;1,1;-0,48;-0,15;13;0;0;13,3;16,3;19,3;24,1;10,6;10,6;10,9;11,8;-23,3;18,3;1358
2022-11-11 16:00:00;8,4;102650;80;0,0053;0,0;0,5;254;0,9;-0,06;-0,44;0;0;0;13,3;16,3;19,3;24,1;10,4;10,6;11,0;11,8;-23,3;18,1;1353
2022-11-11 17:00:00;6,4;102663;87;0,0051;0,0;0,4;257;0,7;0,22;-0,13;0;0;0;13,3;16,3;19,3;24,1;10,2;10,6;11,0;11,8;-23,3;18,2;1372
2022-11-11 18:00:00;4,7;102696;89;0,0046;0,0;0,3;276;0,5;0,06;-0,24;0;0;0;13,3;16,3;19,3;24,1;9,9;10,5;11,0;11,8;-23,3;18,4;1358
2022-11-11 19:00:00;3,8;102715;90;0,0043;0,0;0,4;293;0,7;0,18;-0,35;0;0;0;13,3;16,3;19,3;24,1;9,6;10,4;11,0;11,8;-23,4;18,5;1312
2022-11-11 20:00:00;3,5;102747;91;0,0043;0,0;0,5;317;0,8;0,39;-0,36;0;0;0;13,3;16,3;19,3;24,1;9,4;10,3;10,9;11,8;-23,3;18,5;1241
2022-11-11 21:00:00;2,8;102765;92;0,0041;0,0;0,3;285;0,6;0,1;-0,29;0;0;0;13,3;16,3;19,3;24,1;9,1;10,1;10,9;11,8;-23,4;18,6;1319
2022-11-11 22:00:00;2,2;102790;91;0,004;0,0;0,4;283;0,6;0,1;-0,38;0;0;0;13,3;16,3;19,3;24,1;8,9;10,0;10,8;11,8;-23,3;18,7;1268
2022-11-11 23:00:00;1,9;102806;91;0,0039;0,02;0,4;292;0,7;0,16;-0,38;0;0;0;13,3;16,3;19,3;24,1;8,7;9,8;10,8;11,7;-23,4;18,5;1288
2022-11-12 00:00:00;1,2;102825;92;0,0037;0,0;0,4;262;0,7;-0,02;-0,31;0;0;0;13,3;16,3;19,3;24,1;8,5;9,7;10,7;11,7;-23,3;18,5;1270
2022-11-12 01:00:00;0,7;102840;93;0,0036;0,02;0,4;262;0,6;-0,04;-0,34;0;0;0;13,3;16,3;19,3;24,1;8,3;9,5;10,6;11,7;-23,4;18,4;1324
2022-11-12 02:00:00;0,6;102832;92;0,0036;0,0;0,4;271;0,8;0,04;-0,34;0;0;0;13,3;16,3;19,3;24,1;8,1;9,3;10,6;11,7;-23,3;18,0;1289
2022-11-12 03:00:00;0,6;102810;92;0,0036;0,02;0,4;267;0,7;0,0;-0,36;0;0;0;13,3;16,3;19,3;24,1;7,9;9,2;10,5;11,7;-23,4;17,7;1305
