Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 13:00:00;3,5;102097;87;0,0042;0,0;3,1;130;5,8;3,04;0,58;197;0;nan;34,8;30,8;21,1;19,0;5,0;5,1;5,7;6,3;-18,1;32,8;1202
2023-02-06 14:00:00;4,0;102062;84;0,0042;0,0;2,8;176;4,4;2,81;-0,14;106;0;nan;34,7;30,8;21,1;19,0;5,0;5,2;5,7;6,3;-18,1;32,4;1134
2023-02-06 15:00:00;3,8;102060;86;0,0042;0,0;3,3;121;4,9;3,25;0,1;52;0;nan;34,7;30,8;21,1;19,0;5,0;5,3;5,7;6,3;-18,1;32,1;1158
2023-02-06 16:00:00;3,6;102030;88;0,0043;0,0;3,2;353;4,9;3,18;-0,35;7;0;nan;34,7;30,8;21,2;19,0;5,0;5,3;5,7;6,3;-18,1;32,1;1208
2023-02-06 17:00:00;3,5;102017;91;0,0044;0,02;2,3;10;4,0;2,24;0,4;0;0;nan;34,7;30,8;21,2;19,0;5,0;5,3;5,7;6,3;-18,1;32,0;1236
2023-02-06 18:00:00;2,6;101990;91;0,0041;0,0;1,3;23;2,6;1,24;0,38;0;0;nan;34,6;30,8;21,2;19,0;4,9;5,3;5,7;6,2;-18,1;31,8;1205
2023-02-06 19:00:00;1,7;102000;93;0,0039;0,02;0,9;37;1,9;0,68;0,51;0;0;nan;34,6;30,8;21,2;19,0;4,8;5,2;5,7;6,2;-18,1;31,6;1225
2023-02-06 20:00:00;1,0;102007;93;0,0037;0,0;0,9;76;1,9;0,27;0,75;0;0;nan;34,6;30,8;21,2;19,0;4,7;5,2;5,7;6,2;-18,1;32,1;1153
2023-02-06 21:00:00;0,1;101996;91;0,0034;0,02;1,0;144;1,9;-0,69;0,49;0;0;nan;34,5;30,8;21,2;19,0;4,5;5,1;5,7;6,2;-18,1;32,5;1249
2023-02-06 22:00:00;-0,5;101997;89;0,0032;0,02;1,0;152;1,8;-0,67;0,5;0;0;nan;34,5;30,8;21,2;19,0;4,3;5,1;5,6;6,2;-18,0;32,4;1123
2023-02-06 23:00:00;-1,4;101977;90;0,003;0,02;0,6;185;1,4;-0,49;0,06;0;0;nan;34,5;30,8;21,2;19,0;4,1;4,9;5,6;6,2;-18,0;31,7;1157
2023-02-07 00:00:00;-2,1;101990;91;0,0029;0,0;0,6;143;1,0;-0,45;0,31;0;0;nan;34,5;30,8;21,2;19,0;3,9;4,8;5,6;6,2;-18,0;31,5;1221
2023-02-07 01:00:00;-2,1;101987;90;0,0029;0,0;0,7;154;1,4;-0,59;0,29;0;0;nan;34,4;30,8;21,2;19,0;3,6;4,7;5,6;6,2;-18,0;31,1;1304
2023-02-07 02:00:00;-2,9;101967;91;0,0027;0,0;0,7;212;1,5;0,15;-0,12;0;0;nan;34,4;30,8;21,2;19,0;3,5;4,6;5,5;6,2;-18,0;31,3;1230
2023-02-07 03:00:00;-3,5;101945;91;0,0026;0,0;0,5;166;1,0;-0,4;0,05;0;0;nan;34,4;30,8;21,2;19,0;3,3;4,4;5,5;6,2;-18,0;31,0;1198
2023-02-07 04:00:00;-3,8;101917;90;0,0025;0,0;0,5;235;0,9;-0,24;-0,31;0;0;nan;34,3;30,8;21,2;19,0;3,1;4,3;5,4;6,2;-18,0;30,6;1260
2023-02-07 05:00:00;-4,0;101920;92;0,0025;0,0;0,7;186;1,2;-0,64;-0,04;0;0;nan;34,3;30,8;21,2;19,1;2,9;4,2;5,4;6,2;-18,0;30,5;1264
2023-02-07 06:00:00;-4,3;101955;90;0,0025;0,0;0,7;228;1,2;-0,48;-0,29;0;0;nan;34,3;30,8;21,3;19,1;2,8;4,0;5,3;6,2;-18,0;30,6;1278
2023-02-07 07:00:00;-3,7;102018;94;0,0027;0,0;1,0;224;1,8;-0,65;-0,6;38;0;nan;34,2;30,8;21,3;19,1;2,7;3,9;5,3;6,1;-18,0;30,6;1136
2023-02-07 08:00:00;-2,1;102037;100;0,0032;0,0;0,7;176;1,4;0,22;-0,18;129;0;nan;34,2;30,8;21,3;19,1;2,6;3,8;5,2;6,1;-18,0;30,7;1242
2023-02-07 09:00:00;0,0;102028;96;0,0036;0,0;1,1;129;2,1;-0,58;0,84;232;0;nan;34,2;30,8;21,3;19,1;2,7;3,7;5,1;6,1;-18,0;30,6;1138
2023-02-07 10:00:00;1,5;102007;85;0,0036;0,06;2,1;137;3,9;-1,51;1,34;304;0;nan;34,2;30,8;21,3;19,1;2,9;3,7;5,1;6,1;-18,0;30,8;1231
2023-02-07 11:00:00;2,6;102005;77;0,0035;0,09;2,8;127;4,9;-1,57;2,16;325;0;nan;34,1;30,8;21,3;19,1;3,1;3,7;5,0;6,1;-18,0;30,4;1223
2023-02-07 12:00:00;3,3;101983;70;0,0033;0,0;3,3;124;5,8;-1,84;2,65;321;0;nan;34,1;30,8;21,3;19,1;3,4;3,8;4,9;6,1;-18,0;30,0;1264
2023-02-07 13:00:00;4,0;101985;64;0,0032;0,0;3,4;127;5,8;-2,02;2,7;276;0;nan;34,1;30,8;21,3;19,1;3,5;3,8;4,9;6,0;-18,0;30,1;1161
2023-02-07 14:00:00;4,3;101980;61;0,0031;0,0;2,8;131;5,1;-1,88;2,1;135;0;nan;34,1;30,8;21,3;19,1;3,5;3,9;4,8;6,0;-18,0;30,7;1239
2023-02-07 15:00:00;4,2;101975;59;0,003;0,0;2,5;137;4,5;-1,8;1,68;87;0;nan;34,0;30,8;21,3;19,1;3,5;3,9;4,8;6,0;-18,0;30,9;1274
2023-02-07 16:00:00;2,5;101983;68;0,003;0,0;1,7;160;2,9;-1,57;0,6;24;0;nan;34,0;30,8;21,3;19,1;3,5;4,0;4,8;6,0;-18,0;31,3;1244
2023-02-07 17:00:00;0,6;102012;71;0,0028;0,0;1,5;183;2,8;-1,43;-0,04;0;0;nan;34,0;30,8;21,3;19,1;3,3;3,9;4,8;6,0;-17,9;31,4;1237
2023-02-07 18:00:00;-0,5;102023;73;0,0026;0,0;1,0;202;1,5;-0,9;-0,37;0;0;nan;34,0;30,8;21,3;19,1;3,1;3,9;4,8;5,9;-17,9;31,8;1208
2023-02-07 19:00:00;-1,8;102018;78;0,0026;0,0;0,6;233;1,3;-0,32;-0,46;0;0;nan;33,9;30,7;21,3;19,1;2,9;3,8;4,8;5,9;-17,9;31,8;1203
2023-02-07 20:00:00;-2,7;102012;83;0,0026;0,0;0,8;228;1,4;-0,52;-0,6;0;0;nan;33,9;30,7;21,3;19,1;2,7;3,7;4,8;5,9;-17,9;31,1;1192
2023-02-07 21:00:00;-3,4;101987;85;0,0025;0,0;0,8;226;1,4;-0,57;-0,43;0;0;nan;33,9;30,7;21,3;19,1;2,6;3,6;4,7;5,9;-17,9;31,2;1194
2023-02-07 22:00:00;-3,8;101982;86;0,0024;0,0;0,6;210;1,2;-0,52;-0,29;0;0;nan;33,9;30,7;21,3;19,1;2,5;3,5;4,7;5,9;-17,9;31,1;1216
2023-02-07 23:00:00;-4,1;101980;87;0,0024;0,0;0,7;218;1,3;-0,53;-0,43;0;0;nan;33,8;30,7;21,3;19,1;2,3;3,4;4,7;5,8;-17,9;31,5;1256
2023-02-08 00:00:00;-4,6;101947;88;0,0024;0,0;0,6;194;1,1;-0,57;-0,14;0;0;nan;33,8;30,7;21,4;19,1;2,2;3,3;4,6;5,8;-17,9;31,7;1202
2023-02-08 01:00:00;-4,9;101927;88;0,0023;0,0;0,7;199;1,4;-0,63;-0,21;0;0;nan;33,8;30,7;21,4;19,1;2,0;3,2;4,6;5,8;-17,9;32,0;1162
2023-02-08 02:00:00;-5,1;101900;88;0,0023;0,0;0,6;189;1,0;-0,58;-0,12;0;0;nan;33,7;30,7;21,4;19,1;1,9;3,1;4,5;5,8;-17,9;31,9;1187
2023-02-08 03:00:00;-5,1;101893;88;0,0022;0,0;0,7;216;1,2;-0,53;-0,4;0;0;nan;33,7;30,7;21,4;19,1;1,8;3,0;4,5;5,8;-17,9;31,7;1096
2023-02-08 04:00:00;-5,2;101890;87;0,0022;0,0;0,8;225;1,4;-0,54;-0,2;0;0;nan;33,7;30,7;21,4;19,1;1,7;2,9;4,4;5,7;-17,9;31,9;1238
2023-02-08 05:00:00;-5,3;101887;87;0,0022;0,0;0,5;215;0,9;-0,37;-0,25;0;0;nan;33,6;30,7;21,4;19,1;1,6;2,8;4,4;5,7;-17,9;31,9;1173
2023-02-08 06:00:00;-5,6;101892;88;0,0022;0,0;0,7;181;1,2;-0,62;-0,04;0;0;nan;33,6;30,7;21,4;19,1;1,6;2,7;4,3;5,7;-17,9;32,0;1266
2023-02-08 07:00:00;-4,3;101863;87;0,0024;0,0;0,6;208;1,3;-0,48;-0,24;52;0;nan;33,6;30,7;21,4;19,1;1,5;2,7;4,2;5,7;-17,9;31,8;1336
2023-02-08 08:00:00;-2,2;101843;87;0,0028;0,0;1,2;163;2,1;-1,04;0,43;129;0;nan;33,5;30,7;21,4;19,1;1,4;2,6;4,2;5,7;-17,9;31,6;1221
2023-02-08 09:00:00;-0,2;101837;81;0,003;0,0;1,6;141;2,5;-1,24;1,0;215;0;nan;33,5;30,7;21,4;19,1;1,4;2,5;4,1;5,7;-17,9;31,5;1179
2023-02-08 10:00:00;2,0;101840;73;0,0031;0,0;2,1;134;4,0;-1,46;1,53;300;0;nan;33,5;30,7;21,4;19,1;1,5;2,5;4,1;5,6;-17,9;31,5;1126
2023-02-08 11:00:00;3,8;101813;64;0,0031;0,0;2,6;132;4,4;-1,75;1,86;328;0;nan;33,5;30,6;21,4;19,1;1,8;2,5;4,0;5,6;-17,9;31,5;1189
2023-02-08 12:00:00;4,9;101760;56;0,0029;0,0;3,3;132;5,9;-2,25;2,42;323;0;nan;33,5;30,6;21,4;19,2;2,1;2,6;4,0;5,6;-17,9;31,6;1196
2023-02-08 13:00:00;5,2;101700;51;0,0028;0,0;3,5;133;6,4;-2,42;2,52;277;0;nan;33,5;30,6;21,4;19,2;2,4;2,7;3,9;5,5;-17,9;31,5;1223
2023-02-08 14:00:00;5,1;101660;50;0,0027;0,0;4,1;134;7,8;-2,84;2,86;134;0;nan;33,5;30,6;21,4;19,2;2,5;2,8;3,9;5,5;-17,8;31,2;1301
2023-02-08 15:00:00;4,6;101620;54;0,0028;0,0;3,0;132;5,1;-2,04;2,24;94;0;nan;33,5;30,6;21,4;19,2;2,5;2,9;3,9;5,5;-17,9;30,9;1266
2023-02-08 16:00:00;2,9;101585;60;0,0028;0,0;2,3;146;4,0;-1,93;1,29;24;0;nan;33,5;30,6;21,4;19,2;2,5;2,9;3,9;5,5;-17,9;30,6;1257
2023-02-08 17:00:00;0,8;101557;69;0,0027;0,0;1,8;168;3,0;-1,67;0,38;0;0;nan;33,5;30,6;21,4;19,2;2,4;2,9;3,9;5,4;-17,9;30,6;1242
2023-02-08 18:00:00;-0,4;101522;71;0,0026;0,0;1,5;190;2,4;-1,5;-0,26;0;0;nan;33,4;30,6;21,4;19,2;2,3;2,9;3,9;5,4;-17,8;30,3;1291
2023-02-08 19:00:00;-2,4;101500;77;0,0024;0,0;0,8;228;1,4;-0,52;-0,5;0;0;nan;33,4;30,6;21,4;19,2;2,1;2,9;3,9;5,4;-17,8;30,7;1289
2023-02-08 20:00:00;-3,1;101467;77;0,0023;0,0;0,9;192;1,8;-0,86;-0,18;0;0;nan;33,4;30,6;21,4;19,2;1,9;2,8;3,9;5,4;-17,8;31,2;1257
2023-02-08 21:00:00;-1,6;101440;66;0,0022;0,0;1,3;198;2,7;-1,24;-0,26;0;0;nan;33,4;30,6;21,4;19,2;1,8;2,7;3,9;5,4;-17,8;31,2;1221
2023-02-08 22:00:00;-0,4;101415;64;0,0023;0,0;2,1;178;4,0;-2,05;0,05;0;0;nan;33,4;30,6;21,4;19,2;1,7;2,6;3,8;5,3;-17,8;31,2;1280
2023-02-08 23:00:00;-1,4;101420;67;0,0023;0,0;0,9;160;1,9;-0,86;0,29;0;0;nan;33,3;30,6;21,4;19,2;1,6;2,6;3,8;5,3;-17,8;30,8;1262
2023-02-09 00:00:00;-3,4;101395;75;0,0022;0,0;0,6;215;1,1;-0,36;-0,25;0;0;nan;33,3;30,6;21,4;19,2;1,5;2,5;3,8;5,3;-17,8;30,8;1293
2023-02-09 01:00:00;-4,3;101377;78;0,0021;0,0;1,0;189;1,8;-0,83;-0,15;0;0;nan;33,3;30,6;21,4;19,2;1,4;2,4;3,7;5,3;-17,8;30,8;1280
2023-02-09 02:00:00;-4,6;101372;81;0,0022;0,0;1,0;236;2,0;-0,56;-0,82;0;0;nan;33,2;30,5;21,4;19,2;1,3;2,4;3,7;5,3;-17,8;30,8;1328
2023-02-09 03:00:00;-5,1;101367;83;0,0021;0,0;1,4;217;2,3;-1,16;-0,85;0;0;nan;33,2;30,5;21,4;19,2;1,2;2,3;3,7;5,2;-17,8;31,0;1221
2023-02-09 04:00:00;-5,1;101332;82;0,0021;0,0;1,3;224;2,0;-0,98;-0,73;0;0;nan;33,2;30,5;21,4;19,2;1,2;2,2;3,6;5,2;-17,8;31,0;1285
2023-02-09 05:00:00;-5,5;101277;83;0,0021;0,0;0,9;191;1,6;-0,87;-0,15;0;0;nan;33,1;30,5;21,4;19,2;1,1;2,2;3,6;5,2;-17,8;31,2;1306
2023-02-09 06:00:00;-5,6;101277;83;0,0021;0,0;0,9;217;1,6;-0,69;-0,3;1;0;nan;33,1;30,5;21,4;19,2;1,0;2,1;3,6;5,2;-17,8;31,1;1235
2023-02-09 07:00:00;-4,8;101283;85;0,0022;0,0;1,1;237;2,0;-0,31;-0,23;56;0;nan;33,0;30,5;21,4;19,2;1,0;2,1;3,5;5,2;-17,8;31,4;1242
2023-02-09 08:00:00;-1,7;101315;85;0,0028;0,0;1,0;196;2,3;-0,94;-0,26;164;0;nan;33,0;30,5;21,4;19,2;1,0;2,0;3,5;5,2;-17,8;31,4;1264
2023-02-09 09:00:00;1,3;101367;74;0,003;0,0;1,3;231;2,6;-0,84;-1,05;250;0;nan;33,0;30,5;21,4;19,2;1,0;1,9;3,4;5,1;-17,8;31,4;1229
2023-02-09 10:00:00;2,9;101410;67;0,0031;0,0;1,3;273;2,3;0,1;-1,28;307;0;nan;32,9;30,5;21,4;19,2;1,0;1,9;3,4;5,1;-17,8;31,3;1252
2023-02-09 11:00:00;4,4;101390;58;0,003;0,0;1,1;139;2,4;-0,87;0,53;296;0;nan;32,9;30,5;21,4;19,2;1,0;1,9;3,4;5,1;-17,8;31,4;1218
2023-02-09 12:00:00;5,0;101355;58;0,0031;0,0;1,5;162;3,0;-1,02;0,69;298;0;nan;33,0;30,5;21,4;19,2;1,3;1,9;3,3;5,1;-17,8;31,5;1231
2023-02-09 13:00:00;5,3;101350;59;0,0032;0,0;1,9;105;3,5;-0,47;1,81;275;0;nan;33,0;30,5;21,4;19,2;1,7;2,0;3,3;5,1;-17,8;31,8;1225
2023-02-09 14:00:00;5,2;101365;57;0,0031;0,0;1,6;110;2,6;-0,52;1,52;161;0;nan;33,0;30,5;21,4;19,3;1,9;2,1;3,3;5,0;-17,8;32,0;1271
2023-02-09 15:00:00;4,3;101383;63;0,0032;0,0;0,9;133;1,6;-0,55;0,64;80;0;nan;33,0;30,5;21,4;19,3;2,1;2,2;3,2;5,0;-17,8;32,3;1281
2023-02-09 16:00:00;2,8;101440;67;0,0031;0,0;0,6;172;1,0;0,33;-0,12;14;0;nan;33,0;30,4;21,4;19,3;2,1;2,3;3,3;5,0;-17,8;32,3;1208
2023-02-09 17:00:00;0,9;101520;72;0,0029;0,0;0,8;275;1,4;0,09;-0,79;0;0;nan;33,0;30,4;21,4;19,3;1,9;2,4;3,3;5,0;-17,8;32,4;1272
2023-02-09 18:00:00;-0,8;101578;80;0,0028;0,0;1,2;237;2,2;-0,71;-0,96;0;0;nan;33,0;30,4;21,4;19,3;1,7;2,4;3,3;5,0;-17,8;32,6;1201
2023-02-09 19:00:00;-0,9;101603;81;0,0029;0,0;1,1;246;2,0;-0,52;-0,99;0;0;nan;33,0;30,4;21,4;19,3;1,6;2,3;3,3;4,9;-17,8;32,7;1298
2023-02-09 20:00:00;-0,1;101640;82;0,003;0,0;1,0;252;1,9;-0,36;-0,86;0;0;nan;33,0;30,4;21,4;19,3;1,6;2,3;3,3;4,9;-17,8;32,6;1241
2023-02-09 21:00:00;0,7;101683;84;0,0033;0,05;0,8;243;1,4;-0,41;-0,63;0;0;nan;33,0;30,4;21,4;19,3;1,7;2,2;3,3;4,9;-17,8;32,7;1226
2023-02-09 22:00:00;0,7;101675;87;0,0034;0,05;0,8;231;1,3;-0,51;-0,65;0;0;nan;33,0;30,4;21,4;19,3;1,7;2,2;3,3;4,9;-17,8;32,8;1245
2023-02-09 23:00:00;1,1;101703;87;0,0035;0,0;0,6;273;1,3;0,05;-0,53;0;0;nan;32,9;30,4;21,4;19,3;1,8;2,3;3,3;4,9;-17,8;32,7;1202
2023-02-10 00:00:00;1,9;101745;86;0,0037;0,0;1,2;332;2,3;1,0;-0,54;0;0;nan;32,9;30,4;21,4;19,3;1,9;2,3;3,3;4,9;-17,8;32,5;1174
2023-02-10 01:00:00;2,2;101773;88;0,0038;0,0;0,9;269;2,2;0,0;-0,92;0;0;nan;32,9;30,4;21,4;19,3;1,9;2,3;3,3;4,9;-17,8;32,4;1160
2023-02-10 02:00:00;2,0;101780;89;0,0039;0,0;0,9;256;1,9;-0,06;-0,76;0;0;nan;32,9;30,4;21,4;19,3;2,0;2,4;3,3;4,8;-17,8;32,2;1191
2023-02-10 03:00:00;2,0;101803;89;0,0039;0,0;0,8;295;1,4;0,35;-0,74;0;0;nan;32,9;30,4;21,4;19,3;2,1;2,4;3,3;4,8;-17,8;32,4;1174
2023-02-10 04:00:00;1,3;101790;90;0,0037;0,0;0,9;248;1,9;-0,37;-0,73;0;0;nan;32,9;30,4;21,4;19,3;2,1;2,4;3,3;4,8;-17,8;32,7;1221
2023-02-10 05:00:00;0,2;101797;89;0,0034;0,0;0,6;248;1,1;-0,2;-0,52;0;0;nan;32,9;30,4;21,4;19,3;2,0;2,5;3,3;4,8;-17,8;32,5;1186
2023-02-10 06:00:00;0,3;101825;91;0,0035;0,0;1,2;247;2,4;-0,55;-0,99;0;0;nan;32,9;30,4;21,4;19,3;1,9;2,5;3,3;4,8;-17,8;32,5;1149
2023-02-10 07:00:00;0,3;101867;91;0,0035;0,0;1,0;242;1,7;-0,48;-0,87;22;0;nan;32,9;30,4;21,4;19,3;1,9;2,4;3,3;4,8;-17,8;32,4;1212
2023-02-10 08:00:00;1,6;101872;92;0,0039;0,0;1,6;238;2,5;-0,83;-1,31;108;0;nan;32,8;30,4;21,4;19,3;1,9;2,4;3,3;4,8;-17,8;32,6;1179
2023-02-10 09:00:00;4,0;101863;88;0,0044;0,0;1,5;251;2,6;-0,44;-1,39;240;0;nan;32,8;30,4;21,4;19,4;2,1;2,4;3,3;4,8;-17,8;33,0;1151
2023-02-10 10:00:00;5,6;101925;79;0,0044;0,0;1,1;303;2,3;0,47;-0,76;223;0;nan;32,8;30,4;21,4;19,4;2,3;2,5;3,3;4,8;-17,8;32,9;1202
2023-02-10 11:00:00;6,0;101937;73;0,0042;0,0;2,7;337;5,6;2,48;-0,91;166;0;nan;32,8;30,4;21,4;19,4;2,6;2,6;3,3;4,8;-17,8;33,0;1221
2023-02-10 12:00:00;7,0;101875;69;0,0042;0,0;4,2;300;6,9;2,05;-3,59;269;0;nan;32,8;30,4;21,4;19,4;2,8;2,7;3,3;4,8;-17,8;32,9;1217
2023-02-10 13:00:00;7,3;101830;67;0,0042;0,0;4,8;306;7,9;2,83;-3,9;190;0;nan;32,8;30,3;21,4;19,4;3,1;2,8;3,3;4,7;-17,8;32,6;1217
2023-02-10 14:00:00;7,6;101805;65;0,0042;0,0;4,3;320;6,8;3,32;-2,77;156;0;nan;32,8;30,3;21,4;19,4;3,2;3,0;3,3;4,7;-17,8;32,4;1173
2023-02-10 15:00:00;7,6;101793;66;0,0042;0,0;3,6;317;5,5;2,66;-2,47;104;0;nan;32,8;30,3;21,4;19,4;3,3;3,1;3,4;4,7;-17,8;32,8;1155
2023-02-10 16:00:00;6,4;101798;70;0,0041;0,0;2,5;281;4,4;0,8;-2,33;19;0;nan;32,8;30,3;21,4;19,4;3,3;3,2;3,4;4,7;-17,8;32,7;1223
2023-02-10 17:00:00;5,2;101810;74;0,004;0,0;0,8;255;1,6;-0,21;-0,79;0;0;nan;32,8;30,3;21,4;19,4;3,3;3,2;3,5;4,7;-17,9;32,7;1218
2023-02-10 18:00:00;4,1;101817;77;0,0039;0,0;1,7;279;3,5;0,28;-1,66;0;0;nan;32,8;30,3;21,4;19,4;3,2;3,3;3,5;4,7;-17,8;32,5;1190
2023-02-10 19:00:00;4,1;101803;79;0,004;0,0;1,0;264;2,4;-0,09;-1,0;0;0;nan;32,8;30,3;21,3;19,4;3,1;3,3;3,5;4,7;-17,9;32,1;1225
2023-02-10 20:00:00;4,8;101770;80;0,0042;0,0;0,8;261;2,2;-0,11;-0,8;0;0;nan;32,7;30,3;21,3;19,4;3,0;3,3;3,6;4,7;-17,9;32,2;1125
2023-02-10 21:00:00;5,2;101748;80;0,0043;0,0;1,3;274;2,4;0,12;-1,26;0;0;nan;32,7;30,3;21,3;19,4;3,1;3,3;3,6;4,7;-17,9;32,0;1211
2023-02-10 22:00:00;5,2;101747;80;0,0044;0,0;1,1;250;2,7;-0,41;-1,0;0;0;nan;32,7;30,3;21,3;19,4;3,1;3,3;3,6;4,7;-17,9;31,7;1204
2023-02-10 23:00:00;5,6;101715;80;0,0044;0,0;1,4;263;2,8;-0,09;-1,32;0;0;nan;32,7;30,3;21,3;19,5;3,2;3,3;3,6;4,7;-17,9;31,8;1198
2023-02-11 00:00:00;5,4;101677;80;0,0044;0,0;0,6;260;1,4;-0,12;-0,59;0;0;nan;32,7;30,3;21,3;19,5;3,2;3,3;3,7;4,7;-17,9;31,8;1245
2023-02-11 01:00:00;4,4;101646;81;0,0041;0,0;1,2;264;2,4;-0,08;-1,14;0;0;nan;32,7;30,3;21,3;19,5;3,2;3,3;3,7;4,8;-17,9;31,9;1212
2023-02-11 02:00:00;3,5;101670;84;0,004;0,0;1,3;289;2,2;0,39;-1,25;0;0;nan;32,7;30,3;21,3;19,5;3,1;3,4;3,7;4,8;-17,9;32,1;1110
2023-02-11 03:00:00;3,5;101620;84;0,004;0,0;2,5;296;3,8;1,06;-2,21;0;0;nan;32,6;30,3;21,3;19,5;3,0;3,3;3,7;4,8;-17,9;31,6;1203
2023-02-11 04:00:00;3,1;101610;85;0,004;0,0;1,1;277;2,1;0,14;-1,1;0;0;nan;32,6;30,2;21,3;19,5;3,0;3,3;3,7;4,8;-17,9;31,6;1249
2023-02-11 05:00:00;3,6;101574;86;0,0042;0,0;1,1;246;2,0;-0,44;-0,99;0;0;nan;32,6;30,2;21,3;19,5;2,9;3,3;3,8;4,8;-17,9;31,6;1237
2023-02-11 06:00:00;4,4;101543;86;0,0044;0,0;1,6;275;2,9;0,27;-1,51;0;0;nan;32,6;30,2;21,3;19,5;3,0;3,3;3,8;4,8;-17,9;31,7;1271
2023-02-11 07:00:00;4,7;101592;88;0,0046;0,0;0,7;306;1,4;0,3;-0,57;6;0;nan;32,6;30,2;21,3;19,5;3,1;3,3;3,8;4,8;-17,9;31,6;1189
2023-02-11 08:00:00;5,0;101640;88;0,0047;0,0;0,5;264;1,0;-0,07;-0,47;20;0;nan;32,6;30,2;21,3;19,5;3,2;3,3;3,8;4,8;-17,9;31,7;1259
2023-02-11 09:00:00;5,8;101682;88;0,005;0,0;1,9;276;3,5;0,3;-1,85;45;0;nan;32,6;30,2;21,3;19,5;3,3;3,4;3,8;4,8;-17,9;31,5;1242
2023-02-11 10:00:00;6,7;101707;88;0,0053;0,0;3,5;284;5,6;0,9;-3,37;97;0;nan;32,6;30,2;21,3;19,5;3,4;3,4;3,8;4,8;-17,9;31,4;1191
2023-02-11 11:00:00;7,2;101718;87;0,0054;0,0;3,2;317;4,7;2,14;-2,19;75;0;nan;32,6;30,2;21,3;19,5;3,6;3,5;3,8;4,8;-17,9;31,6;1242
2023-02-11 12:00:00;7,2;101703;87;0,0054;0,0;2,0;309;3,0;1,22;-1,52;68;0;nan;32,6;30,2;21,3;19,5;3,8;3,6;3,8;4,8;-17,9;31,5;1182
2023-02-11 13:00:00;7,5;101702;87;0,0055;0,0;2,6;334;4,0;2,31;-1,12;55;0;nan;32,6;30,2;21,3;19,6;3,9;3,7;3,9;4,8;-17,9;31,6;1182
2023-02-11 14:00:00;7,4;101700;87;0,0055;0,0;2,3;325;3,5;1,81;-1,29;39;0;nan;32,6;30,2;21,3;19,6;4,0;3,8;3,9;4,8;-17,9;31,7;1288
2023-02-11 15:00:00;7,4;101715;88;0,0055;0,0;2,0;317;2,9;1,46;-1,34;43;0;nan;32,5;30,2;21,3;19,6;4,1;3,8;3,9;4,8;-17,9;31,2;1151
2023-02-11 16:00:00;7,2;101730;87;0,0054;0,0;1,7;314;2,4;1,15;-1,17;10;0;nan;32,5;30,2;21,3;19,6;4,2;3,9;4,0;4,8;-17,9;31,3;1207
2023-02-11 17:00:00;6,8;101784;87;0,0053;0,0;1,0;165;1,6;0,8;-0,2;0;0;nan;32,5;30,2;21,3;19,6;4,2;4,0;4,0;4,8;-17,9;31,4;1204
2023-02-11 18:00:00;6,2;101840;89;0,0052;0,0;0,2;244;0,6;-0,1;-0,15;0;0;nan;32,5;30,2;21,3;19,6;4,2;4,0;4,0;4,8;-17,9;31,5;1193
2023-02-11 19:00:00;5,8;101852;90;0,0051;0,0;0,7;271;1,5;0,06;-0,72;0;0;nan;32,5;30,2;21,3;19,6;4,1;4,1;4,1;4,8;-17,9;31,7;1188
2023-02-11 20:00:00;5,5;101870;91;0,005;0,0;1,0;278;1,5;0,14;-0,97;0;0;nan;32,5;30,2;21,3;19,6;4,1;4,1;4,1;4,9;-17,9;31,4;1142
2023-02-11 21:00:00;5,6;101910;91;0,0051;0,0;0,9;275;1,4;0,1;-0,88;0;0;nan;32,5;30,2;21,3;19,6;4,1;4,1;4,1;4,9;-17,9;31,8;1201
2023-02-11 22:00:00;5,5;101917;91;0,005;0,0;1,2;279;1,7;0,21;-1,2;0;0;nan;32,5;30,2;21,3;19,6;4,1;4,1;4,2;4,9;-17,9;31,8;1147
2023-02-11 23:00:00;5,1;101945;91;0,0049;0,0;0,5;248;0,8;-0,18;-0,36;0;0;nan;32,5;30,2;21,3;19,6;4,1;4,1;4,2;4,9;-17,9;32,0;1207
2023-02-12 00:00:00;5,1;101953;91;0,0049;0,0;0,4;242;1,2;-0,08;-0,23;0;0;nan;32,5;30,2;21,3;19,6;4,1;4,1;4,2;4,9;-17,9;32,2;1179
