Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 20:00:00;3,0;100398;84;0,0039;0,0;2,6;166;4,9;-2,5;0,58;0;0;0;28,3;28,1;28,0;26,3;4,3;4,8;5,3;6,4;-11,0;25,3;1446
2021-12-06 21:00:00;3,3;100253;82;0,004;0,0;3,0;165;6,2;-2,91;0,77;0;0;0;28,3;28,0;28,0;26,3;4,3;4,7;5,3;6,4;-11,0;25,2;1551
2021-12-06 22:00:00;3,2;100145;84;0,004;0,63;3,4;169;7,3;-3,29;0,62;0;0;0;28,2;28,0;27,9;26,3;4,2;4,7;5,3;6,4;-11,1;25,0;1530
2021-12-06 23:00:00;2,1;100128;92;0,0041;1,21;2,6;172;6,6;-2,58;0,37;0;0;0;28,2;28,0;27,9;26,3;4,2;4,7;5,3;6,4;-11,0;25,0;1502
2021-12-07 00:00:00;2,1;100147;92;0,0041;0,28;1,6;182;3,7;-1,6;-0,04;0;0;0;28,4;28,0;27,9;26,3;4,2;4,7;5,3;6,4;-11,0;25,0;1506
2021-12-07 01:00:00;2,0;100178;94;0,0041;0,41;1,0;222;2,3;-0,7;-0,62;0;0;0;28,7;28,0;27,9;26,3;4,2;4,6;5,3;6,4;-11,0;25,3;1456
2021-12-07 02:00:00;1,7;100247;95;0,0041;0,53;1,3;244;3,6;-0,57;-1,2;0;0;0;28,9;28,1;27,9;26,3;4,2;4,6;5,2;6,4;-11,1;25,3;1525
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,2;27,9;26,3;4,2;4,6;5,2;6,4;-11,0;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,3;27,9;26,3;4,2;4,6;5,2;6,4;-11,0;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,4;27,9;26,3;4,2;4,6;5,2;6,4;-11,1;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,5;28,0;26,3;4,1;4,6;5,2;6,4;-11,0;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,5;28,0;26,3;4,1;4,5;5,2;6,4;-11,0;nan;nan
2021-12-07 08:00:00;2,7;100640;96;0,0044;0,02;1,3;210;3,6;-1,14;-0,66;51;0;0;29,4;28,6;28,0;26,3;4,1;4,5;5,2;6,4;-11,0;25,4;2257
2021-12-07 09:00:00;3,4;100623;100;0,0048;0,0;1,9;219;4,8;-1,47;-1,16;107;0;0;29,4;28,6;28,0;26,3;4,0;4,5;5,1;6,4;-11,0;25,2;1444
2021-12-07 10:00:00;4,2;100630;97;0,005;0,0;2,0;209;4,9;-1,74;-0,94;172;0;0;29,4;28,6;28,1;26,3;4,1;4,5;5,1;6,4;-11,0;25,6;1402
2021-12-07 11:00:00;5,3;100538;93;0,0051;0,0;2,1;198;4,5;-2,02;-0,64;216;0;0;29,3;28,6;28,1;26,3;4,2;4,5;5,1;6,4;-11,0;25,5;1443
2021-12-07 12:00:00;5,7;100490;87;0,005;0,0;1,9;192;4,0;-1,88;-0,42;156;0;0;29,3;28,6;28,1;26,3;4,4;4,5;5,1;6,3;-11,0;25,7;1408
2021-12-07 13:00:00;5,7;100432;84;0,0048;0,0;1,9;181;3,7;-1,87;-0,06;118;0;0;29,2;28,6;28,1;26,3;4,6;4,6;5,1;6,3;-11,0;25,7;1479
2021-12-07 14:00:00;4,8;100345;80;0,0043;0,0;2,0;172;4,2;-1,96;0,25;32;0;0;29,1;28,5;28,1;26,3;4,7;4,7;5,1;6,3;-11,0;25,4;1560
2021-12-07 15:00:00;4,2;100263;79;0,0041;0,0;2,5;169;6,2;-2,5;0,46;3;0;0;29,1;28,5;28,1;26,3;4,7;4,7;5,1;6,3;-11,0;25,4;1534
2021-12-07 16:00:00;3,6;100180;78;0,0038;0,0;2,5;168;5,0;-2,44;0,52;0;0;0;29,0;28,5;28,1;26,3;4,6;4,8;5,2;6,3;-11,0;25,2;1522
2021-12-07 17:00:00;3,7;100048;77;0,0038;0,0;3,4;154;7,1;-3,08;1,49;0;0;0;29,0;28,5;28,1;26,3;4,5;4,8;5,2;6,3;-11,0;25,4;1496
2021-12-07 18:00:00;3,9;99907;77;0,0039;0,0;2,8;142;6,5;-2,25;1,7;0;0;0;28,9;28,4;28,1;26,3;4,5;4,8;5,2;6,3;-11,0;24,9;1537
2021-12-07 19:00:00;4,4;99725;76;0,004;0,0;3,5;148;7,9;-3,0;1,83;0;0;0;28,9;28,4;28,1;26,3;4,4;4,8;5,2;6,3;-11,0;24,5;1523
2021-12-07 20:00:00;5,0;99545;75;0,0041;0,0;3,8;148;9,2;-3,24;2,0;0;0;0;28,8;28,4;28,0;26,3;4,4;4,7;5,2;6,3;-11,1;24,0;1610
2021-12-07 21:00:00;5,5;99423;72;0,0041;0,0;4,3;150;8,9;-3,77;2,1;0;0;0;28,8;28,4;28,0;26,3;4,4;4,7;5,2;6,3;-11,0;23,0;1576
2021-12-07 22:00:00;5,7;99310;70;0,004;0,09;4,6;154;10,0;-4,16;2,03;0;0;0;28,7;28,3;28,0;26,3;4,4;4,7;5,2;6,3;-11,1;21,8;1677
2021-12-07 23:00:00;4,6;99223;78;0,0042;0,47;5,2;155;10,0;-4,72;2,15;0;0;0;28,7;28,3;28,0;26,3;4,4;4,7;5,2;6,3;-11,1;21,6;1568
2021-12-08 00:00:00;4,4;99128;82;0,0043;0,23;4,2;154;9,5;-3,78;1,77;0;0;0;28,6;28,3;28,0;26,3;4,4;4,7;5,2;6,3;-11,1;21,0;1676
2021-12-08 01:00:00;5,1;99068;80;0,0044;0,0;4,0;171;7,8;-3,99;0,58;0;0;0;28,6;28,2;28,0;26,3;4,4;4,7;5,2;6,3;-11,1;20,7;1718
2021-12-08 02:00:00;5,1;99070;82;0,0045;0,0;3,7;174;8,1;-3,68;0,39;0;0;0;28,6;28,2;28,0;26,3;4,4;4,7;5,2;6,3;-11,1;20,1;1727
2021-12-08 03:00:00;5,6;99092;81;0,0046;0,0;3,4;176;7,3;-3,41;0,21;0;0;0;28,6;28,2;27,9;26,3;4,5;4,7;5,2;6,3;-11,1;20,1;1772
2021-12-08 04:00:00;6,2;99123;81;0,0048;0,0;2,4;176;5,1;-2,41;0,15;0;0;0;28,6;28,2;27,9;26,3;4,5;4,7;5,2;6,3;-11,1;19,2;1585
2021-12-08 05:00:00;6,0;99165;82;0,0048;0,0;2,1;178;4,6;-2,13;0,06;0;0;0;28,6;28,2;27,9;26,3;4,5;4,7;5,2;6,3;-11,1;18,7;1854
2021-12-08 06:00:00;6,2;99218;82;0,0048;0,0;2,6;177;5,4;-2,61;0,12;0;0;0;28,6;28,2;27,9;26,3;4,6;4,8;5,2;6,2;-11,1;17,8;1781
2021-12-08 07:00:00;6,2;99253;81;0,0048;0,0;2,8;188;6,2;-2,77;-0,43;1;0;0;28,5;28,1;27,9;26,3;4,6;4,8;5,2;6,3;-11,1;17,5;1863
2021-12-08 08:00:00;6,2;99325;79;0,0047;0,0;2,4;192;5,5;-2,34;-0,52;34;0;0;28,5;28,1;27,9;26,3;4,6;4,8;5,2;6,2;-11,1;17,1;2107
2021-12-08 09:00:00;6,3;99343;79;0,0047;0,0;2,2;190;5,5;-2,18;-0,38;80;0;0;28,5;28,1;27,9;26,3;4,6;4,8;5,2;6,2;-11,1;15,7;2179
2021-12-08 10:00:00;6,5;99352;76;0,0046;0,0;3,1;192;8,0;-3,05;-0,66;72;0;0;28,4;28,1;27,9;26,3;4,7;4,8;5,2;6,2;-11,1;15,2;2657
2021-12-08 11:00:00;6,5;99385;75;0,0045;0,0;2,6;194;6,4;-2,54;-0,68;86;0;0;28,4;28,0;27,8;26,3;4,7;4,8;5,2;6,2;-11,1;14,3;1871
2021-12-08 12:00:00;6,6;99407;74;0,0045;0,0;2,8;187;5,9;-2,72;-0,35;64;0;0;28,4;28,0;27,8;26,3;4,8;4,9;5,2;6,2;-11,1;13,4;1715
2021-12-08 13:00:00;6,8;99422;73;0,0045;0,0;2,8;179;7,1;-2,76;0,06;81;0;0;28,3;28,0;27,8;26,3;4,9;4,9;5,2;6,2;-11,1;12,3;1915
2021-12-08 14:00:00;6,6;99477;71;0,0044;0,0;2,2;188;4,9;-2,18;-0,32;52;0;0;28,3;28,0;27,8;26,3;4,9;5,0;5,3;6,2;-11,1;11,9;1642
2021-12-08 15:00:00;6,2;99523;71;0,0042;0,0;1,5;182;3,6;-1,49;-0,09;13;0;0;28,2;27,9;27,8;26,3;4,9;5,0;5,3;6,2;-11,1;11,6;2122
2021-12-08 16:00:00;5,9;99572;73;0,0042;0,0;0,8;197;2,0;-0,76;-0,2;0;0;0;28,2;27,9;27,8;26,3;4,9;5,0;5,3;6,2;-11,1;11,2;1889
2021-12-08 17:00:00;5,7;99607;74;0,0042;0,0;0,8;193;2,0;-0,8;-0,16;0;0;0;28,1;27,9;27,7;26,3;4,9;5,0;5,3;6,2;-11,1;10,6;2038
2021-12-08 18:00:00;4,0;99652;78;0,004;0,0;0,5;248;1,0;-0,11;-0,25;0;0;0;28,1;27,8;27,7;26,3;4,9;5,0;5,3;6,2;-11,1;10,3;2918
2021-12-08 19:00:00;2,2;99730;84;0,0038;0,0;0,5;295;1,0;0,2;-0,41;0;0;0;28,1;27,8;27,7;26,3;4,8;5,0;5,3;6,2;-11,1;9,9;1647
2021-12-08 20:00:00;1,3;99818;86;0,0036;0,0;0,5;265;0,9;0,03;-0,42;0;0;0;28,0;27,8;27,7;26,3;4,7;5,0;5,3;6,2;-11,1;9,8;2405
2021-12-08 21:00:00;1,4;99877;88;0,0037;0,0;0,8;255;1,2;-0,21;-0,76;0;0;0;28,0;27,8;27,7;26,3;4,5;5,0;5,3;6,2;-11,1;9,9;1883
2021-12-08 22:00:00;0,9;99890;88;0,0036;0,0;0,4;281;0,9;0,08;-0,42;0;0;0;28,0;27,7;27,6;26,3;4,4;4,9;5,3;6,2;-11,1;10,7;2149
2021-12-08 23:00:00;0,6;99937;89;0,0036;0,0;0,5;279;1,1;0,06;-0,37;0;0;0;27,9;27,7;27,6;26,3;4,3;4,8;5,3;6,2;-11,1;10,7;2105
2021-12-09 00:00:00;1,0;99940;88;0,0036;0,0;0,5;272;1,1;-0,02;-0,45;0;0;0;27,9;27,7;27,6;26,3;4,2;4,8;5,3;6,2;-11,1;11,2;2373
2021-12-09 01:00:00;0,3;99947;89;0,0035;0,0;0,6;272;0,9;0,01;-0,54;0;0;0;27,9;27,7;27,6;26,3;4,1;4,7;5,3;6,2;-11,1;10,6;2561
2021-12-09 02:00:00;-0,9;99990;91;0,0032;0,0;0,5;288;1,0;0,15;-0,34;0;0;0;27,8;27,6;27,6;26,3;3,9;4,6;5,3;6,2;-11,1;11,3;2751
2021-12-09 03:00:00;0,1;99983;88;0,0034;0,0;0,5;219;1,2;-0,41;-0,33;0;0;0;27,8;27,6;27,5;26,3;3,8;4,5;5,2;6,2;-11,1;11,4;3138
2021-12-09 04:00:00;-1,2;99997;93;0,0032;0,0;0,4;296;0,9;0,21;-0,39;0;0;0;27,8;27,6;27,5;26,3;3,7;4,4;5,2;6,2;-11,1;12,5;2856
2021-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,6;27,5;26,3;3,5;4,3;5,1;6,2;-11,1;nan;nan
2021-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,5;27,5;26,3;3,4;4,2;5,1;6,2;-11,1;nan;nan
2021-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;27,5;27,5;26,3;3,2;4,1;5,0;6,2;-11,1;nan;nan
2021-12-09 08:00:00;1,5;100110;94;0,004;0,0;1,4;194;2,9;-1,32;-0,34;84;0;0;27,7;27,5;27,4;26,3;3,1;4,0;5,0;6,2;-11,1;13,1;2646
2021-12-09 09:00:00;2,8;100093;100;0,0047;0,1;1,9;193;3,7;-1,81;-0,41;116;0;0;27,6;27,5;27,4;26,3;3,0;3,9;4,9;6,2;-11,1;13,9;2581
2021-12-09 10:00:00;3,6;100100;88;0,0043;0,0;2,0;193;5,3;-1,97;-0,48;64;0;0;27,6;27,4;27,4;26,3;2,9;3,8;4,9;6,2;-11,1;14,3;1850
2021-12-09 11:00:00;4,2;100053;84;0,0043;0,0;2,4;200;5,7;-2,25;-0,82;76;0;0;27,6;27,4;27,4;26,3;2,9;3,7;4,8;6,2;-11,1;14,9;1514
2021-12-09 12:00:00;4,4;100013;84;0,0044;0,0;2,5;196;5,6;-2,4;-0,72;56;0;0;27,5;27,4;27,4;26,3;2,9;3,7;4,8;6,2;-11,1;16,7;1558
2021-12-09 13:00:00;4,4;100018;84;0,0044;0,0;2,2;194;5,0;-2,14;-0,51;30;0;0;27,5;27,4;27,4;26,3;3,0;3,7;4,7;6,1;-11,1;17,6;1533
2021-12-09 14:00:00;4,2;100017;85;0,0044;0,0;2,3;192;5,6;-2,29;-0,47;16;0;0;27,5;27,3;27,3;26,3;3,2;3,7;4,7;6,1;-11,2;19,1;1543
2021-12-09 15:00:00;4,1;100023;86;0,0044;0,0;2,4;187;5,8;-2,4;-0,33;0;0;0;27,5;27,3;27,3;26,3;3,3;3,7;4,6;6,1;-11,2;20,6;1507
2021-12-09 16:00:00;4,0;100028;88;0,0044;0,0;2,1;182;4,8;-2,07;-0,11;0;0;0;27,4;27,3;27,3;26,3;3,4;3,8;4,6;6,1;-11,1;23,5;1501
2021-12-09 17:00:00;3,9;100007;88;0,0044;0,0;1,8;181;3,8;-1,76;-0,04;0;0;0;27,4;27,3;27,3;26,3;3,5;3,8;4,6;6,1;-11,1;23,8;1518
2021-12-09 18:00:00;3,8;100000;90;0,0045;0,0;2,1;180;4,1;-2,06;0,0;0;0;0;27,4;27,2;27,3;26,3;3,6;3,9;4,6;6,1;-11,2;23,7;1510
2021-12-09 19:00:00;4,0;100002;90;0,0046;0,0;2,1;181;4,1;-2,11;-0,04;0;0;0;27,4;27,2;27,2;26,3;3,6;3,9;4,6;6,1;-11,1;23,8;1524
2021-12-09 20:00:00;4,1;99960;90;0,0046;0,1;2,0;185;4,0;-1,98;-0,19;0;0;0;27,3;27,2;27,2;26,3;3,7;4,0;4,6;6,0;-11,2;23,9;1644
2021-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,2;27,2;26,3;3,8;4,0;4,6;6,0;-11,2;nan;nan
2021-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;27,2;26,3;3,8;4,0;4,6;6,0;-11,2;nan;nan
2021-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;27,2;26,3;3,8;4,1;4,6;6,0;-11,2;nan;nan
2021-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;27,1;26,3;3,9;4,1;4,6;6,0;-11,2;nan;nan
2021-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;27,1;26,2;3,8;4,1;4,7;6,0;-11,2;nan;nan
2021-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,1;27,1;26,2;3,8;4,1;4,7;6,0;-11,2;nan;nan
2021-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,1;27,1;26,2;3,8;4,1;4,7;5,9;-11,2;nan;nan
2021-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;27,1;26,2;3,7;4,1;4,7;5,9;-11,2;nan;nan
2021-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;27,1;26,2;3,7;4,1;4,7;5,9;-11,2;nan;nan
2021-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;27,0;26,2;3,6;4,1;4,7;5,9;-11,2;nan;nan
2021-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;27,0;27,0;26,2;3,6;4,1;4,7;5,9;-11,2;nan;nan
2021-12-10 08:00:00;2,1;98975;88;0,0039;0,0;1,0;71;1,9;0,28;0,95;100;0;0;27,2;27,0;27,0;26,2;3,5;4,0;4,7;5,9;-11,2;23,9;1771
2021-12-10 09:00:00;3,3;98930;85;0,0041;0,0;1,5;93;3,0;-0,09;1,5;118;0;0;27,2;26,9;27,0;26,2;3,5;4,0;4,6;5,9;-11,2;24,0;1685
2021-12-10 10:00:00;4,1;98903;80;0,0041;0,0;1,8;98;3,5;-0,27;1,77;153;0;0;27,1;26,9;27,0;26,2;3,5;4,0;4,6;5,9;-11,2;24,8;1746
2021-12-10 11:00:00;5,0;98880;75;0,0041;0,0;1,7;115;4,4;-0,7;1,53;144;0;0;27,1;26,9;27,0;26,2;3,5;4,0;4,6;5,9;-11,2;24,7;1677
2021-12-10 12:00:00;5,3;98880;69;0,0039;0,0;2,2;105;4,4;-0,59;2,11;111;0;0;27,1;26,9;27,0;26,2;3,6;3,9;4,6;5,9;-11,2;24,7;1731
2021-12-10 13:00:00;5,0;98910;70;0,0038;0,0;1,6;90;3,5;-0,02;1,64;67;0;0;27,1;26,9;26,9;26,2;3,8;4,0;4,6;5,9;-11,2;24,4;1765
2021-12-10 14:00:00;4,4;98990;72;0,0038;0,0;0,7;138;1,5;-0,26;0,48;37;0;0;27,1;26,9;26,9;26,2;3,9;4,0;4,6;5,9;-11,3;24,3;1674
2021-12-10 15:00:00;3,1;99080;76;0,0036;0,0;0,5;190;1,0;-0,02;0,14;3;0;0;27,1;26,9;26,9;26,2;4,0;4,1;4,6;5,9;-11,3;24,1;1587
2021-12-10 16:00:00;1,2;99182;82;0,0034;0,0;0,6;326;0,9;0,5;-0,31;0;0;0;27,0;26,8;26,9;26,2;3,9;4,1;4,6;5,9;-11,2;23,8;1735
2021-12-10 17:00:00;-0,1;99340;85;0,0032;0,0;0,5;319;0,8;0,39;-0,33;0;0;0;27,0;26,8;26,9;26,2;3,9;4,2;4,6;5,9;-11,2;23,5;1638
2021-12-10 18:00:00;-0,9;99453;88;0,0032;0,0;0,3;298;0,6;0,17;-0,27;0;0;0;27,0;26,8;26,9;26,2;3,8;4,1;4,6;5,8;-11,3;23,3;1612
2021-12-10 19:00:00;-1,8;99570;89;0,003;0,0;0,4;284;0,6;0,08;-0,37;0;0;0;27,0;26,8;26,8;26,2;3,6;4,1;4,6;5,8;-11,2;23,0;1636
2021-12-10 20:00:00;-2,4;99712;90;0,0029;0,0;0,4;275;0,7;0,05;-0,33;0;0;0;27,0;26,8;26,8;26,2;3,5;4,0;4,6;5,8;-11,2;23,1;1583
2021-12-10 21:00:00;-2,7;99817;89;0,0028;0,0;0,5;276;0,7;0,02;-0,46;0;0;0;27,0;26,8;26,8;26,2;3,3;4,0;4,6;5,8;-11,3;22,9;1584
2021-12-10 22:00:00;-3,2;99940;89;0,0027;0,0;0,4;268;0,6;-0,01;-0,4;0;0;0;26,9;26,7;26,8;26,2;3,2;3,9;4,6;5,8;-11,2;22,6;1584
2021-12-10 23:00:00;-3,5;100050;90;0,0026;0,0;0,6;251;0,9;-0,21;-0,56;0;0;0;26,9;26,7;26,8;26,2;3,0;3,8;4,6;5,8;-11,2;22,8;1576
2021-12-11 00:00:00;-4,1;100178;90;0,0025;0,0;0,4;230;0,6;-0,22;-0,26;0;0;0;26,9;26,7;26,8;26,2;2,9;3,7;4,5;5,8;-11,2;22,6;1654
2021-12-11 01:00:00;-4,2;100315;89;0,0025;0,0;0,7;257;1,1;-0,15;-0,66;0;0;0;26,9;26,7;26,8;26,2;2,7;3,6;4,5;5,8;-11,2;22,6;1554
2021-12-11 02:00:00;-4,3;100453;89;0,0025;0,0;0,6;237;0,8;-0,28;-0,47;0;0;0;26,9;26,7;26,8;26,2;2,5;3,5;4,4;5,8;-11,3;22,7;1580
2021-12-11 03:00:00;-4,4;100532;90;0,0024;0,0;0,6;243;0,9;-0,26;-0,5;0;0;0;26,8;26,7;26,7;26,2;2,4;3,4;4,4;5,8;-11,2;22,5;1597
2021-12-11 04:00:00;-4,6;100628;90;0,0024;0,0;0,5;268;0,7;-0,04;-0,46;0;0;0;26,8;26,7;26,7;26,2;2,3;3,3;4,3;5,8;-11,2;22,2;1572
2021-12-11 05:00:00;-4,9;100727;90;0,0024;0,0;0,5;266;0,8;-0,02;-0,5;0;0;0;26,8;26,7;26,7;26,2;2,2;3,2;4,3;5,8;-11,3;22,3;1556
2021-12-11 06:00:00;-4,8;100828;90;0,0024;0,0;0,3;271;0,6;0,0;-0,31;0;0;0;26,8;26,6;26,7;26,2;2,1;3,1;4,2;5,8;-11,2;22,1;1557
2021-12-11 07:00:00;-2,9;100927;91;0,0028;0,0;0,4;302;0,8;0,17;-0,26;0;0;0;26,8;26,6;26,7;26,2;2,0;3,0;4,1;5,7;-11,3;21,9;1533
2021-12-11 08:00:00;-1,1;101035;93;0,0032;0,0;0,8;192;2,1;-0,72;-0,16;11;0;0;26,8;26,6;26,7;26,2;2,0;2,9;4,1;5,7;-11,2;21,8;1592
2021-12-11 09:00:00;-0,4;101108;97;0,0036;0,02;0,7;182;1,4;-0,69;-0,05;32;0;0;26,7;26,6;26,7;26,2;1,9;2,9;4,0;5,7;-11,2;21,7;1511
2021-12-11 10:00:00;0,4;101153;96;0,0037;0,05;0,8;118;1,8;-0,31;0,49;48;0;0;26,7;26,6;26,6;26,2;1,9;2,8;4,0;5,7;-11,2;21,5;1367
2021-12-11 11:00:00;0,9;101190;99;0,004;0,0;0,6;70;1,4;0,16;0,51;51;0;0;26,7;26,5;26,6;26,2;1,9;2,8;3,9;5,7;-11,3;21,4;1496
2021-12-11 12:00:00;1,4;101255;99;0,0041;0,0;0,6;206;1,2;0,22;0,16;41;0;0;26,7;26,5;26,6;26,2;1,9;2,7;3,9;5,7;-11,3;21,3;1392
2021-12-11 13:00:00;1,7;101327;99;0,0042;0,0;0,5;319;1,0;0,36;-0,33;29;0;0;26,7;26,5;26,6;26,2;1,8;2,7;3,8;5,7;-11,3;21,4;1417
2021-12-11 14:00:00;1,9;101392;98;0,0042;0,0;0,6;195;1,3;-0,1;0,02;24;0;0;26,6;26,5;26,6;26,2;1,8;2,6;3,8;5,6;-11,3;21,3;1428
2021-12-11 15:00:00;2,2;101510;96;0,0042;0,0;0,5;249;1,0;-0,18;-0,48;0;0;0;26,6;26,5;26,6;26,2;1,9;2,6;3,8;5,6;-11,3;21,4;6887
2021-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,5;26,6;26,2;1,9;2,6;3,7;5,6;-11,3;nan;nan
2021-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,5;26,6;26,2;1,9;2,6;3,7;5,6;-11,3;nan;nan
2021-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,5;26,5;26,2;1,9;2,6;3,7;5,5;-11,3;nan;nan
2021-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,2;2,0;2,6;3,6;5,5;-11,3;nan;nan
2021-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,2;2,1;2,6;3,6;5,5;-11,3;nan;nan
2021-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,2;2,1;2,7;3,6;5,5;-11,3;nan;nan
2021-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,2;2,2;2,7;3,6;5,5;-11,3;nan;nan
2021-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;26,5;26,2;2,2;2,7;3,6;5,4;-11,3;nan;nan
2021-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;26,5;26,2;2,2;2,8;3,6;5,4;-11,3;nan;nan
2021-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;26,5;26,2;2,3;2,8;3,6;5,4;-11,3;nan;nan
2021-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;26,4;26,2;2,4;2,8;3,6;5,4;-11,3;nan;nan
2021-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,2;2,5;2,8;3,6;5,4;-11,3;nan;nan
2021-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,2;2,6;2,9;3,6;5,3;-11,3;nan;nan
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,2;2,7;3,0;3,6;5,3;-11,3;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,2;2,8;3,0;3,6;5,3;-11,4;nan;nan
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,2;2,9;3,1;3,7;5,3;-11,4;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,3;26,4;26,2;3,1;3,2;3,7;5,3;-11,4;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;26,3;26,4;26,2;3,2;3,2;3,7;5,3;-11,3;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,3;26,4;26,2;3,3;3,3;3,8;5,3;-11,3;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;26,4;26,4;26,2;3,5;3,4;3,8;5,3;-11,4;nan;nan
