Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 10:00:00;3,3;102240;78;0,0037;0,0;4,1;50;6,7;2,61;3,16;380;0;0;26,0;31,9;28,5;19,4;3,2;3,9;3,1;4,9;-8,1;18,2;1508
2022-03-06 11:00:00;4,8;102230;65;0,0034;0,0;4,8;60;7,8;2,34;4,15;412;0;0;26,0;31,9;28,5;19,4;3,8;3,9;3,3;4,9;-8,1;18,2;1565
2022-03-06 12:00:00;4,9;102220;58;0,0031;0,0;4,5;55;8,0;2,57;3,63;301;0;0;25,9;31,9;28,4;19,4;4,2;3,9;3,5;4,9;-8,1;18,3;1580
2022-03-06 13:00:00;5,0;102195;56;0,003;0,0;4,2;43;6,8;3,05;2,88;307;0;0;25,9;31,9;28,4;19,4;4,4;3,9;3,7;4,9;-8,1;18,2;1547
2022-03-06 14:00:00;5,2;102185;55;0,0029;0,0;4,3;54;7,7;2,47;3,49;274;0;0;25,8;31,9;28,4;19,4;4,5;4,0;3,9;4,9;-8,1;18,3;1494
2022-03-06 15:00:00;5,0;102160;54;0,0029;0,0;4,4;67;7,7;1,69;4,08;193;0;0;25,8;31,9;28,4;19,4;4,3;4,0;4,0;4,8;-8,1;18,3;1511
2022-03-06 16:00:00;4,7;102158;55;0,0028;0,0;4,0;72;6,8;1,19;3,82;100;0;0;25,8;31,9;28,4;19,4;4,1;4,1;3,9;4,8;-8,1;18,3;1533
2022-03-06 17:00:00;3,3;102212;58;0,0028;0,0;3,2;64;5,2;1,38;2,86;11;0;0;25,8;31,8;28,4;19,4;3,9;4,1;3,9;4,8;-8,1;18,4;1562
2022-03-06 18:00:00;2,1;102263;62;0,0027;0,0;1,7;50;2,4;1,04;1,34;0;0;0;25,7;31,8;28,4;19,4;3,6;4,1;3,9;4,8;-8,1;18,4;1521
2022-03-06 19:00:00;1,5;102305;64;0,0027;0,0;1,4;55;2,2;0,82;1,18;0;0;0;25,7;31,8;28,3;19,4;3,3;4,2;3,7;4,8;-8,1;18,2;1550
2022-03-06 20:00:00;0,8;102330;67;0,0027;0,0;1,2;41;1,9;0,87;0,75;0;0;0;25,7;31,8;28,3;19,4;3,1;4,1;3,6;4,8;-8,1;18,0;1535
2022-03-06 21:00:00;-0,3;102370;72;0,0026;0,0;0,9;95;1,3;0,01;0,77;0;0;0;25,7;31,8;28,3;19,4;2,8;4,1;3,5;4,8;-8,1;18,0;1496
2022-03-06 22:00:00;-1,5;102398;78;0,0026;0,0;0,7;293;1,1;0,44;-0,15;0;0;0;25,7;31,8;28,3;19,4;2,6;4,1;3,4;4,8;-8,1;17,8;1523
2022-03-06 23:00:00;-2,3;102405;84;0,0026;0,0;0,9;335;1,4;0,79;-0,33;0;0;0;25,7;31,8;28,3;19,4;2,4;4,1;3,2;4,8;-8,1;17,8;1552
2022-03-07 00:00:00;-2,2;102410;85;0,0027;0,0;0,6;138;1,0;0,53;0,05;0;0;0;25,7;31,8;28,3;19,4;2,3;4,0;3,1;4,8;-8,2;17,8;1524
2022-03-07 01:00:00;-2,9;102425;88;0,0027;0,0;0,4;151;0,6;0,11;0,32;0;0;0;25,7;31,8;28,3;19,4;2,1;4,0;3,0;4,8;-8,2;18,0;1536
2022-03-07 02:00:00;-2,9;102425;90;0,0027;0,0;0,9;42;1,4;0,62;0,32;0;0;0;25,7;31,8;28,3;19,4;1,9;3,9;2,9;4,8;-8,2;18,2;1516
2022-03-07 03:00:00;-2,0;102420;91;0,0029;0,0;1,0;19;1,6;0,93;0,31;0;0;0;25,7;31,7;28,3;19,4;1,8;3,9;2,8;4,8;-8,1;18,1;1542
2022-03-07 04:00:00;-2,0;102420;94;0,003;0,0;0,5;94;0,9;0,0;0,47;0;0;0;25,7;31,7;28,3;19,4;1,8;3,8;2,6;4,8;-8,1;18,0;1537
2022-03-07 05:00:00;-1,4;102400;91;0,0031;0,0;0,5;146;1,1;0,27;0,28;0;0;0;25,7;31,7;28,3;19,4;1,8;3,7;2,6;4,8;-8,2;18,0;1526
2022-03-07 06:00:00;-1,2;102417;91;0,0031;0,0;0,6;31;1,3;0,46;0,31;18;0;0;25,7;31,7;28,3;19,4;1,9;3,7;2,6;4,8;-8,2;18,1;1539
2022-03-07 07:00:00;-0,6;102402;96;0,0034;0,0;0,5;111;1,0;-0,18;0,44;100;0;0;25,7;31,7;28,2;19,4;1,9;3,6;2,5;4,7;-8,2;17,9;1576
2022-03-07 08:00:00;1,8;102410;87;0,0037;0,0;2,2;74;3,3;0,84;2,0;229;0;0;25,7;31,7;28,2;19,3;2,0;3,6;2,5;4,7;-8,2;17,9;1534
2022-03-07 09:00:00;3,2;102393;72;0,0034;0,0;3,0;95;4,9;-0,32;2,91;324;0;0;25,7;31,7;28,2;19,3;2,3;3,5;2,5;4,7;-8,2;17,9;1539
2022-03-07 10:00:00;4,4;102368;65;0,0033;0,0;4,0;106;6,9;-1,09;3,75;398;0;0;25,7;31,7;28,2;19,3;2,9;3,5;2,7;4,7;-8,2;17,8;1522
2022-03-07 11:00:00;5,4;102285;61;0,0033;0,0;4,3;107;6,8;-1,27;4,08;443;0;0;25,7;31,7;28,2;19,3;3,5;3,5;2,9;4,7;-8,2;17,7;1546
2022-03-07 12:00:00;6,0;102227;58;0,0033;0,0;4,4;106;7,6;-1,24;4,25;437;0;0;25,6;31,7;28,2;19,3;4,0;3,5;3,2;4,6;-8,2;17,9;1438
2022-03-07 13:00:00;6,7;102173;56;0,0033;0,0;4,8;93;7,8;-0,28;4,77;402;0;0;25,6;31,6;28,2;19,3;4,3;3,6;3,4;4,6;-8,2;17,8;1454
2022-03-07 14:00:00;7,0;102140;52;0,0032;0,0;5,2;95;7,9;-0,5;5,11;315;0;0;25,5;31,6;28,1;19,3;4,4;3,7;3,6;4,6;-8,2;17,8;1541
2022-03-07 15:00:00;7,1;102090;53;0,0032;0,0;5,0;93;7,9;-0,3;4,91;215;0;0;25,5;31,6;28,1;19,3;4,2;3,7;3,7;4,6;-8,2;17,8;1555
2022-03-07 16:00:00;6,8;102058;53;0,0032;0,0;4,8;94;7,4;-0,35;4,8;109;0;0;25,5;31,6;28,1;19,3;4,0;3,8;3,7;4,6;-8,2;17,7;1562
2022-03-07 17:00:00;5,2;102068;58;0,0031;0,0;2,8;92;4,2;-0,14;2,82;14;0;0;25,5;31,6;28,1;19,3;3,8;3,9;3,7;4,6;-8,2;17,6;1555
2022-03-07 18:00:00;3,9;102123;63;0,0031;0,0;2,2;86;3,2;0,15;2,15;0;0;0;25,4;31,6;28,1;19,3;3,6;3,9;3,7;4,6;-8,2;17,6;1608
2022-03-07 19:00:00;3,0;102132;66;0,0031;0,0;1,8;84;2,8;0,2;1,82;0;0;0;25,4;31,6;28,1;19,3;3,3;3,9;3,6;4,5;-8,2;17,6;1601
2022-03-07 20:00:00;2,2;102140;72;0,0032;0,0;1,5;102;2,5;-0,32;1,49;0;0;0;25,4;31,6;28,1;19,3;3,1;3,9;3,5;4,5;-8,2;17,7;1536
2022-03-07 21:00:00;1,7;102140;77;0,0032;0,0;2,4;97;3,9;-0,32;2,41;0;0;0;25,4;31,6;28,0;19,3;3,0;3,9;3,4;4,6;-8,2;17,6;1591
2022-03-07 22:00:00;1,1;102165;78;0,0032;0,0;1,0;134;1,6;-0,52;0,64;0;0;0;25,4;31,5;28,0;19,3;2,8;3,9;3,3;4,6;-8,2;17,6;1548
2022-03-07 23:00:00;0,6;102153;78;0,003;0,0;0,7;125;1,6;-0,19;0,43;0;0;0;25,4;31,5;28,0;19,3;2,6;3,9;3,2;4,6;-8,2;17,6;1479
2022-03-08 00:00:00;0,6;102135;76;0,003;0,0;1,2;189;2,0;-0,96;-0,08;0;0;0;25,4;31,5;28,0;19,3;2,5;3,8;3,1;4,6;-8,2;17,7;1609
2022-03-08 01:00:00;0,6;102087;73;0,0029;0,0;1,2;144;1,9;-0,97;0,64;0;0;0;25,4;31,5;28,0;19,3;2,4;3,8;3,0;4,6;-8,2;17,5;1580
2022-03-08 02:00:00;-0,6;102050;78;0,0028;0,0;1,1;98;1,4;-0,16;1,03;0;0;0;25,4;31,5;28,0;19,3;2,2;3,8;2,9;4,6;-8,2;17,2;1524
2022-03-08 03:00:00;-0,7;102020;77;0,0027;0,0;1,3;113;1,8;-0,49;1,16;0;0;0;25,4;31,5;28,0;19,3;2,1;3,7;2,8;4,6;-8,2;17,2;1630
2022-03-08 04:00:00;-0,5;101995;76;0,0027;0,0;1,7;93;2,1;-0,1;1,7;0;0;0;25,4;31,5;28,4;19,3;1,9;3,7;2,7;4,6;-8,2;17,0;1625
2022-03-08 05:00:00;-1,3;101980;79;0,0027;0,0;1,5;106;2,4;-0,43;1,48;0;0;0;25,4;31,5;28,0;19,3;1,8;3,7;2,7;4,5;-8,2;17,0;1604
2022-03-08 06:00:00;-0,9;101978;81;0,0028;0,0;1,9;100;2,8;-0,34;1,9;23;0;0;25,4;31,5;28,0;19,3;1,8;3,6;2,6;4,5;-8,2;17,0;1574
2022-03-08 07:00:00;1,6;101948;76;0,0032;0,0;3,2;116;4,9;-1,48;2,85;120;0;0;25,4;31,5;28,0;19,3;1,8;3,5;2,5;4,5;-8,2;17,0;1601
2022-03-08 08:00:00;3,8;101940;67;0,0033;0,0;3,7;123;6,0;-2,05;3,05;225;0;0;25,4;31,5;28,0;19,3;1,9;3,5;2,5;4,5;-8,2;17,1;1615
2022-03-08 09:00:00;5,5;101900;58;0,0032;0,0;5,1;139;7,9;-3,84;3,29;324;0;0;25,4;31,5;28,0;19,3;2,3;3,5;2,5;4,5;-8,2;16,9;1592
2022-03-08 10:00:00;6,9;101830;51;0,0031;0,0;5,5;144;8,7;-4,4;3,16;408;0;0;25,4;31,5;28,0;19,3;2,9;3,4;2,6;4,5;-8,2;16,9;1629
2022-03-08 11:00:00;8,1;101763;47;0,0031;0,0;5,3;138;9,2;-3,95;3,49;447;0;0;25,3;31,4;27,9;19,3;3,5;3,4;2,9;4,5;-8,2;16,8;1566
2022-03-08 12:00:00;9,2;101708;44;0,0031;0,0;5,2;124;8,5;-2,92;4,28;449;0;0;25,3;31,4;27,9;19,3;4,0;3,5;3,2;4,5;-8,2;16,8;1596
2022-03-08 13:00:00;10,2;101650;41;0,0031;0,0;5,1;128;8,2;-3,11;3,9;403;0;0;25,2;31,4;27,9;19,3;4,5;3,5;3,4;4,5;-8,2;16,9;1710
2022-03-08 14:00:00;10,7;101623;39;0,0031;0,0;5,0;126;7,9;-2,93;4,06;327;0;0;25,2;31,4;27,9;19,3;4,6;3,6;3,7;4,5;-8,2;16,8;1625
2022-03-08 15:00:00;11,1;101605;35;0,0028;0,0;5,1;132;8,4;-3,45;3,77;225;0;0;25,1;31,4;27,9;19,2;4,4;3,7;3,8;4,4;-8,2;16,6;1713
2022-03-08 16:00:00;10,8;101595;34;0,0027;0,0;3,8;135;5,9;-2,63;2,67;102;0;0;25,1;31,4;27,8;19,3;4,3;3,8;3,8;4,4;-8,2;16,7;1605
2022-03-08 17:00:00;9,2;101590;36;0,0026;0,0;2,2;146;3,7;-1,77;1,25;14;0;0;25,1;31,4;27,8;19,3;4,1;3,8;3,8;4,4;-8,2;16,7;1577
2022-03-08 18:00:00;7,6;101658;40;0,0025;0,0;1,0;143;1,8;-0,63;0,51;0;0;0;25,1;31,3;27,8;19,2;3,8;3,9;3,8;4,4;-8,2;16,8;1674
2022-03-08 19:00:00;5,7;101702;45;0,0025;0,0;1,3;130;2,0;-0,78;0,92;0;0;0;25,1;31,3;27,8;19,2;3,5;3,9;3,7;4,4;-8,2;16,6;1627
2022-03-08 20:00:00;5,0;101737;46;0,0025;0,0;1,6;125;2,5;-0,88;1,18;0;0;0;25,1;31,3;27,8;19,2;3,2;3,9;3,6;4,4;-8,2;16,5;1714
2022-03-08 21:00:00;5,0;101770;46;0,0024;0,0;2,1;138;3,3;-1,55;1,29;0;0;0;25,1;31,3;27,8;19,2;3,0;3,9;3,5;4,4;-8,2;16,5;1596
2022-03-08 22:00:00;4,4;101803;47;0,0024;0,0;1,5;133;2,2;-0,99;1,07;0;0;0;25,0;31,3;27,8;19,2;2,9;3,9;3,4;4,4;-8,2;16,5;1690
2022-03-08 23:00:00;3,8;101833;50;0,0024;0,0;1,3;121;2,1;-0,7;1,11;0;0;0;25,0;31,3;27,8;19,2;2,7;3,9;3,3;4,4;-8,2;16,4;1549
2022-03-09 00:00:00;2,6;101882;55;0,0025;0,0;1,2;105;1,6;-0,3;1,16;0;0;0;25,0;31,3;27,8;19,2;2,6;3,9;3,2;4,4;-8,2;16,3;1557
2022-03-09 01:00:00;2,8;101870;54;0,0025;0,0;1,4;130;2,1;-0,88;1,03;0;0;0;25,0;31,3;27,7;19,2;2,4;3,8;3,1;4,4;-8,2;16,2;1674
2022-03-09 02:00:00;2,2;101860;56;0,0025;0,0;1,5;112;2,0;-0,55;1,36;0;0;0;25,0;31,3;27,7;19,2;2,3;3,8;3,0;4,5;-8,2;16,4;1645
2022-03-09 03:00:00;-0,6;101855;69;0,0025;0,0;1,1;102;1,3;-0,24;1,06;0;0;0;25,0;31,3;27,7;19,2;2,1;3,7;2,9;4,5;-8,2;16,4;1620
2022-03-09 04:00:00;-0,2;101863;67;0,0025;0,0;0,9;98;1,3;-0,12;0,85;0;0;0;25,0;31,3;27,7;19,2;2,0;3,7;2,8;4,5;-8,2;16,5;1670
2022-03-09 05:00:00;-1,1;101870;72;0,0025;0,0;1,1;112;1,5;-0,38;1,0;0;0;0;25,0;31,2;27,7;19,2;1,8;3,6;2,7;4,5;-8,2;16,5;1563
2022-03-09 06:00:00;-0,8;101892;74;0,0026;0,0;1,0;98;1,4;-0,15;0,97;34;0;0;25,0;31,2;27,7;19,2;1,7;3,6;2,6;4,5;-8,2;16,4;1677
2022-03-09 07:00:00;1,3;101883;75;0,0031;0,0;1,4;102;2,0;-0,34;1,31;124;0;0;25,0;31,2;27,7;19,2;1,6;3,5;2,5;4,5;-8,2;16,5;1687
2022-03-09 08:00:00;4,6;101900;61;0,0032;0,0;2,5;143;4,2;-2,04;1,44;230;0;0;25,0;31,2;27,7;19,2;1,8;3,5;2,4;4,4;-8,2;16,4;1648
2022-03-09 09:00:00;6,9;101890;49;0,003;0,0;2,7;178;4,7;-2,69;0,09;344;0;0;25,0;31,2;27,7;19,2;2,3;3,4;2,4;4,4;-8,2;16,5;1596
2022-03-09 10:00:00;8,6;101890;45;0,0031;0,0;2,6;178;4,6;-2,52;0,05;417;0;0;25,0;31,2;27,7;19,2;3,1;3,4;2,6;4,4;-8,2;16,5;1649
2022-03-09 11:00:00;10,7;101863;39;0,0031;0,0;2,8;173;4,9;-2,73;0,32;457;0;0;24,9;31,2;27,7;19,2;3,9;3,4;2,9;4,4;-8,2;16,6;1595
2022-03-09 12:00:00;12,2;101835;32;0,0028;0,0;3,3;160;6,1;-3,08;1,1;454;0;0;24,9;31,2;27,6;19,2;4,6;3,4;3,3;4,4;-8,3;16,6;1671
2022-03-09 13:00:00;13,1;101803;29;0,0027;0,0;2,9;160;5,5;-2,69;0,91;412;0;0;24,8;31,2;27,6;19,2;5,1;3,5;3,6;4,4;-8,2;16,5;1567
2022-03-09 14:00:00;13,2;101785;28;0,0026;0,0;3,1;174;6,1;-3,08;0,28;335;0;0;24,8;31,2;27,6;19,2;5,3;3,6;3,9;4,4;-8,2;16,6;1611
2022-03-09 15:00:00;13,4;101767;26;0,0024;0,0;2,7;172;5,2;-2,65;0,34;232;0;0;24,7;31,1;27,6;19,2;5,0;3,7;4,1;4,4;-8,3;16,6;1666
2022-03-09 16:00:00;13,2;101775;26;0,0024;0,0;1,8;182;3,4;-1,84;-0,08;123;0;0;24,7;31,1;27,5;19,2;4,8;3,8;4,1;4,3;-8,2;16,5;1591
2022-03-09 17:00:00;11,5;101792;30;0,0024;0,0;0,8;149;1,3;-0,64;0,33;18;0;0;24,7;31,1;27,5;19,2;4,5;3,9;4,1;4,3;-8,3;16,5;1596
2022-03-09 18:00:00;9,1;101833;34;0,0024;0,0;0,5;129;0,8;-0,22;0,1;0;0;0;24,7;31,5;27,5;19,2;4,1;4,0;4,1;4,4;-8,3;16,5;1593
2022-03-09 19:00:00;6,3;101852;43;0,0025;0,0;0,6;125;1,2;-0,33;0,49;0;0;0;24,7;31,1;27,5;19,2;3,7;4,0;4,0;4,4;-8,3;16,6;1663
2022-03-09 20:00:00;5,2;101898;48;0,0026;0,0;1,1;102;1,4;-0,24;1,08;0;0;0;24,7;31,1;27,5;19,2;3,4;4,0;3,8;4,4;-8,3;16,6;1672
2022-03-09 21:00:00;4,7;101950;48;0,0025;0,0;1,0;110;1,5;-0,37;0,98;0;0;0;24,7;31,1;27,5;19,2;3,2;4,0;3,7;4,4;-8,3;16,7;1568
2022-03-09 22:00:00;4,7;101960;47;0,0025;0,0;1,4;107;1,7;-0,41;1,28;0;0;0;24,7;31,1;27,5;19,2;3,0;4,0;3,5;4,4;-8,3;16,8;1578
2022-03-09 23:00:00;4,6;101982;48;0,0025;0,0;1,5;114;2,0;-0,63;1,38;0;0;0;24,7;31,1;27,5;19,2;2,8;4,0;3,4;4,4;-8,3;16,8;1548
2022-03-10 00:00:00;4,0;102037;51;0,0025;0,0;1,3;109;1,7;-0,42;1,18;0;0;0;24,6;31,0;27,5;19,2;2,7;3,9;3,3;4,4;-8,3;16,8;1634
2022-03-10 01:00:00;3,0;102035;55;0,0025;0,0;1,6;110;2,0;-0,56;1,51;0;0;0;24,6;31,0;27,5;19,2;2,6;3,9;3,2;4,4;-8,3;16,9;1611
2022-03-10 02:00:00;2,0;102018;60;0,0026;0,0;1,6;112;1,9;-0,56;1,47;0;0;0;24,6;31,0;27,5;19,2;2,5;3,8;3,1;4,4;-8,3;16,9;1599
2022-03-10 03:00:00;1,4;102027;62;0,0026;0,0;1,1;123;1,5;-0,61;0,94;0;0;0;24,6;31,0;27,4;19,2;2,4;3,8;3,0;4,4;-8,3;16,9;1639
2022-03-10 04:00:00;0,1;102055;70;0,0026;0,0;1,4;110;1,8;-0,5;1,35;0;0;0;24,7;31,0;27,4;19,2;2,2;3,8;2,9;4,4;-8,3;16,8;1674
2022-03-10 05:00:00;0,3;102060;68;0,0026;0,0;1,2;102;1,4;-0,25;1,14;0;0;0;24,7;31,0;27,4;19,2;2,1;3,7;2,8;4,5;-8,3;16,7;1515
2022-03-10 06:00:00;0,3;102092;70;0,0027;0,0;1,5;103;1,8;-0,36;1,48;26;0;0;24,7;31,0;27,4;19,2;2,1;3,7;2,8;4,5;-8,3;16,6;1623
2022-03-10 07:00:00;2,1;102080;71;0,0031;0,0;1,3;108;1,8;-0,42;1,28;126;0;0;24,7;31,0;27,4;19,2;2,1;3,6;2,7;4,4;-8,3;16,6;1662
2022-03-10 08:00:00;6,2;102053;61;0,0035;0,0;1,9;129;3,1;-1,26;1,32;226;0;0;24,7;31,0;27,4;19,2;2,2;3,6;2,7;4,4;-8,3;16,6;1571
2022-03-10 09:00:00;8,9;102018;49;0,0034;0,0;3,2;145;4,9;-2,61;1,76;321;0;0;24,6;31,0;27,4;19,2;2,8;3,6;2,7;4,4;-8,3;16,7;1539
2022-03-10 10:00:00;11,7;101988;42;0,0036;0,0;3,2;150;5,0;-2,76;1,59;412;0;0;24,6;31,0;27,4;19,2;3,5;3,5;2,9;4,4;-8,3;16,6;1586
2022-03-10 11:00:00;13,7;101937;38;0,0037;0,0;4,0;151;6,7;-3,49;1,94;451;0;0;24,6;31,0;27,4;19,1;4,3;3,5;3,2;4,4;-8,3;16,4;1579
2022-03-10 12:00:00;15,2;101895;32;0,0034;0,0;4,1;179;7,7;-4,06;0,03;452;0;0;24,5;31,4;27,3;19,1;5,0;3,6;3,6;4,4;-8,3;16,3;1584
2022-03-10 13:00:00;16,0;101832;29;0,0032;0,0;3,9;176;7,7;-3,9;0,29;408;0;0;24,4;30,9;27,3;19,1;5,6;3,7;4,0;4,4;-8,3;16,3;1567
2022-03-10 14:00:00;16,3;101793;25;0,0029;0,0;3,8;174;7,1;-3,71;0,41;336;0;0;24,4;30,9;27,3;19,1;5,7;3,8;4,3;4,4;-8,3;16,4;1614
2022-03-10 15:00:00;16,4;101728;25;0,0028;0,0;3,7;161;7,1;-3,51;1,23;234;0;0;24,3;30,9;27,3;19,1;5,5;3,9;4,5;4,4;-8,3;16,4;1685
2022-03-10 16:00:00;15,9;101678;26;0,0029;0,0;2,6;158;5,1;-2,43;0,94;112;0;0;24,3;30,9;27,2;19,1;5,3;4,0;4,5;4,4;-8,3;16,4;1703
2022-03-10 17:00:00;14,0;101693;29;0,0028;0,0;2,1;143;3,4;-1,69;1,29;21;0;0;24,3;30,9;27,2;19,1;5,1;4,1;4,5;4,4;-8,3;16,5;1680
2022-03-10 18:00:00;11,5;101678;34;0,0028;0,0;1,8;125;2,5;-1,02;1,4;0;0;0;24,3;30,9;27,2;19,1;4,8;4,2;4,5;4,4;-8,3;16,3;1629
2022-03-10 19:00:00;9,9;101672;36;0,0027;0,0;1,5;114;2,1;-0,64;1,36;0;0;0;24,2;30,9;27,2;19,1;4,4;4,2;4,4;4,4;-8,3;16,3;1645
2022-03-10 20:00:00;8,1;101658;42;0,0028;0,0;1,4;114;2,1;-0,61;1,3;0;0;0;24,2;30,8;27,2;19,1;4,1;4,2;4,3;4,4;-8,3;16,6;1687
2022-03-10 21:00:00;7,0;101637;48;0,0029;0,0;1,6;101;2,2;-0,32;1,54;0;0;0;24,2;30,8;27,2;19,1;3,9;4,3;4,2;4,4;-8,3;16,5;1653
2022-03-10 22:00:00;5,7;101623;54;0,0031;0,0;2,0;106;3,0;-0,59;1,95;0;0;0;24,2;30,8;27,2;19,1;3,7;4,3;4,0;4,5;-8,3;16,5;1730
2022-03-10 23:00:00;5,1;101602;59;0,0032;0,0;2,5;106;3,9;-0,74;2,43;0;0;0;24,2;30,8;27,2;19,1;3,5;4,3;3,9;4,5;-8,3;16,5;1689
2022-03-11 00:00:00;4,8;101578;62;0,0032;0,0;2,6;108;4,0;-0,83;2,48;0;0;0;24,2;30,8;27,2;19,1;3,5;4,2;3,9;4,5;-8,3;16,4;1640
2022-03-11 01:00:00;4,1;101540;64;0,0032;0,0;2,7;104;3,9;-0,66;2,58;0;0;0;24,2;30,8;27,2;19,1;3,4;4,2;3,8;4,5;-8,3;16,4;1629
2022-03-11 02:00:00;4,2;101490;65;0,0033;0,0;3,3;112;5,3;-1,3;3,07;0;0;0;24,2;30,8;27,2;19,1;3,3;4,2;3,7;4,5;-8,3;16,3;1698
2022-03-11 03:00:00;3,3;101438;68;0,0032;0,0;3,1;107;4,4;-0,93;2,93;0;0;0;24,2;30,8;27,1;19,1;3,3;4,1;3,6;4,5;-8,3;16,4;1653
2022-03-11 04:00:00;2,5;101407;70;0,0032;0,0;2,5;107;3,3;-0,73;2,37;0;0;0;24,2;30,8;27,1;19,1;3,2;4,1;3,6;4,5;-8,3;16,5;1693
2022-03-11 05:00:00;2,3;101398;72;0,0032;0,0;2,5;110;3,5;-0,89;2,34;0;0;0;24,2;30,8;27,1;19,1;3,1;4,1;3,5;4,6;-8,3;16,6;1728
2022-03-11 06:00:00;2,6;101363;72;0,0032;0,0;1,7;102;2,7;-0,37;1,62;40;0;0;24,2;30,8;27,1;19,1;3,0;4,1;3,4;4,6;-8,4;16,7;1680
2022-03-11 07:00:00;5,2;101317;63;0,0034;0,0;3,0;138;5,2;-2,33;1,82;134;0;0;24,2;30,8;27,1;19,1;2,9;4,0;3,4;4,6;-8,3;16,7;1614
2022-03-11 08:00:00;6,9;101285;55;0,0034;0,0;4,6;152;7,8;-4,1;2,08;238;0;0;24,2;30,8;27,1;19,1;3,2;4,0;3,4;4,6;-8,4;16,7;1680
2022-03-11 09:00:00;8,6;101247;48;0,0033;0,0;5,2;153;8,3;-4,65;2,29;333;0;0;24,2;30,7;27,1;19,1;3,6;4,0;3,4;4,6;-8,4;16,7;1605
2022-03-11 10:00:00;10,0;101193;44;0,0034;0,0;5,2;155;8,4;-4,72;2,18;408;0;0;24,1;30,7;27,1;19,1;4,1;4,0;3,6;4,6;-8,4;16,8;1710
2022-03-11 11:00:00;11,9;101162;40;0,0035;0,0;5,0;150;8,2;-4,29;2,47;452;0;0;24,1;30,7;27,0;19,1;4,8;4,0;3,8;4,6;-8,4;17,0;1707
2022-03-11 12:00:00;13,2;101077;38;0,0036;0,0;5,6;141;8,6;-4,39;3,45;455;0;0;24,0;30,7;27,0;19,1;5,3;4,0;4,1;4,6;-8,4;16,9;1727
2022-03-11 13:00:00;14,2;101002;37;0,0037;0,0;5,8;142;9,5;-4,56;3,49;415;0;0;24,0;30,7;27,0;19,1;5,7;4,1;4,4;4,6;-8,4;16,8;1706
2022-03-11 14:00:00;14,9;100925;37;0,0038;0,0;5,7;150;9,4;-4,94;2,77;328;0;0;23,9;30,7;27,0;19,1;5,9;4,1;4,7;4,6;-8,4;16,7;1691
2022-03-11 15:00:00;14,8;100900;33;0,0035;0,0;5,5;142;9,0;-4,32;3,37;225;0;0;23,8;30,7;27,0;19,1;5,8;4,2;4,8;4,6;-8,4;16,7;1695
2022-03-11 16:00:00;14,1;100885;34;0,0034;0,0;4,8;136;7,5;-3,39;3,32;102;0;0;23,8;30,6;26,9;19,1;5,6;4,3;4,9;4,6;-8,4;16,6;1740
2022-03-11 17:00:00;12,2;100930;37;0,0032;0,0;3,1;142;5,3;-2,48;1,9;4;0;0;23,8;30,6;26,9;19,1;5,4;4,4;4,9;4,6;-8,4;16,6;1725
2022-03-11 18:00:00;10,7;100987;40;0,0032;0,0;2,7;145;4,5;-2,22;1,5;0;0;0;23,8;30,6;26,9;19,1;5,2;4,5;4,9;4,6;-8,4;16,7;1653
2022-03-11 19:00:00;10,2;101015;40;0,003;0,0;3,7;154;6,2;-3,34;1,57;0;0;0;23,8;30,6;26,9;19,1;5,0;4,5;4,8;4,6;-8,4;16,7;1725
2022-03-11 20:00:00;9,0;101057;42;0,003;0,0;2,9;150;4,6;-2,53;1,43;0;0;0;23,8;30,6;26,9;19,1;4,9;4,6;4,7;4,6;-8,4;16,6;1748
2022-03-11 21:00:00;8,6;101060;40;0,0028;0,0;3,1;148;4,8;-2,64;1,63;0;0;0;23,7;31,0;26,9;19,1;4,7;4,6;4,7;4,6;-8,4;16,7;1709
2022-03-11 22:00:00;8,5;101053;38;0,0026;0,0;3,2;148;5,2;-2,73;1,71;0;0;0;23,7;30,6;26,9;19,1;4,6;4,6;4,6;4,6;-8,4;16,6;1686
2022-03-11 23:00:00;8,7;101040;35;0,0024;0,0;2,9;159;4,9;-2,65;1,05;0;0;0;23,7;30,6;26,8;19,1;4,5;4,6;4,6;4,7;-8,4;16,7;1825
2022-03-12 00:00:00;8,7;101048;35;0,0024;0,0;2,7;162;4,4;-2,54;0,8;0;0;0;23,7;30,6;26,8;19,1;4,4;4,6;4,5;4,7;-8,4;16,7;1767
