Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,2;39,8;38,3;37,3;3,9;4,4;4,8;5,2;-8,4;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,8;39,7;38,3;37,2;3,8;4,3;4,8;5,3;-8,4;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,7;39,7;38,2;37,2;3,6;4,2;4,7;5,2;-8,4;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,5;39,7;38,1;37,1;3,5;4,1;4,7;5,2;-8,4;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,3;39,7;38,1;36,9;3,4;4,1;4,7;5,3;-8,4;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;39,7;38,0;36,8;3,3;3,9;4,6;5,2;-8,4;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;39,7;37,9;36,8;3,1;3,8;4,6;5,2;-8,4;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,0;39,7;37,8;36,7;2,9;3,7;4,5;5,2;-8,4;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;39,8;37,8;36,5;2,8;3,6;4,5;5,2;-8,4;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;39,7;37,8;36,5;2,9;3,5;4,4;5,2;-8,4;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;39,7;37,7;36,4;3,0;3,5;4,4;5,2;-8,4;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;39,7;37,7;36,4;3,2;3,5;4,3;5,2;-8,5;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;39,7;37,7;36,4;3,5;3,6;4,3;5,2;-8,5;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,2;39,7;37,6;36,3;3,8;3,7;4,3;5,2;-8,5;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;39,6;37,6;36,3;4,2;3,9;4,3;5,2;-8,5;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;39,6;37,6;36,1;4,5;4,1;4,3;5,2;-8,5;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;39,6;37,6;36,0;4,6;4,3;4,3;5,2;-8,5;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;39,5;37,6;35,9;4,6;4,4;4,3;5,2;-8,5;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;39,5;37,5;35,9;4,4;4,4;4,4;5,2;-8,5;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;39,4;37,5;35,8;3,9;4,4;4,4;5,2;-8,5;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;39,4;37,5;35,8;3,6;4,2;4,5;5,2;-8,5;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,4;37,5;35,8;3,4;4,1;4,5;5,2;-8,6;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;39,4;37,4;35,7;3,4;3,9;4,4;5,2;-8,6;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;39,4;37,4;35,7;3,3;3,9;4,4;5,2;-8,6;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,4;37,4;35,6;3,2;3,8;4,4;5,2;-8,6;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;37,4;35,6;3,2;3,7;4,4;5,2;-8,6;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;37,4;35,6;3,3;3,7;4,3;5,2;-8,6;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;39,3;37,4;35,6;3,4;3,7;4,3;5,2;-8,6;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;39,3;37,3;35,6;3,5;3,7;4,3;5,2;-8,7;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,3;37,3;35,5;3,6;3,8;4,3;5,1;-8,7;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,3;37,3;35,5;3,8;3,8;4,3;5,1;-8,7;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;37,3;35,5;4,1;4,0;4,3;5,1;-8,7;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,3;35,5;4,2;4,1;4,3;5,1;-8,7;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;37,3;35,4;4,4;4,2;4,3;5,1;-8,7;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,3;35,4;4,6;4,3;4,3;5,1;-8,7;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;37,3;35,4;4,8;4,4;4,4;5,1;-8,7;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,2;35,4;5,1;4,6;4,4;5,1;-8,7;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,2;35,4;5,5;4,8;4,4;5,1;-8,7;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,1;37,2;35,4;6,1;5,0;4,5;5,1;-8,8;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,2;35,4;6,4;5,3;4,6;5,1;-8,8;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,2;35,3;6,5;5,5;4,6;5,1;-8,8;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,1;37,1;35,3;6,5;5,7;4,7;5,1;-8,8;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,1;35,3;6,5;5,8;4,8;5,1;-8,8;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,1;35,3;6,3;5,8;4,9;5,1;-8,8;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;39,0;37,1;35,3;6,2;5,8;5,0;5,1;-8,8;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;39,0;37,1;35,2;6,1;5,8;5,1;5,1;-8,8;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;39,0;37,1;35,2;6,1;5,8;5,1;5,1;-8,8;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,0;37,1;35,2;6,0;5,8;5,2;5,1;-8,8;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,0;37,0;35,2;6,0;5,8;5,2;5,1;-8,8;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,0;37,0;35,2;6,0;5,8;5,2;5,1;-8,8;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,2;6,0;5,8;5,3;5,2;-8,9;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,1;5,9;5,8;5,3;5,2;-8,9;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,1;5,9;5,8;5,3;5,2;-8,9;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,1;5,9;5,8;5,4;5,2;-8,9;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,9;37,0;35,1;5,8;5,8;5,4;5,2;-8,9;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,9;37,0;35,1;5,8;5,7;5,4;5,2;-8,9;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,9;37,0;35,1;5,7;5,7;5,4;5,2;-8,9;nan;nan
2022-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,9;36,9;35,1;5,7;5,7;5,4;5,3;-8,9;nan;nan
2022-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,9;36,9;35,1;5,8;5,7;5,4;5,3;-8,9;nan;nan
2022-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,9;36,9;35,0;6,0;5,7;5,4;5,3;-8,9;nan;nan
2022-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,9;36,9;35,0;6,3;5,8;5,4;5,3;-8,9;nan;nan
2022-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,9;36,9;35,0;6,7;6,0;5,4;5,3;-8,9;nan;nan
2022-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,9;36,9;35,0;7,1;6,2;5,5;5,3;-8,9;nan;nan
2022-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,9;36,9;35,0;7,7;6,4;5,5;5,3;-8,9;nan;nan
2022-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,8;36,9;35,0;8,0;6,7;5,6;5,4;-8,9;nan;nan
2022-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,8;36,8;35,0;8,1;6,9;5,6;5,4;-8,9;nan;nan
2022-02-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,8;36,8;35,0;7,9;7,0;5,7;5,4;-8,9;nan;nan
2022-02-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,8;36,8;35,0;7,3;7,0;5,8;5,4;-8,9;nan;nan
2022-02-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,8;35,0;6,7;6,9;5,9;5,4;-9,0;nan;nan
2022-02-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,8;35,0;6,2;6,7;6,0;5,4;-9,0;nan;nan
2022-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,8;34,9;5,6;6,4;6,0;5,4;-9,0;nan;nan
2022-02-09 21:00:00;3,0;100260;92;0,0043;0,0;1,7;102;2,4;-0,64;1,4;0;0;0;41,2;38,8;36,8;34,9;5,1;6,1;6,0;5,5;-9,0;26,9;1552
2022-02-09 22:00:00;2,8;100197;91;0,0042;0,0;0,6;141;1,5;0,01;0,14;0;0;0;41,2;38,8;36,8;34,9;4,7;5,8;6,0;5,5;-9,0;26,8;1468
2022-02-09 23:00:00;2,6;100167;92;0,0042;0,0;0,7;162;1,3;-0,6;0,19;0;0;0;41,2;38,7;36,8;34,9;4,3;5,5;5,9;5,5;-9,0;26,7;1565
2022-02-10 00:00:00;2,3;100150;93;0,0041;0,0;1,1;184;1,8;-1,06;-0,07;0;0;0;41,1;38,7;36,8;34,9;3,9;5,2;5,9;5,5;-9,0;27,1;1582
2022-02-10 01:00:00;3,6;100042;90;0,0044;0,0;1,9;174;2,7;-1,91;0,2;0;0;0;41,1;38,7;36,7;34,9;3,7;5,0;5,8;5,5;-9,0;27,2;1652
2022-02-10 02:00:00;3,2;99970;90;0,0043;0,0;1,5;140;2,6;-1,14;0,96;0;0;0;41,1;38,7;36,7;34,9;3,5;4,7;5,7;5,5;-9,0;27,9;1531
2022-02-10 03:00:00;2,6;99887;91;0,0042;0,0;1,5;141;2,6;-1,12;0,87;0;0;0;41,1;38,7;36,7;34,9;3,2;4,5;5,6;5,6;-9,0;27,9;1618
2022-02-10 04:00:00;3,6;99830;86;0,0042;0,0;2,9;166;4,5;-2,78;0,28;0;0;0;41,1;38,7;36,7;34,9;3,0;4,3;5,5;5,6;-9,0;27,9;1559
2022-02-10 05:00:00;5,2;99748;82;0,0045;0,0;6,3;207;10,2;-5,55;-2,88;0;0;0;41,0;38,7;36,7;34,9;3,0;4,2;5,4;5,6;-9,0;28,0;1635
2022-02-10 06:00:00;5,2;99780;80;0,0044;0,0;3,7;265;6,6;-0,72;-3,26;0;0;0;41,0;38,7;36,7;34,9;3,2;4,1;5,3;5,6;-9,0;28,0;1593
2022-02-10 07:00:00;5,4;99827;80;0,0045;0,0;1,6;213;3,0;-1,02;-1,08;2;0;0;41,0;38,6;36,7;34,8;3,4;4,0;5,2;5,6;-9,0;28,0;1556
2022-02-10 08:00:00;6,0;99877;79;0,0046;0,0;2,6;196;5,0;-0,82;-2,0;7;0;0;41,0;38,7;36,7;34,8;3,6;4,1;5,1;5,6;-9,0;28,0;1621
2022-02-10 09:00:00;6,6;99920;81;0,0049;0,0;3,5;250;6,0;-1,17;-3,31;75;0;0;41,0;38,7;36,7;34,8;3,9;4,1;5,0;5,6;-9,0;28,1;1626
2022-02-10 10:00:00;7,8;99898;79;0,0052;0,0;3,6;253;6,1;-0,94;-3,42;206;0;0;41,0;38,7;36,7;34,8;4,6;4,3;5,0;5,6;-9,0;28,1;1662
2022-02-10 11:00:00;8,3;99900;72;0,0049;0,0;3,9;261;6,5;-0,57;-3,82;135;0;0;41,0;38,7;36,7;34,8;5,2;4,6;4,9;5,6;-9,0;28,1;1455
2022-02-10 12:00:00;8,4;99892;74;0,0051;0,0;3,0;254;5,0;-0,59;-2,79;80;0;0;40,9;38,6;36,7;34,8;5,5;4,9;4,9;5,6;-9,0;28,2;1573
2022-02-10 13:00:00;8,5;99880;75;0,0052;0,0;2,0;249;4,0;-0,65;-1,82;26;0;0;40,9;38,6;36,7;34,8;5,7;5,1;5,0;5,6;-9,0;28,1;1569
2022-02-10 14:00:00;8,3;99905;77;0,0052;0,0;3,2;258;5,4;-0,48;-3,13;23;0;0;40,9;38,6;36,6;34,8;5,7;5,3;5,0;5,6;-9,0;28,4;1603
2022-02-10 15:00:00;7,1;99942;84;0,0053;0,89;3,8;291;7,3;1,52;-3,41;14;0;0;40,9;38,6;36,6;34,8;5,7;5,4;5,1;5,6;-9,0;28,5;1573
2022-02-10 16:00:00;6,1;99965;87;0,0051;0,27;2,2;268;3,5;-0,03;-2,14;3;0;0;41,1;38,6;36,6;34,8;5,7;5,4;5,1;5,6;-9,0;28,9;1563
2022-02-10 17:00:00;5,5;99960;88;0,005;0,79;1,8;268;2,9;-0,11;-1,78;0;0;0;41,4;38,6;36,6;34,8;5,5;5,4;5,2;5,6;-9,1;29,1;1602
2022-02-10 18:00:00;5,3;99965;88;0,0049;0,42;2,6;259;3,8;-0,47;-2,57;0;0;0;42,1;38,6;36,6;34,8;5,3;5,4;5,2;5,5;-9,0;29,4;1571
2022-02-10 19:00:00;5,0;99977;89;0,0048;0,26;2,4;257;3,6;-0,55;-2,37;0;0;0;43,0;38,7;36,6;34,7;5,2;5,4;5,2;5,6;-9,1;29,6;1602
2022-02-10 20:00:00;4,7;100015;90;0,0048;0,83;4,3;302;6,1;2,67;-3,15;0;0;0;43,7;38,7;36,6;34,7;5,1;5,3;5,3;5,6;-9,1;29,8;1544
2022-02-10 21:00:00;3,0;100072;92;0,0043;1,32;6,0;328;8,9;5,08;-3,14;0;0;0;45,2;38,8;36,6;34,7;4,9;5,3;5,3;5,6;-9,1;30,0;1611
2022-02-10 22:00:00;1,8;100155;95;0,0041;1,36;6,0;321;8,7;4,7;-3,7;0;0;0;46,1;39,6;36,8;34,7;4,6;5,1;5,3;5,5;-9,0;30,6;1516
2022-02-10 23:00:00;1,0;100182;95;0,0039;0,78;3,3;291;5,1;1,27;-3,08;0;0;0;46,4;39,8;37,0;34,7;4,2;5,0;5,3;5,6;-9,0;30,8;1543
2022-02-11 00:00:00;1,4;100173;94;0,004;0,33;3,0;266;4,7;-0,16;-2,98;0;0;0;46,4;39,9;37,2;34,8;3,9;4,8;5,3;5,5;-8,9;30,4;1637
2022-02-11 01:00:00;2,2;100175;90;0,004;0,0;2,5;271;4,8;0,08;-2,45;0;0;0;46,2;39,9;37,3;34,8;3,8;4,6;5,2;5,5;-8,7;30,2;1568
2022-02-11 02:00:00;2,2;100180;88;0,0039;0,0;2,2;264;4,3;-0,21;-2,17;0;0;0;45,8;39,9;37,4;34,8;3,5;4,5;5,2;5,6;-8,6;30,2;1493
2022-02-11 03:00:00;2,2;100172;86;0,0038;0,02;2,6;270;4,9;-0,06;-2,54;0;0;0;45,7;39,9;37,4;34,8;3,2;4,3;5,1;5,6;-8,6;30,3;1469
2022-02-11 04:00:00;2,3;100240;84;0,0038;0,0;3,8;264;6,4;-0,33;-3,81;0;0;0;45,5;39,9;37,4;34,9;3,0;4,1;5,1;5,5;-8,6;30,3;1477
2022-02-11 05:00:00;2,9;100300;84;0,0039;0,0;4,5;276;7,6;0,55;-4,46;0;0;0;45,4;40,0;37,4;34,9;2,8;3,9;5,0;5,6;-8,6;30,3;1514
2022-02-11 06:00:00;3,5;100360;83;0,004;0,02;6,2;287;10,1;1,82;-5,9;0;0;0;45,3;40,0;37,4;34,9;2,9;3,8;4,9;5,6;-8,6;30,4;1501
2022-02-11 07:00:00;3,7;100478;83;0,0041;0,0;7,0;288;11,5;2,26;-6,62;14;0;0;45,3;40,0;37,4;35,0;3,0;3,7;4,8;5,6;-8,6;29,5;1436
2022-02-11 08:00:00;4,0;100565;82;0,0041;0,0;7,2;296;11,6;3,26;-6,45;50;0;0;45,2;40,0;37,5;35,0;3,2;3,7;4,7;5,6;-8,6;29,3;1481
2022-02-11 09:00:00;4,3;100627;84;0,0043;0,0;8,7;309;14,0;5,55;-6,64;164;0;0;45,0;39,9;37,4;35,0;3,4;3,7;4,7;5,5;-8,6;29,1;1375
2022-02-11 10:00:00;4,8;100688;82;0,0044;0,02;9,1;313;13,2;6,3;-6,57;250;0;0;44,7;39,9;37,4;35,0;3,9;3,8;4,6;5,5;-8,6;28,7;1496
2022-02-11 11:00:00;4,1;100810;81;0,0041;0,05;8,5;308;13,6;5,36;-6,62;240;0;0;44,6;39,9;37,4;35,0;4,2;4,0;4,6;5,5;-8,6;28,5;1490
2022-02-11 12:00:00;4,9;100845;78;0,0042;0,22;8,4;320;12,8;6,39;-5,26;256;0;0;44,5;39,9;37,4;35,1;4,7;4,2;4,6;5,5;-8,6;28,4;1526
2022-02-11 13:00:00;4,4;100900;76;0,0039;0,02;7,5;309;11,4;4,73;-5,78;303;0;0;44,8;39,9;37,4;35,1;4,7;4,4;4,6;5,5;-8,6;28,3;1476
2022-02-11 14:00:00;5,2;100938;74;0,0041;0,0;6,4;312;10,0;4,33;-4,73;196;0;0;44,8;39,9;37,4;35,1;4,9;4,5;4,6;5,5;-8,6;28,1;1456
2022-02-11 15:00:00;5,3;100998;68;0,0037;0,0;6,1;328;9,4;5,12;-3,26;133;0;0;44,6;39,9;37,4;35,1;4,7;4,6;4,7;5,5;-8,6;27,9;1470
2022-02-11 16:00:00;4,1;101095;67;0,0034;0,0;3,6;322;5,3;2,85;-2,04;16;0;0;44,5;39,9;37,4;35,1;4,4;4,6;4,7;5,5;-8,6;27,7;1443
2022-02-11 17:00:00;3,2;101153;68;0,0032;0,0;2,2;281;3,3;0,43;-2,1;0;0;0;44,3;39,9;37,4;35,1;3,9;4,5;4,7;5,5;-8,6;27,5;1142
2022-02-11 18:00:00;2,3;101182;70;0,0031;0,0;1,7;261;2,4;-0,28;-1,67;0;0;0;44,2;39,9;37,4;35,1;3,4;4,3;4,7;5,5;-8,6;27,3;1696
2022-02-11 19:00:00;1,2;101215;73;0,003;0,0;1,9;258;2,8;-0,4;-1,84;0;0;0;44,1;39,9;37,4;35,1;3,0;4,1;4,7;5,5;-8,6;27,1;1505
2022-02-11 20:00:00;-0,1;101285;79;0,0029;0,0;1,0;181;1,8;-0,76;-0,11;0;0;0;43,9;40,0;37,4;35,2;2,6;3,8;4,7;5,4;-8,6;26,9;1470
2022-02-11 21:00:00;-1,0;101325;83;0,0029;0,0;0,7;141;1,2;-0,55;0,43;0;0;0;43,9;40,0;37,4;35,2;2,4;3,6;4,6;5,4;-8,6;26,9;1627
2022-02-11 22:00:00;-0,3;101298;80;0,0029;0,0;1,1;177;2,2;-1,08;0,02;0;0;0;43,8;40,0;37,4;35,2;2,2;3,4;4,6;5,4;-8,6;26,6;1456
2022-02-11 23:00:00;-0,2;101280;81;0,003;0,0;1,1;162;2,4;-0,39;0,11;0;0;0;43,6;40,0;37,4;35,2;2,1;3,2;4,5;5,4;-8,6;26,7;1443
2022-02-12 00:00:00;-1,0;101280;83;0,0029;0,0;1,5;98;2,1;-0,23;1,49;0;0;0;43,4;39,9;37,3;35,2;1,9;3,0;4,4;5,4;-8,6;26,9;1531
2022-02-12 01:00:00;-1,5;101238;85;0,0029;0,0;1,3;108;1,8;-0,42;1,18;0;0;0;43,1;39,9;37,3;35,2;1,8;2,9;4,4;5,4;-8,6;27,1;1524
2022-02-12 02:00:00;-1,5;101200;86;0,0029;0,0;1,6;108;2,3;-0,51;1,54;0;0;0;42,9;39,9;37,3;35,2;1,6;2,7;4,3;5,4;-8,6;27,4;1448
2022-02-12 03:00:00;-2,0;101145;88;0,0028;0,0;1,8;116;2,5;-0,79;1,62;0;0;0;42,9;39,8;37,3;35,2;1,5;2,6;4,2;5,4;-8,7;27,5;1467
2022-02-12 04:00:00;-2,5;101105;88;0,0028;0,0;1,5;120;2,1;-0,78;1,32;0;0;0;42,7;39,8;37,3;35,1;1,4;2,5;4,1;5,4;-8,7;27,6;1447
2022-02-12 05:00:00;-2,8;101068;89;0,0027;0,0;1,8;123;2,7;-1,0;1,53;0;0;0;42,6;39,8;37,3;35,1;1,3;2,4;4,0;5,4;-8,7;27,9;1502
2022-02-12 06:00:00;-2,9;101023;90;0,0027;0,0;2,2;122;3,5;-1,13;1,82;0;0;0;42,4;39,8;37,2;35,1;1,2;2,3;3,9;5,4;-8,7;27,9;1487
2022-02-12 07:00:00;-2,5;100992;90;0,0028;0,0;2,5;125;3,7;-1,45;2,07;52;0;0;42,2;39,8;37,2;35,1;1,1;2,2;3,9;5,4;-8,7;28,6;1454
2022-02-12 08:00:00;-1,3;100945;92;0,0031;0,0;2,9;124;4,0;-1,63;2,36;133;0;0;42,1;39,7;37,2;35,1;1,1;2,2;3,8;5,3;-8,7;28,8;1484
2022-02-12 09:00:00;-0,7;100890;92;0,0033;0,0;3,1;135;4,7;-2,23;2,19;216;0;0;42,0;39,7;37,2;35,1;1,0;2,1;3,7;5,3;-8,7;28,8;1440
2022-02-12 10:00:00;1,6;100810;89;0,0038;0,0;3,4;127;5,0;-2,08;2,73;355;0;0;41,9;39,7;37,2;35,1;1,0;2,0;3,7;5,3;-8,7;29,5;1480
2022-02-12 11:00:00;3,8;100680;79;0,0039;0,0;3,9;127;6,3;-2,38;3,06;354;0;0;42,0;39,6;37,2;35,1;1,1;2,0;3,6;5,3;-8,8;29,3;1426
2022-02-12 12:00:00;5,5;100545;63;0,0035;0,0;5,1;163;8,7;-4,85;1,39;359;0;0;42,3;39,6;37,1;35,1;1,9;2,0;3,5;5,3;-8,8;29,5;1463
2022-02-12 13:00:00;5,8;100473;57;0,0033;0,0;5,2;163;8,6;-4,94;1,49;295;0;0;42,4;39,6;37,1;35,1;2,8;2,3;3,5;5,2;-8,8;29,8;1439
2022-02-12 14:00:00;6,3;100380;54;0,0032;0,0;4,9;161;8,1;-4,62;1,55;282;0;0;42,4;39,6;37,1;35,1;3,3;2,6;3,4;5,2;-8,8;30,0;1510
2022-02-12 15:00:00;6,2;100305;53;0,0031;0,0;4,7;158;7,7;-4,37;1,69;170;0;0;42,4;39,6;37,1;35,1;3,3;2,9;3,4;5,2;-8,8;30,0;1516
