Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-06 14:00:00;0,4;99870;85;0,0033;0,03;6,8;284;13,2;1,66;-6,54;276;0;0;26,0;30,2;28,3;34,1;6,1;6,1;6,0;7,2;-10,1;35,2;1441
2021-04-06 15:00:00;2,4;99800;79;0,0036;0,37;7,6;277;14,6;1,03;-7,48;478;0;0;26,0;30,2;28,2;34,1;6,5;6,1;6,1;7,1;-10,1;35,5;1458
2021-04-06 16:00:00;1,9;99780;79;0,0035;0,0;7,0;301;12,6;3,66;-5,93;234;0;0;26,0;30,2;28,2;34,1;5,9;6,1;6,2;7,1;-10,1;36,0;1446
2021-04-06 17:00:00;0,8;99800;82;0,0033;0,12;7,0;288;11,8;2,17;-6,65;119;0;0;26,1;30,2;28,2;34,1;5,3;6,0;6,2;7,1;-10,1;36,1;1488
2021-04-06 18:00:00;0,5;99830;81;0,0032;0,0;5,8;290;10,3;2,04;-5,48;27;0;0;26,1;30,2;28,2;34,1;4,7;5,8;6,3;7,1;-10,1;36,4;1421
2021-04-06 19:00:00;0,6;99850;79;0,0031;0,0;6,0;290;9,6;2,09;-5,68;0;0;0;26,1;30,2;28,1;34,1;4,1;5,6;6,3;7,0;-10,1;36,2;1439
2021-04-06 20:00:00;-0,1;99890;83;0,0031;0,0;5,4;289;9,4;1,76;-5,07;0;0;0;26,2;30,2;28,1;34,1;3,8;5,3;6,3;7,1;-10,1;36,4;1459
2021-04-06 21:00:00;0,2;99910;82;0,0032;0,0;5,5;294;9,5;2,29;-5,03;0;0;0;26,2;30,2;28,2;34,1;3,5;5,1;6,3;7,0;-10,1;36,5;1395
2021-04-06 22:00:00;0,1;99940;83;0,0032;0,0;4,6;300;8,4;2,32;-4,02;0;0;0;26,2;30,2;28,1;34,1;3,3;4,9;6,2;7,0;-10,1;37,3;1470
2021-04-06 23:00:00;-0,1;99995;83;0,0031;0,0;4,7;300;8,4;2,42;-4,01;0;0;0;26,2;30,2;28,1;34,1;3,1;4,7;6,2;7,0;-10,1;37,0;1465
2021-04-07 00:00:00;-0,2;100070;82;0,0031;0,0;4,2;296;7,7;1,91;-3,78;0;0;0;26,2;30,2;28,1;34,1;2,9;4,6;6,1;7,0;-10,1;37,3;1486
2021-04-07 01:00:00;-0,2;100090;82;0,0031;0,0;4,5;284;7,1;1,13;-4,31;0;0;0;26,2;30,2;28,1;34,1;2,7;4,4;6,0;7,0;-10,1;37,2;1419
2021-04-07 02:00:00;-0,2;100120;81;0,003;0,0;4,9;286;8,7;1,37;-4,66;0;0;0;26,3;30,2;28,1;34,1;2,6;4,3;6,0;7,0;-10,1;37,7;1403
2021-04-07 03:00:00;-0,3;100140;81;0,003;0,0;4,8;280;8,5;0,9;-4,69;0;0;0;26,3;30,2;28,1;34,1;2,5;4,1;5,9;7,0;-10,1;37,8;1400
2021-04-07 04:00:00;-0,2;100140;81;0,003;0,0;4,6;280;7,4;0,81;-4,48;0;0;0;26,3;30,2;28,2;34,1;2,4;4,0;5,8;7,0;-10,1;38,0;1393
2021-04-07 05:00:00;-0,0;100160;84;0,0032;0,0;5,4;274;9,4;0,39;-5,4;0;0;0;26,3;30,2;28,2;34,1;2,4;3,9;5,7;6,9;-10,2;38,0;1425
2021-04-07 06:00:00;0,2;100190;83;0,0032;0,0;6,0;273;10,5;0,32;-6,04;24;0;0;26,3;30,2;28,2;34,1;2,4;3,8;5,7;6,9;-10,2;38,0;1434
2021-04-07 07:00:00;0,6;100200;83;0,0033;0,0;6,8;275;11,9;0,68;-6,81;54;0;0;26,3;30,2;28,2;34,1;2,5;3,8;5,6;6,9;-10,2;37,8;1360
2021-04-07 08:00:00;0,3;100190;86;0,0033;0,0;7,5;270;13,3;0,12;-7,49;105;0;0;26,3;30,2;28,2;34,1;2,7;3,8;5,5;6,9;-10,2;37,6;1461
2021-04-07 09:00:00;0,6;100190;83;0,0033;0,0;7,7;270;12,9;0,02;-7,7;149;0;0;26,3;30,2;28,2;34,1;3,0;3,8;5,5;6,9;-10,2;37,7;1354
2021-04-07 10:00:00;0,8;100210;82;0,0033;0,0;8,5;273;14,7;0,47;-8,48;204;0;0;26,4;30,2;28,2;34,1;3,1;3,9;5,4;6,8;-10,2;37,6;1421
2021-04-07 11:00:00;0,5;100270;87;0,0034;0,02;7,9;278;13,0;1,09;-7,8;171;0;0;26,4;30,2;28,2;34,1;3,3;4,0;5,4;6,8;-10,2;37,4;1398
2021-04-07 12:00:00;1,3;100365;91;0,0038;0,27;8,2;282;14,5;1,74;-8,02;230;0;0;26,5;30,2;28,2;34,1;4,1;4,1;5,4;6,8;-10,2;37,6;1389
2021-04-07 13:00:00;2,3;100420;91;0,0041;0,0;8,8;281;16,2;1,72;-8,59;319;0;0;26,7;30,2;28,2;34,1;4,8;4,3;5,3;6,7;-10,2;38,0;1314
2021-04-07 14:00:00;4,0;100450;81;0,0041;0,0;8,2;284;14,6;2,05;-7,94;268;0;0;26,8;30,2;28,2;34,1;5,2;4,6;5,3;6,7;-10,2;37,9;1355
2021-04-07 15:00:00;4,5;100480;77;0,004;0,0;8,2;283;13,6;1,97;-7,99;254;0;0;26,9;30,2;28,2;34,1;5,4;4,9;5,4;6,7;-10,2;38,0;1343
2021-04-07 16:00:00;4,3;100530;75;0,0039;0,0;8,6;282;14,0;1,79;-8,41;207;0;0;27,0;30,2;28,2;34,1;5,3;5,1;5,4;6,7;-10,2;37,9;1372
2021-04-07 17:00:00;3,9;100610;75;0,0038;0,0;7,1;279;11,6;1,11;-6,99;109;0;0;27,1;30,2;28,1;34,1;5,0;5,1;5,4;6,7;-10,2;37,7;1397
2021-04-07 18:00:00;3,9;100640;71;0,0035;0,0;6,4;296;11,4;2,84;-5,74;64;0;0;27,2;30,2;28,1;34,1;4,4;5,1;5,5;6,6;-10,2;37,7;1367
2021-04-07 19:00:00;3,4;100660;64;0,0031;0,0;6,5;292;11,9;2,46;-6,06;20;0;0;27,3;30,2;28,1;34,1;3,7;5,0;5,5;6,6;-10,2;37,7;1382
2021-04-07 20:00:00;2,2;100770;61;0,0027;0,0;3,9;284;8,0;0,96;-3,8;0;0;0;27,3;30,2;28,1;34,1;3,4;4,7;5,6;6,6;-10,2;37,7;1349
2021-04-07 21:00:00;1,9;100840;62;0,0027;0,0;4,1;279;6,8;0,67;-4,05;0;0;0;27,4;30,2;28,1;34,1;3,2;4,5;5,6;6,6;-10,2;38,0;1297
2021-04-07 22:00:00;2,0;100870;63;0,0027;0,0;4,6;281;8,2;0,89;-4,48;0;0;0;27,4;30,2;28,1;34,1;3,0;4,4;5,5;6,6;-10,2;37,4;1429
2021-04-07 23:00:00;1,9;100910;64;0,0028;0,0;3,8;280;6,9;0,67;-3,78;0;0;0;27,4;30,2;28,1;34,0;2,9;4,2;5,5;6,6;-10,2;37,5;1320
2021-04-08 00:00:00;1,6;100950;69;0,0029;0,0;4,3;284;8,5;1,07;-4,19;0;0;0;27,5;30,2;28,1;34,0;2,8;4,1;5,5;6,6;-10,2;37,5;1302
2021-04-08 01:00:00;0,7;100990;78;0,0031;0,0;3,7;284;8,8;0,91;-3,54;0;0;0;27,5;30,2;28,1;34,0;2,7;4,0;5,4;6,6;-10,2;37,4;1336
2021-04-08 02:00:00;1,2;101010;75;0,0031;0,0;3,7;271;6,0;0,07;-3,73;0;0;0;27,5;30,2;28,1;34,0;2,6;3,9;5,4;6,6;-10,2;37,4;1288
2021-04-08 03:00:00;1,2;101030;76;0,0031;0,0;3,1;270;5,8;0,0;-3,14;0;0;0;27,5;30,2;28,1;34,0;2,6;3,9;5,3;6,5;-10,2;37,5;1316
2021-04-08 04:00:00;0,8;101090;79;0,0032;0,0;2,4;256;4,5;-0,57;-2,38;0;0;0;27,5;30,3;28,1;34,0;2,5;3,8;5,3;6,5;-10,2;37,5;1341
2021-04-08 05:00:00;0,3;101090;81;0,0031;0,0;1,2;240;3,5;-0,59;-1,05;2;0;0;27,5;30,3;28,1;34,0;2,3;3,7;5,2;6,5;-10,2;37,7;1332
2021-04-08 06:00:00;-0,3;101110;83;0,0031;0,0;1,8;214;3,0;-1,48;-1,03;37;0;0;27,6;30,3;28,1;34,0;2,3;3,6;5,2;6,5;-10,2;38,1;1322
2021-04-08 07:00:00;1,8;101110;77;0,0033;0,0;2,9;252;6,0;-0,9;-2,8;135;0;0;27,5;30,3;28,1;34,0;2,8;3,6;5,1;6,5;-10,2;38,1;1272
2021-04-08 08:00:00;2,5;101150;70;0,0032;0,0;2,7;249;6,1;-0,95;-2,52;132;0;0;27,5;30,3;28,1;34,0;3,4;3,7;5,1;6,5;-10,2;38,2;1283
2021-04-08 09:00:00;3,1;101170;66;0,0031;0,0;3,6;256;6,2;-0,86;-3,49;198;0;0;27,5;30,3;28,1;34,0;4,4;3,9;5,1;6,5;-10,2;38,0;1380
2021-04-08 10:00:00;4,3;101130;57;0,0029;0,0;4,2;268;6,9;-0,15;-4,16;346;0;0;27,5;30,2;28,1;34,0;5,8;4,3;5,0;6,4;-10,2;38,0;1314
2021-04-08 11:00:00;5,3;101060;51;0,0028;0,0;4,0;285;7,5;1,1;-3,9;495;0;0;27,5;30,3;28,1;34,0;7,0;4,9;5,1;6,4;-10,2;38,1;1309
2021-04-08 12:00:00;5,8;101010;49;0,0028;0,0;3,3;270;7,4;0,01;-3,32;432;0;0;27,4;30,3;28,1;34,0;7,6;5,4;5,1;6,4;-10,2;38,2;1365
2021-04-08 13:00:00;6,3;100960;49;0,0029;0,0;3,4;261;7,1;-0,48;-3,37;482;0;0;27,4;30,3;28,1;34,0;8,3;5,9;5,2;6,4;-10,2;38,0;1266
2021-04-08 14:00:00;7,2;100900;48;0,003;0,0;3,9;267;8,9;-0,2;-3,9;589;0;0;27,4;30,3;28,1;34,0;8,5;6,4;5,3;6,4;-10,2;37,7;1284
2021-04-08 15:00:00;7,6;100820;47;0,003;0,0;3,7;253;8,0;-1,07;-3,53;539;0;0;27,4;30,3;28,0;34,0;8,9;6,7;5,4;6,4;-10,2;37,6;1293
2021-04-08 16:00:00;7,7;100760;46;0,003;0,0;3,9;263;7,3;-0,47;-3,87;407;0;0;27,4;30,3;28,0;34,0;8,6;7,0;5,6;6,3;-10,2;37,4;1318
2021-04-08 17:00:00;7,7;100710;46;0,003;0,0;4,0;259;8,1;-0,75;-3,87;285;0;0;27,4;30,4;28,0;34,0;8,0;7,1;5,8;6,3;-10,2;37,4;1307
2021-04-08 18:00:00;7,1;100680;49;0,0031;0,0;2,6;258;5,5;-0,46;-2,54;112;0;0;27,4;30,4;28,0;34,0;7,0;7,0;5,9;6,3;-10,2;37,4;1358
2021-04-08 19:00:00;4,1;100630;60;0,003;0,0;1,3;192;2,0;-1,3;-0,28;1;0;0;27,4;30,3;28,0;34,0;6,0;6,7;6,0;6,4;-10,2;37,6;1379
2021-04-08 20:00:00;1,8;100650;71;0,0031;0,0;1,1;212;2,1;-0,9;-0,56;0;0;0;27,4;30,3;28,0;34,0;5,2;6,4;6,1;6,4;-10,2;37,4;1411
2021-04-08 21:00:00;1,3;100640;72;0,003;0,0;1,4;246;2,5;-0,54;-1,23;0;0;0;27,4;30,3;28,0;34,0;4,6;6,0;6,1;6,4;-10,2;37,6;1318
2021-04-08 22:00:00;0,8;100610;74;0,003;0,0;2,0;210;2,9;-1,7;-1,01;0;0;0;27,4;30,3;28,0;34,0;4,2;5,7;6,1;6,4;-10,2;37,8;1458
2021-04-08 23:00:00;0,8;100570;75;0,003;0,0;2,0;202;2,9;-1,79;-0,76;0;0;0;27,4;30,3;28,0;34,0;3,8;5,4;6,1;6,4;-10,2;38,0;1353
2021-04-09 00:00:00;0,6;100520;76;0,003;0,0;1,5;213;2,8;-1,22;-0,81;0;0;0;27,4;30,3;28,0;34,0;3,4;5,1;6,1;6,4;-10,2;38,0;1402
2021-04-09 01:00:00;0,9;100470;74;0,003;0,0;1,5;210;2,7;-1,25;-0,74;0;0;0;27,4;30,3;28,0;34,0;3,1;4,9;6,0;6,4;-10,2;38,1;1473
2021-04-09 02:00:00;1,7;100330;72;0,0031;0,0;2,2;211;4,0;-1,9;-1,12;0;0;0;27,4;30,3;28,0;34,0;3,0;4,7;6,0;6,5;-10,2;37,6;1396
2021-04-09 03:00:00;1,6;100270;74;0,0032;0,0;2,4;215;3,3;-1,92;-1,36;0;0;0;27,4;30,3;28,0;34,0;2,8;4,5;5,9;6,5;-10,2;37,4;1450
2021-04-09 04:00:00;2,0;100230;73;0,0032;0,0;2,0;217;2,9;-1,61;-1,23;0;0;0;27,4;30,3;28,0;34,0;2,7;4,3;5,8;6,5;-10,2;37,3;1424
2021-04-09 05:00:00;2,5;100210;71;0,0032;0,0;1,3;224;3,5;-0,92;-0,89;17;0;0;27,4;30,3;28,0;34,0;2,7;4,2;5,7;6,5;-10,2;37,3;1438
2021-04-09 06:00:00;4,7;100180;68;0,0036;0,0;2,0;220;3,8;-1,49;-1,26;106;0;0;27,4;30,3;28,0;34,0;2,9;4,1;5,7;6,5;-10,2;36,9;1367
2021-04-09 07:00:00;6,9;100130;61;0,0038;0,0;2,3;225;5,2;-1,61;-1,65;195;0;0;27,3;30,3;28,0;34,0;3,6;4,1;5,6;6,5;-10,2;37,0;1413
2021-04-09 08:00:00;8,6;100070;57;0,004;0,0;3,0;229;6,1;-1,93;-2,26;319;0;0;27,2;30,3;28,0;34,0;4,8;4,3;5,5;6,5;-10,2;36,7;1368
2021-04-09 09:00:00;9,8;100050;55;0,0041;0,0;2,6;244;6,0;-1,15;-2,38;350;0;0;27,2;30,3;28,1;34,0;6,1;4,7;5,5;6,5;-10,2;36,9;1443
2021-04-09 10:00:00;10,8;100030;53;0,0043;0,0;4,3;271;9,5;0,1;-4,29;456;0;0;27,2;30,3;28,1;34,0;7,4;5,3;5,4;6,5;-10,3;36,7;1386
2021-04-09 11:00:00;12,0;99950;48;0,0042;0,0;5,0;273;9,7;0,3;-5,0;556;0;0;27,1;30,3;28,1;34,0;8,8;5,9;5,5;6,4;-10,2;37,0;1407
2021-04-09 12:00:00;13,1;99860;44;0,0041;0,0;3,4;274;7,5;0,26;-3,34;576;0;0;27,1;30,3;28,1;34,0;10,1;6,6;5,6;6,4;-10,2;36,9;1457
2021-04-09 13:00:00;13,8;99810;42;0,0041;0,0;3,7;294;7,6;1,52;-3,41;555;0;0;27,1;30,3;28,0;34,0;11,0;7,3;5,7;6,4;-10,2;37,2;1500
2021-04-09 14:00:00;14,6;99760;40;0,0041;0,0;3,4;282;8,7;0,76;-3,35;489;0;0;27,0;30,3;28,0;34,0;11,1;7,9;5,8;6,4;-10,3;37,5;1437
2021-04-09 15:00:00;14,5;99730;38;0,0039;0,0;3,2;277;7,1;0,41;-3,22;293;0;0;27,0;30,4;28,0;34,0;11,4;8,3;6,0;6,4;-10,3;37,5;1439
2021-04-09 16:00:00;14,1;99700;37;0,0037;0,0;3,8;280;7,2;0,68;-3,75;206;0;0;27,0;30,4;28,0;34,0;10,9;8,6;6,2;6,4;-10,2;38,1;1426
2021-04-09 17:00:00;12,9;99720;48;0,0045;0,0;1,7;351;4,4;1,66;-0,26;112;0;0;27,0;30,4;28,0;34,0;10,4;8,7;6,4;6,4;-10,2;38,5;1493
2021-04-09 18:00:00;11,6;99730;54;0,0046;0,0;0,5;9;2,1;0,45;0,07;33;0;0;27,0;30,4;28,0;34,0;9,6;8,7;6,6;6,4;-10,2;38,7;1434
2021-04-09 19:00:00;9,6;99765;64;0,0048;0,0;1,0;192;2,4;-1,0;-0,24;0;0;0;27,0;30,4;28,0;34,0;8,9;8,6;6,8;6,4;-10,2;38,3;1534
2021-04-09 20:00:00;9,4;99810;69;0,0051;0,32;1,8;271;9,1;0,06;-1,85;0;0;0;27,0;30,4;28,0;34,0;8,5;8,4;6,9;6,5;-10,2;38,6;1448
2021-04-09 21:00:00;8,0;99850;78;0,0052;0,9;1,8;231;7,2;-1,14;-1,43;0;0;0;27,0;30,3;28,0;34,0;8,2;8,2;7,0;6,5;-10,2;38,6;1444
2021-04-09 22:00:00;7,1;99810;85;0,0054;1,41;1,1;234;2,0;-0,64;-0,9;0;0;0;27,0;30,3;28,0;34,0;7,9;8,0;7,0;6,5;-10,2;38,7;1437
2021-04-09 23:00:00;6,8;99810;88;0,0054;1,9;0,8;254;1,5;-0,22;-0,8;0;0;0;27,0;30,3;28,0;34,0;7,7;7,9;7,1;6,6;-10,2;38,7;1436
2021-04-10 00:00:00;6,5;99810;90;0,0054;0,27;0,8;221;1,4;-0,6;-0,53;0;0;0;27,6;30,3;28,0;34,0;7,5;7,7;7,1;6,6;-10,2;38,8;1404
2021-04-10 01:00:00;6,6;99800;91;0,0055;0,36;1,6;204;3,3;-1,47;-0,66;0;0;0;28,5;30,3;27,9;34,0;7,4;7,6;7,1;6,6;-10,2;39,2;1460
2021-04-10 02:00:00;6,6;99780;91;0,0055;0,36;2,0;194;2,9;-1,91;-0,48;0;0;0;29,3;30,3;27,9;34,0;7,2;7,5;7,1;6,6;-10,2;39,6;1428
2021-04-10 03:00:00;6,4;99780;91;0,0055;0,02;1,3;212;2,3;-1,1;-0,71;0;0;0;29,7;30,3;27,9;34,0;7,1;7,4;7,1;6,7;-10,2;40,1;1338
2021-04-10 04:00:00;6,0;99850;92;0,0054;0,0;0,6;224;1,5;-0,38;-0,34;0;0;0;30,0;30,3;27,9;34,0;6,9;7,3;7,1;6,7;-10,2;40,6;1360
2021-04-10 05:00:00;5,1;99920;94;0,0052;0,02;1,1;199;1,8;-1,05;-0,36;17;0;0;30,2;30,3;27,9;34,0;6,7;7,2;7,1;6,7;-10,2;40,7;1411
2021-04-10 06:00:00;5,9;99950;94;0,0054;0,0;0,6;220;1,4;-0,43;-0,37;67;0;0;30,3;30,3;27,9;33,9;6,6;7,1;7,1;6,8;-10,2;41,0;1461
2021-04-10 07:00:00;7,4;99970;95;0,0061;0,0;1,0;245;2,2;-0,42;-0,91;135;0;0;30,3;30,3;27,9;33,9;7,1;7,0;7,1;6,8;-10,2;41,3;1332
2021-04-10 08:00:00;8,4;99970;90;0,0062;0,0;1,5;208;2,9;-1,31;-0,72;203;0;0;30,4;30,3;27,9;33,9;7,8;7,1;7,1;6,8;-10,3;42,0;1358
2021-04-10 09:00:00;8,9;99970;84;0,006;0,07;1,5;131;3,1;-0,98;1,09;231;0;0;30,4;30,3;27,9;33,9;8,7;7,4;7,0;6,8;-10,2;42,1;1406
2021-04-10 10:00:00;8,9;99970;82;0,0058;0,19;1,8;119;3,5;-0,9;1,62;145;0;0;30,5;30,3;27,9;33,9;9,0;7,7;7,0;6,8;-10,3;42,5;1369
2021-04-10 11:00:00;8,9;99950;86;0,0061;0,99;2,6;112;5,2;-1,01;2,44;146;0;0;31,0;30,4;27,9;33,9;9,2;7,9;7,1;6,8;-10,3;42,4;1357
2021-04-10 12:00:00;9,0;99865;89;0,0064;0,82;3,8;114;6,8;-1,56;3,51;164;0;0;31,8;30,4;27,9;33,9;9,4;8,1;7,1;6,9;-10,3;42,7;1342
2021-04-10 13:00:00;9,1;99790;88;0,0064;0,05;4,2;120;7,1;-2,12;3,68;87;0;0;32,3;30,4;27,9;33,9;9,3;8,3;7,2;6,9;-10,2;42,7;1396
2021-04-10 14:00:00;9,7;99720;87;0,0065;0,0;3,7;143;6,0;-2,97;2,17;83;0;0;32,5;30,4;27,9;33,9;9,2;8,4;7,3;6,9;-10,2;42,9;1309
2021-04-10 15:00:00;10,4;99640;84;0,0066;0,0;3,5;176;6,6;-3,51;0,21;82;0;0;32,5;30,4;27,9;33,9;9,2;8,4;7,3;6,9;-10,3;43,1;1332
2021-04-10 16:00:00;10,8;99560;81;0,0066;0,0;4,4;190;8,4;-4,29;-0,81;91;0;0;32,4;30,4;27,9;33,9;9,3;8,5;7,4;6,9;-10,2;42,8;1398
2021-04-10 17:00:00;11,1;99510;79;0,0065;0,0;5,2;194;8,2;-5,05;-1,32;99;0;0;32,4;30,4;27,9;33,9;9,4;8,5;7,5;6,9;-10,2;42,8;1419
2021-04-10 18:00:00;10,8;99510;79;0,0064;0,0;4,6;197;9,0;-4,38;-1,39;47;0;0;32,3;30,4;27,9;33,9;9,2;8,6;7,5;6,9;-10,2;43,0;1371
2021-04-10 19:00:00;10,3;99490;80;0,0063;0,0;4,2;195;8,1;-4,07;-1,11;1;0;0;32,3;30,4;27,9;33,9;8,9;8,6;7,6;7,0;-10,2;43,6;1391
2021-04-10 20:00:00;10,3;99500;78;0,0061;0,0;4,2;204;7,7;-3,84;-1,62;0;0;0;32,2;30,5;27,9;33,9;8,6;8,5;7,6;7,0;-10,2;43,2;1453
2021-04-10 21:00:00;10,2;99470;78;0,0061;0,0;6,6;199;10,4;-6,2;-2,2;0;0;0;32,2;30,5;27,9;33,9;8,5;8,4;7,6;7,0;-10,2;43,2;1418
2021-04-10 22:00:00;10,1;99460;79;0,0061;0,0;4,7;199;11,1;-4,46;-1,6;0;0;0;32,2;30,5;27,9;33,9;8,4;8,3;7,7;7,0;-10,2;43,5;1480
2021-04-10 23:00:00;10,3;99450;80;0,0063;0,0;4,2;199;7,6;-3,94;-1,37;0;0;0;32,1;30,5;27,9;33,9;8,3;8,3;7,7;7,0;-10,2;43,7;1398
2021-04-11 00:00:00;10,3;99420;81;0,0064;0,0;3,6;194;5,6;-3,52;-0,92;0;0;0;32,1;30,5;27,9;33,9;8,3;8,2;7,7;7,0;-10,2;44,2;1433
2021-04-11 01:00:00;10,3;99390;81;0,0064;0,0;3,0;200;5,8;-2,76;-1,04;0;0;0;32,0;30,5;27,9;33,9;8,2;8,2;7,7;7,1;-10,2;44,0;1454
2021-04-11 02:00:00;9,9;99380;86;0,0066;0,05;1,8;271;4,5;0,03;-1,85;0;0;0;32,0;30,5;27,9;33,9;8,2;8,1;7,7;7,1;-10,2;44,5;1409
2021-04-11 03:00:00;9,5;99370;89;0,0066;0,71;1,6;274;4,1;0,12;-1,6;0;0;0;32,2;30,6;27,9;33,9;8,2;8,1;7,7;7,1;-10,2;44,3;1439
2021-04-11 04:00:00;6,8;99465;92;0,0057;0,62;3,6;330;7,1;3,13;-1,77;0;0;0;32,6;30,6;27,9;33,9;8,1;8,1;7,7;7,1;-10,2;44,3;1394
2021-04-11 05:00:00;4,7;99550;93;0,005;0,03;5,4;330;8,4;4,66;-2,63;6;0;0;32,8;30,6;27,9;33,9;7,7;8,0;7,7;7,1;-10,2;44,3;1408
2021-04-11 06:00:00;3,9;99650;92;0,0046;0,0;4,7;331;8,3;4,11;-2,25;20;0;0;32,9;30,6;27,9;33,9;7,4;7,9;7,7;7,2;-10,3;44,6;1380
2021-04-11 07:00:00;3,5;99730;93;0,0046;0,22;4,4;329;8,0;3,81;-2,21;33;0;0;33,0;30,6;27,9;33,9;7,1;7,8;7,7;7,2;-10,2;44,4;1458
2021-04-11 08:00:00;3,0;99780;93;0,0044;0,99;5,0;325;8,4;4,13;-2,87;59;0;0;33,6;30,6;27,9;33,9;6,9;7,6;7,7;7,2;-10,3;44,3;1414
2021-04-11 09:00:00;2,5;99870;93;0,0042;1,0;4,4;309;7,7;2,76;-3,42;61;0;0;35,2;30,6;27,9;33,9;6,7;7,5;7,6;7,2;-10,3;44,4;1376
2021-04-11 10:00:00;2,2;99920;94;0,0042;1,38;3,9;304;6,6;2,23;-3,21;90;0;0;37,6;30,7;27,9;33,9;6,5;7,3;7,6;7,2;-10,2;44,4;1338
2021-04-11 11:00:00;1,7;99980;95;0,0041;1,43;3,9;309;7,5;2,51;-3,01;138;0;0;38,6;31,4;27,9;33,9;6,4;7,2;7,6;7,2;-10,2;44,6;1279
2021-04-11 12:00:00;2,5;100065;94;0,0043;1,62;4,0;324;8,1;3,11;-2,13;151;0;0;38,6;33,4;27,9;33,9;6,6;7,1;7,5;7,2;-10,3;44,3;1389
2021-04-11 13:00:00;3,2;100140;93;0,0045;1,04;3,8;341;6,4;3,59;-1,22;140;0;0;38,8;34,6;27,9;33,9;6,8;7,1;7,4;7,2;-10,3;44,6;1283
2021-04-11 14:00:00;3,4;100200;91;0,0044;0,85;4,0;341;8,2;3,81;-1,3;122;0;0;38,9;35,2;27,9;33,9;6,9;7,1;7,4;7,2;-10,3;44,7;1320
2021-04-11 15:00:00;3,9;100240;89;0,0045;0,44;4,3;336;7,8;3,92;-1,73;124;0;0;38,6;35,4;28,0;33,9;7,0;7,1;7,4;7,2;-10,2;44,5;1272
2021-04-11 16:00:00;3,8;100290;88;0,0044;0,25;2,8;357;6,8;2,8;-0,13;72;0;0;38,3;35,3;28,2;33,9;6,9;7,1;7,3;7,2;-10,2;44,7;1340
2021-04-11 17:00:00;4,1;100350;88;0,0045;0,07;2,7;312;5,2;1,81;-1,95;54;0;0;37,9;35,2;28,4;33,9;6,8;7,1;7,3;7,2;-10,2;44,4;1297
2021-04-11 18:00:00;3,9;100440;85;0,0043;0,15;3,6;334;9,0;3,27;-1,59;10;0;0;37,6;35,1;28,6;33,9;6,5;7,1;7,3;7,2;-10,2;44,6;1334
2021-04-11 19:00:00;4,0;100560;86;0,0043;0,0;1,8;306;3,5;1,05;-1,48;2;0;0;37,2;35,0;28,8;34,0;6,3;7,0;7,3;7,2;-10,1;44,5;1302
2021-04-11 20:00:00;3,8;100650;88;0,0044;0,0;2,2;301;3,5;1,14;-1,84;0;0;0;36,8;34,8;28,9;34,0;6,0;6,8;7,3;7,2;-10,1;44,9;1326
2021-04-11 21:00:00;3,1;100730;87;0,0041;0,0;3,1;299;5,1;1,53;-2,68;0;0;0;36,6;34,6;29,0;34,0;5,7;6,7;7,2;7,2;-10,1;45,0;1308
2021-04-11 22:00:00;2,2;100840;85;0,0038;0,0;2,9;305;4,6;1,64;-2,35;0;0;0;36,3;34,5;29,1;34,0;5,3;6,6;7,2;7,2;-10,0;44,7;1315
2021-04-11 23:00:00;2,1;100910;83;0,0036;0,0;3,5;303;5,4;1,93;-2,89;0;0;0;36,0;34,4;29,1;34,1;4,9;6,3;7,1;7,2;-10,0;44,3;1314
2021-04-12 00:00:00;1,9;100970;84;0,0036;0,0;3,4;305;5,4;1,95;-2,78;0;0;0;35,8;34,3;29,2;34,1;4,6;6,1;7,1;7,2;-10,0;43,9;1232
2021-04-12 01:00:00;1,7;101010;85;0,0036;0,0;3,0;296;5,2;1,34;-2,68;0;0;0;35,6;34,2;29,2;34,1;4,4;5,9;7,0;7,2;-9,9;44,5;1295
2021-04-12 02:00:00;1,4;101070;85;0,0035;0,0;2,6;281;4,4;0,49;-2,5;0;0;0;35,4;34,1;29,2;34,2;4,1;5,7;6,9;7,2;-9,9;43,7;1305
2021-04-12 03:00:00;1,0;101150;86;0,0034;0,0;2,5;277;4,3;0,32;-2,5;0;0;0;35,3;34,0;29,2;34,2;3,9;5,5;6,9;7,2;-9,9;43,6;1232
