Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-06 13:00:00;11,6;100085;84;0,0071;0,0;2,7;262;5,4;-0,17;-2,61;120;0;nan;30,6;29,1;20,0;17,9;9,0;8,7;8,6;8,5;-18,9;33,8;1433
2023-01-06 14:00:00;11,4;100080;83;0,007;0,0;2,2;247;4,2;-0,89;-1,99;62;0;nan;30,6;29,1;20,0;17,9;9,0;8,8;8,6;8,5;-18,9;33,8;1294
2023-01-06 15:00:00;11,0;100100;83;0,0068;0,0;1,7;254;4,0;-0,48;-1,66;12;0;nan;30,6;29,1;20,0;17,9;9,1;8,8;8,6;8,5;-18,9;33,7;1415
2023-01-06 16:00:00;10,6;100110;84;0,0067;0,0;1,9;252;3,9;-0,58;-1,8;0;0;nan;30,5;29,1;20,0;17,9;9,0;8,9;8,6;8,6;-18,9;33,6;1349
2023-01-06 17:00:00;10,1;100102;84;0,0065;0,0;1,7;246;3,6;-0,68;-1,5;0;0;nan;30,5;29,1;20,0;17,9;9,0;8,9;8,6;8,6;-18,9;33,2;1400
2023-01-06 18:00:00;9,1;100100;87;0,0063;0,0;1,1;230;2,2;-0,74;-0,83;0;0;nan;30,5;29,1;20,0;17,9;8,9;8,9;8,6;8,6;-18,9;33,0;1348
2023-01-06 19:00:00;9,8;100095;85;0,0064;0,0;1,8;240;3,8;-0,9;-1,6;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,9;8,7;8,6;-18,9;33,1;1377
2023-01-06 20:00:00;10,0;100097;84;0,0065;0,0;1,6;246;3,4;-0,7;-1,43;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,8;8,7;8,6;-18,9;33,0;1290
2023-01-06 21:00:00;10,1;100076;84;0,0065;0,0;2,0;244;3,9;-0,92;-1,82;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,8;8,7;8,6;-18,9;33,2;1378
2023-01-06 22:00:00;9,4;100073;85;0,0063;0,0;1,0;268;2,5;-0,06;-0,93;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,8;8,7;8,6;-18,9;33,1;1270
2023-01-06 23:00:00;8,9;100055;86;0,0061;0,0;1,4;234;2,5;-0,83;-1,16;0;0;nan;30,5;29,1;20,0;17,9;8,6;8,8;8,7;8,6;-18,9;33,3;1379
2023-01-07 00:00:00;8,5;100017;87;0,006;0,0;1,1;199;2,2;-0,98;-0,41;0;0;nan;30,5;29,1;20,0;17,9;8,6;8,8;8,7;8,6;-18,9;33,2;1325
2023-01-07 01:00:00;7,9;99962;87;0,0058;0,0;1,3;216;2,9;-1,03;-0,6;0;0;nan;30,5;29,1;20,0;17,9;8,5;8,7;8,7;8,6;-18,9;33,1;1433
2023-01-07 02:00:00;7,7;99943;87;0,0057;0,0;1,2;256;2,4;-0,27;-0,88;0;0;nan;30,5;29,1;20,0;17,9;8,3;8,7;8,7;8,6;-18,9;33,2;1396
2023-01-07 03:00:00;9,4;99918;85;0,0063;0,0;1,9;234;3,5;-1,22;-1,45;0;0;nan;30,4;29,1;20,0;17,9;8,2;8,6;8,7;8,6;-18,9;33,1;1391
2023-01-07 04:00:00;9,7;99847;83;0,0063;0,0;3,2;227;5,8;-2,08;-2,32;0;0;nan;30,4;29,1;20,0;17,9;8,3;8,5;8,7;8,6;-18,9;33,1;1432
2023-01-07 05:00:00;9,5;99807;84;0,0062;0,0;2,2;200;4,1;-2,04;-0,75;0;0;nan;30,4;29,1;20,0;17,9;8,3;8,5;8,6;8,6;-18,9;33,1;1473
2023-01-07 06:00:00;9,4;99748;83;0,0061;0,0;2,3;193;4,1;-2,21;-0,54;0;0;nan;30,4;29,1;20,0;17,9;8,4;8,5;8,6;8,6;-18,9;33,0;1392
2023-01-07 07:00:00;9,4;99690;82;0,006;0,0;2,5;187;4,7;-2,45;-0,33;2;0;nan;30,4;29,1;20,0;17,9;8,4;8,5;8,6;8,6;-18,9;32,9;1420
2023-01-07 08:00:00;8,6;99620;84;0,0059;0,0;2,2;178;4,3;-2,21;0,04;39;0;nan;30,4;29,1;20,0;17,9;8,3;8,5;8,6;8,6;-18,9;32,8;1357
2023-01-07 09:00:00;9,8;99537;82;0,0062;0,0;2,9;176;5,6;-2,87;0,15;128;0;nan;30,4;29,0;20,0;17,9;8,3;8,5;8,6;8,6;-19,0;32,7;1437
2023-01-07 10:00:00;10,1;99528;77;0,0059;0,0;3,4;208;7,1;-2,9;-1,64;119;0;nan;30,3;29,0;20,0;17,9;8,4;8,5;8,6;8,6;-18,9;32,7;1415
2023-01-07 11:00:00;10,6;99413;73;0,0059;0,0;4,1;211;8,2;-3,52;-2,13;151;0;nan;30,2;29,0;20,0;17,9;8,5;8,5;8,6;8,6;-19,0;32,5;1497
2023-01-07 12:00:00;10,7;99303;72;0,0058;0,0;4,6;214;8,9;-3,81;-2,61;118;0;nan;30,2;29,0;20,0;17,9;8,5;8,5;8,6;8,6;-19,0;32,6;1488
2023-01-07 13:00:00;10,7;99237;72;0,0059;0,0;4,6;219;9,4;-3,57;-2,91;117;0;nan;30,2;29,0;20,0;17,9;8,6;8,5;8,6;8,6;-19,0;32,4;1498
2023-01-07 14:00:00;10,2;99188;72;0,0057;0,0;4,2;218;8,4;-3,31;-2,64;69;0;nan;30,1;29,0;19,9;17,9;8,5;8,6;8,5;8,6;-19,0;32,7;1440
2023-01-07 15:00:00;9,4;99130;74;0,0055;0,0;3,9;206;7,9;-3,48;-1,69;15;0;nan;30,1;29,0;19,9;17,9;8,5;8,6;8,6;8,6;-19,0;32,9;1536
2023-01-07 16:00:00;8,8;99058;77;0,0055;0,0;2,6;183;5,2;-2,58;-0,18;0;0;nan;30,1;29,0;19,9;17,9;8,4;8,5;8,6;8,6;-19,0;33,1;1471
2023-01-07 17:00:00;9,4;99020;75;0,0056;0,0;3,4;216;6,6;-2,63;-1,92;0;0;nan;30,1;29,0;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;33,1;1555
2023-01-07 18:00:00;10,2;98968;72;0,0056;0,0;4,4;230;8,8;-2,78;-3,4;0;0;nan;30,1;29,0;19,9;17,9;8,3;8,5;8,6;8,6;-19,0;33,5;1515
2023-01-07 19:00:00;10,4;98960;71;0,0056;0,0;4,9;243;11,1;-2,23;-4,38;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,5;8,6;8,6;-19,0;33,5;1552
2023-01-07 20:00:00;10,1;98970;72;0,0056;0,0;4,8;236;9,0;-2,67;-3,94;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;33,6;1475
2023-01-07 21:00:00;9,8;98923;76;0,0058;0,0;4,8;226;8,0;-3,34;-3,51;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,2;1529
2023-01-07 22:00:00;9,7;98892;78;0,0059;0,0;4,6;230;8,1;-2,98;-3,52;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,0;1484
2023-01-07 23:00:00;9,8;98852;80;0,0061;0,0;3,6;233;6,8;-2,13;-2,92;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,1;1490
2023-01-08 00:00:00;10,0;98817;80;0,0062;0,0;2,9;244;5,2;-1,23;-2,58;0;0;nan;29,9;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,3;1509
2023-01-08 01:00:00;10,2;98775;79;0,0062;0,0;3,3;238;6,5;-1,77;-2,73;0;0;nan;29,9;28,9;19,9;17,9;8,4;8,4;8,5;8,6;-19,0;33,1;1503
2023-01-08 02:00:00;10,0;98715;80;0,0062;0,0;3,8;214;6,4;-3,12;-2,05;0;0;nan;29,9;28,9;19,9;17,9;8,4;8,4;8,5;8,6;-19,0;32,7;1461
2023-01-08 03:00:00;9,8;98670;80;0,0061;0,0;2,7;242;5,5;-1,24;-2,34;0;0;nan;29,8;28,9;19,9;17,9;8,4;8,5;8,5;8,6;-19,0;32,3;1495
2023-01-08 04:00:00;9,5;98643;80;0,006;0,0;2,8;243;5,5;-1,21;-2,47;0;0;nan;29,8;28,9;19,9;17,9;8,4;8,4;8,5;8,6;-19,0;32,4;1572
2023-01-08 05:00:00;9,4;98610;79;0,0059;0,0;2,7;248;5,4;-1,08;-2,45;0;0;nan;29,8;28,9;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;32,4;1503
2023-01-08 06:00:00;8,9;98603;80;0,0058;0,0;2,4;233;4,8;-1,46;-1,84;0;0;nan;29,8;28,9;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;32,1;1510
2023-01-08 07:00:00;8,8;98648;79;0,0057;0,02;3,7;276;6,8;0,73;-3,43;0;0;nan;29,8;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;32,0;1514
2023-01-08 08:00:00;7,8;98633;82;0,0055;0,0;1,7;259;3,3;-0,13;-1,56;17;0;nan;29,8;28,9;19,9;17,9;8,2;8,4;8,5;8,6;-19,0;31,9;1575
2023-01-08 09:00:00;9,5;98560;81;0,0061;0,0;2,4;204;4,4;-2,06;-1,06;153;0;nan;29,8;28,9;19,9;17,9;8,2;8,4;8,5;8,6;-19,0;31,9;1617
2023-01-08 10:00:00;10,7;98513;76;0,0062;0,0;3,2;236;6,6;-1,74;-2,68;206;0;nan;29,7;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,1;32,0;1474
2023-01-08 11:00:00;10,5;98450;76;0,0061;0,0;4,3;232;7,8;-2,6;-3,42;154;0;nan;29,7;28,8;19,9;17,9;8,5;8,4;8,5;8,6;-19,1;32,0;1563
2023-01-08 12:00:00;9,3;98417;80;0,0059;0,05;3,2;252;7,5;-1,01;-3,05;113;0;nan;29,7;28,8;19,9;17,9;8,5;8,5;8,5;8,6;-19,1;31,8;1632
2023-01-08 13:00:00;10,0;98370;78;0,0061;0,0;3,0;250;6,5;-1,02;-2,84;181;0;nan;29,6;28,8;19,9;17,9;8,5;8,5;8,5;8,6;-19,1;31,8;1720
2023-01-08 14:00:00;9,5;98288;75;0,0056;0,0;3,7;244;7,6;-1,63;-3,35;60;0;nan;29,6;28,8;19,9;17,9;8,5;8,5;8,5;8,6;-19,1;31,7;1661
2023-01-08 15:00:00;8,5;98257;77;0,0054;0,0;3,5;233;6,5;-2,08;-2,77;22;0;nan;29,6;28,8;19,9;17,9;8,4;8,5;8,5;8,6;-19,1;31,2;1618
2023-01-08 16:00:00;7,9;98215;77;0,0052;0,0;3,2;220;5,9;-2,43;-2,1;0;0;nan;29,6;28,8;19,9;17,9;8,3;8,5;8,5;8,6;-19,1;31,1;1554
2023-01-08 17:00:00;7,3;98147;80;0,0052;0,0;2,7;206;4,6;-2,39;-1,2;0;0;nan;29,6;28,8;19,9;17,9;8,1;8,5;8,5;8,6;-19,1;31,0;1745
2023-01-08 18:00:00;7,1;98085;81;0,0052;0,0;2,4;218;4,2;-1,9;-1,52;0;0;nan;29,6;28,8;19,9;17,9;8,0;8,4;8,5;8,6;-19,1;30,9;1664
2023-01-08 19:00:00;7,6;98010;81;0,0054;0,0;2,7;203;4,8;-2,48;-1,08;0;0;nan;29,5;28,8;19,9;17,9;7,9;8,3;8,5;8,6;-19,1;31,1;1699
2023-01-08 20:00:00;8,0;97908;82;0,0056;0,0;3,0;196;5,2;-2,83;-0,82;0;0;nan;29,5;28,8;19,9;17,9;7,9;8,3;8,5;8,6;-19,1;31,0;1613
2023-01-08 21:00:00;8,3;97840;82;0,0057;0,0;2,5;200;4,9;-2,3;-0,84;0;0;nan;29,5;28,8;19,9;17,9;7,9;8,2;8,5;8,6;-19,1;30,8;1597
2023-01-08 22:00:00;8,2;97765;81;0,0057;0,0;3,6;220;6,4;-2,7;-2,4;0;0;nan;29,5;28,8;19,9;17,9;7,9;8,2;8,5;8,6;-19,1;31,1;1632
2023-01-08 23:00:00;7,0;97780;83;0,0053;0,24;4,2;235;7,4;-2,38;-3,49;0;0;nan;29,5;28,7;19,9;17,9;7,9;8,2;8,4;8,6;-19,1;31,2;1692
2023-01-09 00:00:00;6,4;97770;82;0,005;0,0;2,7;250;5,5;-1,02;-2,49;0;0;nan;29,5;28,7;19,9;17,9;7,8;8,1;8,4;8,6;-19,1;31,0;1650
2023-01-09 01:00:00;5,9;97805;84;0,005;0,0;1,7;264;3,7;-0,13;-1,67;0;0;nan;29,5;28,7;19,9;17,9;7,7;8,1;8,4;8,6;-19,1;31,1;1649
2023-01-09 02:00:00;4,9;97840;86;0,0048;0,0;1,0;250;2,1;-0,36;-0,98;0;0;nan;29,4;28,7;19,9;17,9;7,6;8,1;8,4;8,6;-19,1;31,4;1744
2023-01-09 03:00:00;4,9;97878;84;0,0047;0,0;1,2;264;3,7;-0,11;-1,18;0;0;nan;29,4;28,7;19,9;17,9;7,5;8,0;8,4;8,6;-19,1;31,6;1637
2023-01-09 04:00:00;5,1;97920;80;0,0045;0,0;2,1;266;4,8;-0,14;-2,09;0;0;nan;29,4;28,7;19,9;17,9;7,3;7,9;8,3;8,6;-19,1;31,6;1704
2023-01-09 05:00:00;6,0;97965;81;0,0048;0,0;2,9;243;5,7;-1,3;-2,6;0;0;nan;29,4;28,7;19,9;17,9;7,3;7,9;8,3;8,6;-19,1;31,4;1627
2023-01-09 06:00:00;6,4;97997;82;0,005;0,0;2,8;246;5,9;-1,08;-2,54;0;0;nan;29,4;28,7;19,9;18,0;7,2;7,8;8,3;8,6;-19,1;31,6;1533
2023-01-09 07:00:00;6,7;98015;81;0,005;0,0;3,2;239;5,9;-1,62;-2,72;3;0;nan;29,4;28,7;19,9;18,0;7,3;7,7;8,3;8,5;-19,1;31,7;1640
2023-01-09 08:00:00;6,9;98070;82;0,0052;0,02;3,1;240;6,2;-1,5;-2,7;56;0;nan;29,4;28,7;19,9;18,0;7,3;7,7;8,2;8,6;-19,1;32,1;1705
2023-01-09 09:00:00;7,7;98090;83;0,0055;0,02;3,3;262;7,7;-0,38;-3,24;152;0;nan;29,4;28,7;19,9;18,0;7,3;7,7;8,2;8,5;-19,1;31,8;1588
2023-01-09 10:00:00;8,2;98167;81;0,0056;0,0;4,1;270;8,2;0,11;-4,12;163;0;nan;29,4;28,7;19,9;18,0;7,4;7,7;8,2;8,5;-19,1;31,7;1498
2023-01-09 11:00:00;7,9;98182;80;0,0054;0,0;6,7;282;9,6;1,46;-6,47;178;0;nan;29,4;28,7;20,0;18,0;7,5;7,7;8,1;8,5;-19,1;31,9;1649
2023-01-09 12:00:00;7,0;98253;80;0,0051;0,0;6,0;283;9,1;1,46;-5,82;94;0;nan;29,3;28,7;20,0;18,0;7,6;7,7;8,1;8,5;-19,1;31,7;1652
2023-01-09 13:00:00;7,3;98283;79;0,0052;0,0;6,2;287;9,8;1,88;-5,86;134;0;nan;29,4;28,7;20,0;18,0;7,5;7,8;8,1;8,5;-19,1;31,4;1614
2023-01-09 14:00:00;7,2;98390;78;0,0051;0,0;5,6;288;9,3;1,78;-5,29;44;0;nan;29,4;28,7;20,0;18,0;7,5;7,8;8,1;8,5;-19,1;31,6;1588
2023-01-09 15:00:00;6,6;98557;80;0,0049;0,0;5,0;285;7,6;1,38;-4,84;6;0;nan;29,4;28,7;20,0;18,0;7,5;7,8;8,1;8,5;-19,1;31,9;1618
2023-01-09 16:00:00;6,1;98672;81;0,0048;0,0;3,5;274;6,0;0,33;-3,52;0;0;nan;29,4;28,6;20,0;18,0;7,4;7,8;8,1;8,5;-19,2;31,8;1555
2023-01-09 17:00:00;6,2;98730;79;0,0047;0,0;3,4;272;5,9;0,16;-3,41;0;0;nan;29,4;28,6;20,0;18,0;7,3;7,7;8,1;8,5;-19,1;32,0;1612
2023-01-09 18:00:00;6,0;98812;81;0,0048;0,0;3,2;273;5,8;0,3;-3,15;0;0;nan;29,3;28,6;20,0;18,0;7,3;7,7;8,1;8,5;-19,2;32,1;1554
2023-01-09 19:00:00;6,3;98927;81;0,0049;0,0;3,6;282;6,2;0,84;-3,52;0;0;nan;29,3;28,6;20,0;18,0;7,2;7,7;8,1;8,5;-19,2;31,5;1505
2023-01-09 20:00:00;6,2;99050;84;0,005;0,31;4,5;318;7,7;3,33;-2,84;0;0;nan;29,3;28,6;20,0;18,0;7,2;7,6;8,1;8,5;-19,1;31,5;1568
2023-01-09 21:00:00;5,6;99192;86;0,005;0,35;3,5;300;5,7;1,71;-2,93;0;0;nan;29,3;28,6;20,0;18,0;7,2;7,6;8,0;8,5;-19,2;31,7;1487
2023-01-09 22:00:00;5,4;99288;84;0,0047;0,0;3,7;298;6,3;1,79;-3,28;0;0;nan;29,3;28,6;20,0;18,0;7,2;7,6;8,0;8,4;-19,1;31,5;1412
2023-01-09 23:00:00;5,6;99395;82;0,0047;0,0;4,2;290;6,9;1,44;-3,96;0;0;nan;29,3;28,6;20,0;18,0;7,1;7,6;8,0;8,4;-19,2;31,1;1587
2023-01-10 00:00:00;5,9;99550;81;0,0047;0,0;5,4;291;8,9;1,98;-4,96;0;0;nan;29,3;28,6;20,0;18,0;7,0;7,5;8,0;8,4;-19,1;31,2;1539
2023-01-10 01:00:00;5,6;99660;81;0,0046;0,0;4,4;292;7,4;1,67;-4,04;0;0;nan;29,4;28,6;20,0;18,0;6,9;7,5;8,0;8,4;-19,2;31,2;1367
2023-01-10 02:00:00;5,5;99732;80;0,0045;0,0;4,5;286;7,3;1,3;-4,26;0;0;nan;29,4;28,6;20,0;18,0;6,9;7,4;7,9;8,4;-19,1;31,1;1426
2023-01-10 03:00:00;5,0;99777;81;0,0044;0,0;4,6;285;7,1;1,2;-4,42;0;0;nan;29,4;28,6;20,0;18,0;6,8;7,4;7,9;8,4;-19,2;30,9;1470
2023-01-10 04:00:00;3,6;99874;84;0,0042;0,0;1,8;253;3,5;-0,35;-1,65;0;0;nan;29,5;28,6;20,0;18,0;6,7;7,3;7,9;8,4;-19,1;30,9;1417
2023-01-10 05:00:00;3,8;99930;84;0,0042;0,0;1,9;233;3,7;-1,11;-1,52;0;0;nan;29,5;28,6;20,0;18,0;6,6;7,3;7,9;8,4;-19,2;30,6;1376
2023-01-10 06:00:00;4,2;99980;83;0,0043;0,0;2,0;246;4,1;-0,79;-1,78;0;0;nan;29,5;28,6;20,0;18,0;6,5;7,2;7,9;8,4;-19,2;30,7;1491
2023-01-10 07:00:00;3,7;100030;84;0,0042;0,0;1,3;261;3,1;-0,2;-1,27;4;0;nan;29,5;28,6;20,0;18,0;6,5;7,2;7,8;8,4;-19,2;30,7;1431
2023-01-10 08:00:00;4,1;100097;85;0,0043;0,0;1,6;266;3,4;-0,05;-1,61;54;0;nan;29,5;28,6;20,0;18,0;6,4;7,1;7,8;8,4;-19,2;30,5;1401
2023-01-10 09:00:00;5,8;100120;83;0,0048;0,0;3,0;269;6,3;-0,01;-2,95;132;0;nan;29,5;28,6;20,0;18,0;6,4;7,1;7,8;8,4;-19,2;30,7;1426
2023-01-10 10:00:00;7,1;100137;78;0,0049;0,0;2,8;259;6,4;-0,51;-2,78;182;0;nan;29,5;28,6;20,0;18,0;6,5;7,0;7,7;8,4;-19,2;30,7;1400
2023-01-10 11:00:00;7,1;100122;76;0,0048;0,0;3,3;241;6,8;-1,6;-2,89;172;0;nan;29,5;28,6;20,0;18,0;6,6;7,0;7,7;8,3;-19,2;30,5;1413
2023-01-10 12:00:00;7,0;100083;76;0,0047;0,0;4,6;236;8,8;-2,6;-3,82;161;0;nan;29,5;28,5;20,0;18,0;6,7;7,0;7,7;8,3;-19,2;30,7;1415
2023-01-10 13:00:00;6,8;100032;75;0,0046;0,0;3,7;242;7,8;-1,71;-3,32;98;0;nan;29,5;28,5;20,0;18,0;6,8;7,1;7,7;8,3;-19,2;30,9;1415
2023-01-10 14:00:00;6,5;99933;75;0,0045;0,0;4,4;222;8,8;-3,28;-2,95;38;0;nan;29,4;28,5;20,0;18,0;6,8;7,1;7,6;8,3;-19,2;30,9;1471
2023-01-10 15:00:00;6,4;99850;78;0,0047;0,15;4,4;225;8,4;-3,09;-3,16;8;0;nan;29,4;28,5;20,0;18,0;6,7;7,1;7,6;8,3;-19,2;30,7;1449
2023-01-10 16:00:00;6,1;99703;80;0,0047;0,03;5,3;217;9,4;-4,17;-3,21;0;0;nan;29,4;28,5;20,0;18,0;6,7;7,1;7,6;8,3;-19,2;30,9;1520
2023-01-10 17:00:00;6,5;99640;79;0,0048;0,0;6,1;230;10,2;-3,9;-4,73;0;0;nan;29,4;28,5;20,0;18,0;6,6;7,1;7,6;8,3;-19,2;30,6;1444
2023-01-10 18:00:00;6,6;99607;79;0,0048;0,0;6,7;234;11,9;-3,89;-5,44;0;0;nan;29,4;28,5;20,0;18,0;6,6;7,0;7,6;8,3;-19,2;30,5;1440
2023-01-10 19:00:00;6,9;99555;79;0,0049;0,0;6,6;232;11,8;-4,09;-5,23;0;0;nan;29,4;28,5;20,0;18,0;6,6;7,0;7,6;8,2;-19,2;30,7;1474
2023-01-10 20:00:00;7,0;99533;80;0,005;0,0;5,3;231;9,9;-3,36;-4,11;0;0;nan;29,4;28,5;20,0;18,0;6,6;7,0;7,6;8,2;-19,2;30,8;1443
2023-01-10 21:00:00;7,3;99484;81;0,0052;0,0;5,2;224;8,8;-3,7;-3,66;0;0;nan;29,4;28,5;20,0;18,0;6,6;7,0;7,6;8,2;-19,2;30,7;1430
2023-01-10 22:00:00;7,8;99430;81;0,0054;0,0;4,5;223;9,1;-3,28;-3,03;0;0;nan;29,4;28,5;20,0;18,0;6,7;7,0;7,5;8,2;-19,2;30,5;1424
2023-01-10 23:00:00;8,3;99372;81;0,0056;0,0;3,8;221;7,4;-2,84;-2,54;0;0;nan;29,3;28,5;20,0;18,0;6,7;7,0;7,5;8,2;-19,2;30,9;1523
2023-01-11 00:00:00;9,1;99317;81;0,0059;0,0;4,2;226;8,0;-2,88;-3,07;0;0;nan;29,3;28,5;20,0;18,0;6,8;7,0;7,5;8,2;-19,2;31,0;1464
2023-01-11 01:00:00;9,7;99250;81;0,0061;0,0;4,8;227;9,1;-3,22;-3,57;0;0;nan;29,3;28,5;20,0;18,0;6,9;7,1;7,5;8,2;-19,2;31,4;1409
2023-01-11 02:00:00;10,2;99173;81;0,0063;0,0;4,4;248;9,1;-1,66;-4,04;0;0;nan;29,2;28,5;20,0;18,0;7,0;7,1;7,5;8,2;-19,2;31,2;1514
2023-01-11 03:00:00;10,7;99150;81;0,0066;0,0;4,6;256;10,1;-1,07;-4,47;0;0;nan;29,2;28,5;20,0;18,0;7,2;7,2;7,5;8,2;-19,2;31,7;1456
2023-01-11 04:00:00;10,4;99133;85;0,0067;0,24;4,2;237;7,9;-2,23;-3,52;0;0;nan;29,2;28,5;20,0;18,0;7,3;7,2;7,5;8,2;-19,2;31,9;1552
2023-01-11 05:00:00;10,4;99115;87;0,0069;0,42;3,6;240;6,5;-1,79;-3,08;0;0;nan;29,2;28,4;20,0;18,0;7,4;7,3;7,5;8,1;-19,2;32,4;1456
2023-01-11 06:00:00;10,8;99094;85;0,007;0,3;3,7;239;7,5;-1,91;-3,18;0;0;nan;29,2;28,4;20,0;18,0;7,5;7,4;7,5;8,2;-19,2;32,2;1515
2023-01-11 07:00:00;10,4;99143;89;0,0071;0,57;2,5;263;5,9;-0,32;-2,51;0;0;nan;29,2;28,4;20,0;18,0;7,6;7,5;7,5;8,1;-19,2;32,3;1467
2023-01-11 08:00:00;9,9;99223;90;0,0069;2,88;2,4;281;4,8;0,5;-2,28;5;0;nan;29,2;28,4;20,0;18,0;7,7;7,5;7,6;8,1;-19,2;32,4;1505
2023-01-11 09:00:00;9,8;99297;88;0,0067;0,02;2,8;281;6,3;0,54;-2,8;30;0;nan;29,7;28,4;20,0;18,0;7,7;7,6;7,6;8,1;-19,2;32,5;1550
2023-01-11 10:00:00;10,0;99385;82;0,0064;0,0;6,7;308;10,8;4,14;-5,32;63;0;nan;30,0;28,4;20,0;18,0;7,7;7,6;7,6;8,1;-19,2;32,6;1354
2023-01-11 11:00:00;9,5;99428;81;0,006;0,0;5,8;302;9,8;3,02;-4,94;104;0;nan;30,1;28,4;20,0;18,0;7,8;7,7;7,6;8,1;-19,2;32,6;1443
2023-01-11 12:00:00;9,0;99452;79;0,0057;0,0;6,1;285;8,9;1,61;-5,87;80;0;nan;30,2;28,4;20,0;18,0;7,8;7,7;7,7;8,1;-19,2;32,8;1375
2023-01-11 13:00:00;9,2;99500;79;0,0057;0,0;5,6;279;8,7;0,89;-5,54;60;0;nan;30,3;28,4;20,0;18,0;7,7;7,7;7,7;8,1;-19,2;32,8;1536
2023-01-11 14:00:00;9,2;99542;77;0,0056;0,0;4,4;281;6,8;0,84;-4,28;44;0;nan;30,3;28,4;20,0;18,0;7,6;7,7;7,7;8,1;-19,2;32,5;1351
2023-01-11 15:00:00;8,6;99600;77;0,0054;0,0;4,3;278;7,6;0,6;-4,21;19;0;nan;30,4;28,4;20,0;18,0;7,6;7,7;7,7;8,1;-19,2;32,6;1403
2023-01-11 16:00:00;7,6;99626;79;0,0051;0,0;2,1;252;4,5;-0,63;-1,95;0;0;nan;30,4;28,4;20,0;18,0;7,5;7,7;7,8;8,1;-19,2;32,6;1383
2023-01-11 17:00:00;7,6;99710;75;0,0049;0,0;4,7;278;8,5;0,79;-4,58;0;0;nan;30,4;28,4;20,0;18,0;7,4;7,7;7,8;8,1;-19,2;32,8;1478
2023-01-11 18:00:00;7,5;99720;76;0,0049;0,0;2,8;254;7,9;-0,75;-2,68;0;0;nan;30,4;28,4;19,9;18,0;7,3;7,6;7,8;8,1;-19,2;32,9;1404
2023-01-11 19:00:00;7,5;99687;77;0,005;0,0;3,1;247;7,8;-1,18;-2,85;0;0;nan;30,4;28,4;19,9;18,0;7,2;7,6;7,8;8,1;-19,2;32,9;1418
2023-01-11 20:00:00;7,6;99660;78;0,0051;0,0;3,6;244;7,7;-1,61;-3,24;0;0;nan;30,4;28,4;19,9;18,0;7,2;7,5;7,8;8,1;-19,2;33,1;1411
2023-01-11 21:00:00;8,1;99627;76;0,0051;0,0;3,8;247;9,5;-1,49;-3,47;0;0;nan;30,4;28,4;19,9;18,0;7,1;7,5;7,8;8,2;-19,2;33,0;1387
2023-01-11 22:00:00;8,4;99582;78;0,0054;0,0;3,5;255;8,2;-0,88;-3,37;0;0;nan;30,4;28,4;19,9;18,0;7,1;7,4;7,8;8,2;-19,2;33,4;1374
2023-01-11 23:00:00;8,4;99540;79;0,0055;0,0;4,1;248;9,4;-1,49;-3,84;0;0;nan;30,4;28,4;19,9;18,0;7,1;7,4;7,8;8,2;-19,2;33,6;1444
2023-01-12 00:00:00;8,3;99548;81;0,0055;0,0;3,5;262;8,5;-0,51;-3,48;0;0;nan;30,4;28,4;19,9;18,0;7,2;7,4;7,7;8,2;-19,2;33,9;1443
