Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-06 15:00:00;5,9;101277;42;0,0024;0,0;2,3;52;4,9;1,47;1,78;480;0;0;39,1;39,5;38,9;36,4;5,7;4,4;4,5;5,8;-8,6;nan;0
2021-03-06 16:00:00;6,5;101214;39;0,0023;0,0;1,8;30;3,9;1,5;0,87;418;0;0;39,0;39,5;38,9;36,4;5,0;4,6;4,6;5,8;-8,6;nan;0
2021-03-06 17:00:00;6,8;101138;38;0,0023;0,0;1,8;49;3,7;1,17;1,23;330;0;0;39,0;39,5;38,9;36,4;4,4;4,6;4,6;5,8;-8,6;nan;0
2021-03-06 18:00:00;6,8;101093;36;0,0022;0,0;1,8;36;3,6;1,43;1,05;176;0;0;39,0;39,5;38,9;36,4;3,8;4,6;4,7;5,7;-8,6;nan;0
2021-03-06 19:00:00;6,1;101078;35;0,002;0,0;1,2;174;2,2;1,17;-0,06;45;0;0;39,0;39,5;38,9;36,4;3,3;4,4;4,7;5,7;-8,6;nan;0
2021-03-06 20:00:00;4,5;101117;42;0,0022;0,0;0,6;254;1,2;-0,16;-0,6;4;0;0;38,9;39,5;38,9;36,3;3,0;4,3;4,8;5,7;-8,6;nan;0
2021-03-06 21:00:00;3,6;101150;48;0,0024;0,0;1,4;234;2,1;-0,8;-1,1;0;0;0;38,9;39,5;38,9;36,3;2,7;4,1;4,7;5,7;-8,6;nan;0
2021-03-06 22:00:00;2,6;101113;56;0,0026;0,0;0,8;208;1,4;-0,71;-0,38;0;0;0;38,8;39,5;38,9;36,3;2,4;4,0;4,7;5,7;-8,6;nan;0
2021-03-06 23:00:00;1,2;101072;63;0,0026;0,0;0,7;204;1,2;-0,66;-0,27;0;0;0;38,7;39,5;38,9;36,3;2,2;3,8;4,7;5,7;-8,6;nan;0
2021-03-07 00:00:00;0,1;101060;68;0,0026;0,0;0,8;222;1,1;-0,56;-0,49;0;0;0;38,6;39,5;38,9;36,3;2,0;3,7;4,7;5,6;-8,6;nan;0
2021-03-07 01:00:00;0,1;100992;66;0,0025;0,0;0,9;211;1,5;-0,73;-0,42;0;0;0;38,5;39,5;38,9;36,3;1,8;3,5;4,6;5,6;-8,6;nan;0
2021-03-07 02:00:00;-1,0;100958;66;0,0023;0,0;0,6;240;0,9;-0,27;-0,49;0;0;0;38,4;39,4;38,9;36,3;1,7;3,4;4,5;5,6;-8,6;nan;0
2021-03-07 03:00:00;-1,9;100960;67;0,0022;0,0;0,7;241;1,2;-0,34;-0,63;0;0;0;38,3;39,4;38,9;36,3;1,6;3,3;4,5;5,6;-8,6;nan;0
2021-03-07 04:00:00;-2,6;100940;73;0,0023;0,0;0,7;226;1,2;-0,48;-0,49;0;0;0;38,2;39,4;38,9;36,3;1,4;3,2;4,4;5,6;-8,6;nan;0
2021-03-07 05:00:00;-2,9;100885;75;0,0023;0,0;0,6;230;1,0;-0,39;-0,47;0;0;0;38,1;39,4;38,9;36,3;1,3;3,0;4,4;5,6;-8,6;nan;0
2021-03-07 06:00:00;-3,2;100873;74;0,0022;0,0;0,6;220;0,8;-0,44;-0,35;0;0;0;38,0;39,4;38,9;36,3;1,3;2,9;4,3;5,6;-8,6;nan;0
2021-03-07 07:00:00;-2,8;100828;73;0,0022;0,0;0,7;222;1,1;-0,46;-0,46;0;0;0;37,9;39,4;38,9;36,3;1,2;2,9;4,2;5,6;-8,6;nan;0
2021-03-07 08:00:00;-3,5;100783;78;0,0023;0,0;0,7;211;1,0;-0,58;-0,36;2;0;0;37,9;39,4;38,9;36,3;1,2;2,8;4,2;5,5;-8,6;nan;0
2021-03-07 09:00:00;-3,4;100737;83;0,0025;0,0;0,5;223;0,9;-0,34;-0,34;55;0;0;38,0;39,4;38,9;36,3;1,2;2,7;4,1;5,5;-8,6;nan;0
2021-03-07 10:00:00;-1,0;100688;87;0,003;0,0;0,5;109;0,9;0,3;0,24;183;0;0;38,1;39,4;38,9;36,3;2,1;2,7;4,0;5,5;-8,6;nan;0
2021-03-07 11:00:00;0,8;100633;78;0,0031;0,0;0,8;50;1,6;0,52;0,57;290;0;0;38,1;39,4;38,9;36,3;3,6;2,7;4,0;5,5;-8,6;nan;0
2021-03-07 12:00:00;2,6;100573;69;0,0031;0,0;1,3;212;2,4;0,96;-0,37;397;0;0;38,2;39,4;38,9;36,3;4,8;3,0;3,9;5,4;-8,6;nan;0
2021-03-07 13:00:00;4,0;100520;59;0,003;0,0;1,8;284;3,7;1,7;-0,43;472;0;0;38,1;39,4;38,9;36,3;5,6;3,3;3,9;5,4;-8,6;nan;0
2021-03-07 14:00:00;5,1;100483;52;0,0028;0,0;1,9;326;3,7;1,55;-0,97;500;0;0;38,2;39,4;38,9;36,3;5,7;3,6;3,9;5,4;-8,6;nan;0
2021-03-07 15:00:00;6,2;100393;49;0,0029;0,0;2,0;304;4,3;1,1;-1,59;483;0;0;38,2;39,4;38,9;36,3;5,2;3,9;3,9;5,4;-8,6;nan;0
2021-03-07 16:00:00;6,6;100298;46;0,0028;0,0;2,5;296;5,0;1,13;-2,21;415;0;0;38,1;39,4;38,9;36,2;4,5;4,0;4,0;5,4;-8,6;nan;0
2021-03-07 17:00:00;6,8;100258;49;0,003;0,0;2,7;291;5,2;0,99;-2,46;315;0;0;38,2;39,4;38,9;36,2;3,9;4,0;4,0;5,3;-8,6;nan;0
2021-03-07 18:00:00;6,2;100260;50;0,003;0,0;2,8;298;5,0;1,3;-2,48;174;0;0;38,3;39,4;38,9;36,2;3,4;4,0;4,1;5,3;-8,6;nan;0
2021-03-07 19:00:00;5,0;100293;53;0,0029;0,0;3,1;308;5,7;1,93;-2,44;43;0;0;38,3;39,4;38,9;36,2;2,9;3,9;4,1;5,3;-8,6;nan;0
2021-03-07 20:00:00;3,6;100335;55;0,0027;0,0;2,4;301;4,4;1,25;-2,06;2;0;0;38,3;39,4;38,9;36,2;2,5;3,7;4,2;5,3;-8,6;nan;0
2021-03-07 21:00:00;2,2;100398;61;0,0027;0,0;1,4;266;2,2;0,08;-0,97;0;0;0;38,3;39,4;38,9;36,2;2,2;3,6;4,2;5,3;-8,6;nan;0
2021-03-07 22:00:00;0,9;100412;66;0,0027;0,0;0,9;227;1,3;-0,57;-0,62;0;0;0;38,3;39,4;38,9;36,2;2,0;3,4;4,2;5,3;-8,6;nan;0
2021-03-07 23:00:00;0,3;100443;69;0,0027;0,0;0,8;218;1,1;-0,57;-0,45;0;0;0;38,3;39,4;38,9;36,2;1,9;3,3;4,1;5,2;-8,6;nan;0
2021-03-08 00:00:00;-0,1;100478;70;0,0026;0,0;0,9;187;1,3;-0,94;-0,1;0;0;0;38,2;39,4;38,9;36,2;1,8;3,2;4,1;5,2;-8,6;nan;0
2021-03-08 01:00:00;-0,0;100470;74;0,0028;0,0;1,0;198;1,5;-0,94;-0,29;0;0;0;38,2;39,4;38,9;36,2;1,6;3,1;4,1;5,2;-8,6;nan;0
2021-03-08 02:00:00;-0,4;100452;75;0,0027;0,0;0,8;216;1,3;-0,64;-0,45;0;0;0;38,2;39,4;38,9;36,2;1,6;3,0;4,0;5,2;-8,6;nan;0
2021-03-08 03:00:00;-1,0;100457;78;0,0027;0,0;0,8;224;1,2;-0,58;-0,55;0;0;0;38,2;39,4;38,9;36,2;1,5;2,9;4,0;5,2;-8,6;nan;0
2021-03-08 04:00:00;-0,5;100420;82;0,003;0,0;0,8;194;1,3;-0,8;-0,19;0;0;0;38,1;39,4;38,9;36,2;1,5;2,8;3,9;5,2;-8,6;nan;0
2021-03-08 05:00:00;-0,6;100380;82;0,003;0,0;0,9;198;1,7;-0,79;-0,29;0;0;0;38,1;39,4;38,9;36,2;1,4;2,8;3,9;5,2;-8,6;nan;0
2021-03-08 06:00:00;-1,1;100375;83;0,0029;0,0;0,9;200;1,4;-0,78;-0,28;0;0;0;38,1;39,4;38,9;36,2;1,4;2,7;3,8;5,2;-8,6;nan;0
2021-03-08 07:00:00;-1,4;100413;85;0,0029;0,0;0,7;200;1,2;-0,67;-0,21;0;0;0;38,2;39,4;38,9;36,2;1,4;2,6;3,8;5,2;-8,6;nan;0
2021-03-08 08:00:00;-1,2;100423;86;0,003;0,0;0,6;208;1,0;-0,55;-0,31;0;0;0;38,2;39,3;38,9;36,2;1,5;2,6;3,7;5,1;-8,6;nan;0
2021-03-08 09:00:00;-0,4;100437;85;0,0031;0,0;1,0;210;1,8;-0,83;-0,49;22;0;0;38,3;39,4;38,9;36,2;1,8;2,6;3,7;5,1;-8,6;nan;0
2021-03-08 10:00:00;0,4;100478;85;0,0033;0,0;1,1;218;2,2;-0,86;-0,67;64;0;0;38,4;39,4;38,9;36,2;2,4;2,6;3,7;5,1;-8,6;nan;0
2021-03-08 11:00:00;1,3;100490;84;0,0035;0,0;1,2;226;2,3;-0,8;-0,82;98;0;0;38,5;39,4;38,9;36,2;2,8;2,7;3,6;5,1;-8,6;nan;0
2021-03-08 12:00:00;2,3;100467;82;0,0037;0,0;1,2;228;2,0;-0,77;-0,86;160;0;0;38,5;39,4;38,9;36,2;3,3;2,8;3,6;5,1;-8,6;nan;0
2021-03-08 13:00:00;3,2;100472;81;0,0038;0,0;1,2;239;2,5;-0,64;-1,05;135;0;0;38,4;39,4;38,9;36,2;4,0;3,0;3,6;5,1;-8,6;nan;0
2021-03-08 14:00:00;3,5;100472;81;0,0039;0,0;1,1;282;2,4;0,22;-1,06;134;0;0;38,3;39,4;38,9;36,2;4,4;3,2;3,6;5,1;-8,6;nan;0
2021-03-08 15:00:00;4,2;100417;81;0,0041;0,0;1,5;295;3,1;0,63;-1,26;205;0;0;38,3;39,4;38,9;36,2;4,6;3,5;3,7;5,0;-8,6;nan;0
2021-03-08 16:00:00;4,9;100372;79;0,0042;0,0;1,4;294;2,8;0,55;-1,23;194;0;0;38,3;39,4;38,9;36,2;4,6;3,7;3,7;5,0;-8,6;nan;0
2021-03-08 17:00:00;5,1;100350;77;0,0042;0,0;1,3;300;2,6;0,64;-1,07;116;0;0;38,2;39,4;38,9;36,2;4,4;3,8;3,8;5,0;-8,6;nan;0
2021-03-08 18:00:00;5,3;100325;77;0,0043;0,0;1,0;271;2,1;0,04;-1,01;82;0;0;38,3;39,4;38,9;36,2;4,0;3,9;3,9;5,0;-8,6;nan;0
2021-03-08 19:00:00;5,2;100303;77;0,0043;0,0;0,8;263;1,7;-0,07;-0,83;32;0;0;38,3;39,4;38,9;36,2;3,5;3,9;3,9;5,0;-8,6;nan;0
2021-03-08 20:00:00;4,4;100332;80;0,0042;0,0;0,7;238;1,2;-0,33;-0,5;0;0;0;38,4;39,4;38,9;36,1;3,1;3,9;4,0;5,0;-8,6;nan;0
2021-03-08 21:00:00;2,7;100345;85;0,0039;0,0;0,6;216;0,9;-0,52;-0,38;0;0;0;38,3;39,4;38,9;36,1;2,9;3,7;4,0;5,0;-8,6;nan;0
2021-03-08 22:00:00;1,7;100344;90;0,0038;0,0;0,8;194;1,3;-0,79;-0,17;0;0;0;38,3;39,4;38,8;36,1;2,7;3,6;4,1;5,0;-8,6;nan;0
2021-03-08 23:00:00;1,4;100322;92;0,0039;0,0;0,7;182;1,3;-0,68;-0,04;0;0;0;38,2;39,4;38,8;36,1;2,6;3,5;4,1;5,0;-8,6;nan;0
2021-03-09 00:00:00;1,3;100307;94;0,0039;0,0;0,5;228;0,9;-0,32;-0,31;0;0;0;38,2;39,3;38,8;36,1;2,6;3,5;4,0;5,0;-8,6;nan;0
2021-03-09 01:00:00;2,2;100265;92;0,0041;0,0;0,8;221;1,3;-0,56;-0,5;0;0;0;38,2;39,3;38,8;36,1;2,5;3,4;4,1;5,0;-8,6;nan;0
2021-03-09 02:00:00;1,5;100227;95;0,004;0,0;0,4;235;0,8;-0,22;-0,21;0;0;0;38,2;39,3;38,8;36,1;2,5;3,3;4,0;5,0;-8,6;nan;0
2021-03-09 03:00:00;1,1;100222;95;0,0039;0,0;0,6;205;0,8;-0,47;-0,26;0;0;0;38,2;39,3;38,8;36,1;2,5;3,3;4,0;5,0;-8,6;nan;0
2021-03-09 04:00:00;1,7;100183;94;0,0041;0,0;0,8;197;1,3;-0,79;-0,2;0;0;0;38,2;39,3;38,8;36,1;2,4;3,3;4,0;5,0;-8,6;nan;0
2021-03-09 05:00:00;1,7;100120;94;0,0041;0,0;0,8;220;1,6;-0,56;-0,53;0;0;0;38,2;39,3;38,8;36,1;2,3;3,2;4,0;5,0;-8,6;nan;0
2021-03-09 06:00:00;0,9;100085;96;0,0039;0,0;0,7;227;1,2;-0,39;-0,26;0;0;0;38,2;39,3;38,8;36,1;2,3;3,2;3,9;5,0;-8,6;nan;0
2021-03-09 07:00:00;0,9;100073;95;0,0039;0,0;0,8;216;1,6;-0,58;-0,56;0;0;0;38,2;39,3;38,8;36,1;2,4;3,1;3,9;5,0;-8,6;nan;0
2021-03-09 08:00:00;1,5;100065;94;0,004;0,02;0,8;210;1,7;-0,72;-0,4;1;0;0;38,2;39,3;38,8;36,1;2,7;3,1;3,9;4,9;-8,6;nan;0
2021-03-09 09:00:00;1,8;100033;94;0,0041;0,02;1,0;193;1,5;-0,93;-0,2;35;0;0;38,2;39,3;38,8;36,1;2,9;3,1;3,9;4,9;-8,6;nan;0
2021-03-09 10:00:00;2,6;100028;93;0,0043;0,0;1,7;180;3,0;-1,72;0,01;73;0;0;38,3;39,3;38,8;36,1;3,2;3,2;3,9;4,9;-8,6;nan;0
2021-03-09 11:00:00;2,6;100018;91;0,0042;0,41;2,5;192;4,7;-2,45;-0,51;91;0;0;38,4;39,4;38,8;36,1;3,6;3,3;3,9;4,9;-8,6;nan;0
2021-03-09 12:00:00;2,3;99998;94;0,0042;0,44;2,6;195;4,9;-2,48;-0,69;91;0;0;38,5;39,4;38,8;36,1;3,8;3,4;3,8;4,9;-8,6;nan;0
2021-03-09 13:00:00;2,9;99992;96;0,0045;0,18;2,3;191;4,6;-2,27;-0,47;159;0;0;38,7;39,4;38,8;36,1;4,0;3,5;3,9;4,9;-8,6;nan;0
2021-03-09 14:00:00;3,1;99987;98;0,0046;0,7;2,0;198;4,1;-1,87;-0,64;110;0;0;38,8;39,4;38,8;36,1;4,2;3,7;3,9;4,9;-8,6;nan;0
2021-03-09 15:00:00;3,0;99950;99;0,0047;0,32;2,0;195;3,5;-1,88;-0,5;109;0;0;38,9;39,4;38,8;36,1;4,2;3,8;3,9;4,9;-8,6;nan;0
2021-03-09 16:00:00;3,6;99918;98;0,0048;0,0;1,8;202;3,4;-1,68;-0,52;88;0;0;39,0;39,4;38,8;36,1;4,2;3,9;4,0;4,9;-8,6;nan;0
2021-03-09 17:00:00;4,1;99905;96;0,0049;0,0;1,4;205;2,5;-1,27;-0,59;44;0;0;39,2;39,4;38,8;36,1;4,1;3,9;4,0;4,9;-8,6;nan;0
2021-03-09 18:00:00;4,2;99905;97;0,005;0,2;1,1;210;1,9;-0,96;-0,55;14;0;0;39,4;39,4;38,8;36,1;4,1;4,0;4,1;4,9;-8,6;nan;0
2021-03-09 19:00:00;4,4;99913;98;0,0051;0,6;1,4;199;2,7;-1,29;-0,45;8;0;0;39,5;39,4;38,8;36,1;4,0;4,0;4,1;4,9;-8,6;nan;0
2021-03-09 20:00:00;4,5;99955;98;0,0052;0,0;0,9;196;1,8;-0,89;-0,25;0;0;0;39,5;39,5;38,8;36,1;4,0;4,0;4,1;4,9;-8,6;nan;0
2021-03-09 21:00:00;4,5;100010;98;0,0052;0,02;0,7;220;1,3;-0,5;-0,42;0;0;0;39,5;39,5;38,8;36,1;3,9;4,1;4,2;4,9;-8,6;nan;0
2021-03-09 22:00:00;4,5;100050;98;0,0052;0,0;0,6;205;1,2;-0,49;-0,24;0;0;0;39,5;39,5;38,8;36,1;3,9;4,1;4,2;4,9;-8,6;nan;0
2021-03-09 23:00:00;4,5;100057;98;0,0051;0,0;0,7;246;1,7;-0,29;-0,66;0;0;0;39,5;39,5;38,8;36,0;3,9;4,1;4,2;4,9;-8,6;nan;0
2021-03-10 00:00:00;4,4;100053;97;0,0051;0,0;0,7;223;1,4;-0,49;-0,47;0;0;0;39,5;39,5;38,8;36,0;3,8;4,1;4,2;4,9;-8,6;nan;0
2021-03-10 01:00:00;4,3;100050;98;0,0051;0,0;0,8;221;1,8;-0,61;-0,55;0;0;0;39,5;39,5;38,8;36,0;3,7;4,0;4,3;4,9;-8,6;nan;0
2021-03-10 02:00:00;4,2;100057;97;0,005;0,0;1,0;228;2,1;-0,62;-0,75;0;0;0;39,5;39,5;38,8;36,0;3,5;4,0;4,3;4,9;-8,6;nan;0
2021-03-10 03:00:00;3,8;100092;96;0,0048;0,0;0,9;211;1,6;-0,78;-0,46;0;0;0;39,5;39,5;38,8;36,0;3,4;4,0;4,3;4,9;-8,6;nan;0
2021-03-10 04:00:00;3,2;100083;96;0,0046;0,0;1,0;210;2,0;-0,87;-0,49;0;0;0;39,4;39,5;38,8;36,0;3,4;3,9;4,3;4,9;-8,6;nan;0
2021-03-10 05:00:00;3,2;100085;94;0,0045;0,0;1,0;202;1,7;-0,7;-0,32;0;0;0;39,4;39,5;38,8;36,0;3,4;3,9;4,3;4,9;-8,6;nan;0
2021-03-10 06:00:00;3,5;100068;94;0,0046;0,0;1,2;194;1,9;-1,13;-0,3;0;0;0;39,4;39,5;38,8;36,0;3,4;3,9;4,3;4,9;-8,6;nan;0
2021-03-10 07:00:00;3,7;100078;93;0,0046;0,0;1,3;203;2,2;-1,19;-0,52;0;0;0;39,4;39,5;38,8;36,0;3,5;3,9;4,3;4,9;-8,6;nan;0
2021-03-10 08:00:00;3,8;100080;92;0,0046;0,0;1,3;199;2,4;-1,22;-0,42;2;0;0;39,4;39,5;38,8;36,0;3,8;3,9;4,3;4,9;-8,6;nan;0
2021-03-10 09:00:00;4,0;100076;93;0,0047;0,0;1,4;190;2,5;-1,4;-0,26;14;0;0;39,4;39,5;38,8;36,0;4,0;3,9;4,3;4,9;-8,6;nan;0
2021-03-10 10:00:00;4,4;100073;93;0,0048;0,0;1,8;180;3,4;-1,82;-0,02;72;0;0;39,4;39,5;38,8;36,0;4,5;4,0;4,3;4,9;-8,6;nan;0
2021-03-10 11:00:00;5,2;100087;90;0,0049;0,0;2,4;183;4,4;-2,36;-0,13;80;0;0;39,4;39,5;38,8;36,0;5,4;4,1;4,3;4,9;-8,6;nan;0
2021-03-10 12:00:00;5,8;100047;87;0,005;0,0;2,7;189;5,7;-2,65;-0,42;148;0;0;39,3;39,5;38,8;36,0;6,2;4,3;4,3;4,9;-8,6;nan;0
2021-03-10 13:00:00;7,0;99972;85;0,0053;0,0;3,2;181;6,3;-3,15;-0,03;342;0;0;39,3;39,5;38,8;36,0;6,7;4,6;4,3;4,9;-8,6;nan;0
2021-03-10 14:00:00;8,1;99945;79;0,0053;0,0;2,8;182;5,4;-2,82;-0,12;346;0;0;39,2;39,5;38,8;36,0;6,9;4,9;4,4;4,9;-8,6;nan;0
2021-03-10 15:00:00;9,2;99860;72;0,0052;0,0;3,2;172;6,3;-3,12;0,41;343;0;0;39,1;39,5;38,8;36,0;6,8;5,2;4,5;4,9;-8,6;nan;0
2021-03-10 16:00:00;9,9;99782;64;0,0049;0,0;3,0;175;5,7;-3,01;0,26;274;0;0;39,0;39,5;38,8;36,0;6,6;5,4;4,6;4,9;-8,6;nan;0
2021-03-10 17:00:00;10,1;99733;57;0,0044;0,0;2,6;188;5,4;-2,54;-0,34;154;0;0;39,0;39,5;38,8;36,0;6,3;5,5;4,7;4,9;-8,6;nan;0
2021-03-10 18:00:00;9,8;99668;57;0,0043;0,0;2,8;181;5,5;-2,78;-0,05;71;0;0;39,0;39,5;38,8;36,0;6,0;5,5;4,8;5,0;-8,6;nan;0
2021-03-10 19:00:00;9,5;99583;58;0,0043;0,0;2,9;181;6,0;-2,93;-0,05;21;0;0;39,0;39,5;38,8;36,0;5,8;5,5;4,9;5,0;-8,6;nan;0
2021-03-10 20:00:00;9,3;99508;57;0,0042;0,0;4,5;170;8,1;-4,4;0,84;1;0;0;38,9;39,5;38,8;36,0;5,7;5,5;4,9;5,0;-8,6;nan;0
2021-03-10 21:00:00;9,3;99443;56;0,0041;0,0;4,0;180;7,7;-4,0;0,06;0;0;0;38,9;39,5;38,8;36,0;5,6;5,4;5,0;5,0;-8,6;nan;0
2021-03-10 22:00:00;9,1;99395;58;0,0042;0,0;4,3;173;8,6;-4,18;0,58;0;0;0;39,1;39,5;38,8;36,0;5,5;5,4;5,0;5,0;-8,6;nan;0
2021-03-10 23:00:00;8,5;99303;63;0,0044;0,05;4,3;178;9,0;-4,24;0,18;0;0;0;39,2;39,5;38,8;36,0;5,4;5,4;5,1;5,0;-8,6;nan;0
2021-03-11 00:00:00;7,2;99213;74;0,0047;0,77;3,8;186;7,6;-3,74;-0,39;0;0;0;39,4;39,5;38,8;36,0;5,4;5,4;5,1;5,0;-8,6;nan;0
2021-03-11 01:00:00;6,7;99083;81;0,005;0,18;4,1;175;8,5;-4,05;0,33;0;0;0;39,4;39,5;38,8;36,0;5,3;5,3;5,1;5,1;-8,6;nan;0
2021-03-11 02:00:00;7,0;98970;79;0,005;0,29;3,9;182;8,1;-3,93;-0,11;0;0;0;39,5;39,5;38,8;36,0;5,3;5,3;5,1;5,1;-8,6;nan;0
2021-03-11 03:00:00;7,3;98846;77;0,005;0,02;3,5;188;7,3;-3,42;-0,48;0;0;0;39,4;39,5;38,8;36,0;5,3;5,3;5,2;5,1;-8,6;nan;0
2021-03-11 04:00:00;7,8;98768;74;0,0049;0,0;3,0;192;6,1;-2,88;-0,58;0;0;0;39,4;39,6;38,8;36,0;5,4;5,3;5,2;5,1;-8,6;nan;0
2021-03-11 05:00:00;7,9;98660;75;0,0051;0,0;3,5;197;8,6;-3,29;-1,02;0;0;0;39,4;39,6;38,8;35,9;5,4;5,3;5,2;5,1;-8,6;nan;0
2021-03-11 06:00:00;7,9;98538;78;0,0052;0,0;4,2;193;9,1;-4,04;-0,97;0;0;0;39,4;39,5;38,8;35,9;5,5;5,3;5,2;5,1;-8,6;nan;0
2021-03-11 07:00:00;8,0;98475;79;0,0054;0,0;3,8;187;9,4;-3,73;-0,51;0;0;0;39,4;39,5;38,8;35,9;5,6;5,3;5,2;5,2;-8,6;nan;0
2021-03-11 08:00:00;8,3;98363;79;0,0055;0,0;3,7;183;8,0;-3,64;-0,2;0;0;0;39,4;39,6;38,8;35,9;5,7;5,4;5,2;5,2;-8,6;nan;0
2021-03-11 09:00:00;8,8;98297;79;0,0057;0,0;3,8;187;8,7;-3,78;-0,51;4;0;0;39,3;39,6;38,8;35,9;6,2;5,4;5,2;5,2;-8,6;nan;0
2021-03-11 10:00:00;9,3;98293;79;0,0059;0,0;3,1;188;7,2;-3,04;-0,44;12;0;0;39,3;39,6;38,8;35,9;6,7;5,5;5,2;5,2;-8,6;nan;0
2021-03-11 11:00:00;9,9;98212;80;0,0062;0,0;3,7;182;8,0;-3,64;-0,15;96;0;0;39,3;39,6;38,8;35,9;7,4;5,7;5,3;5,2;-8,6;nan;0
2021-03-11 12:00:00;11,8;98088;75;0,0066;0,0;3,9;196;9,2;-3,64;-1,12;147;0;0;39,2;39,6;38,8;35,9;8,3;5,9;5,3;5,2;-8,6;nan;0
2021-03-11 13:00:00;12,9;98075;63;0,006;0,0;4,0;219;10,3;-3,08;-2,53;282;0;0;39,1;39,5;38,8;35,9;8,6;6,2;5,4;5,2;-8,6;nan;0
2021-03-11 14:00:00;13,8;98065;57;0,0057;0,0;4,4;238;9,5;-2,34;-3,68;395;0;0;39,0;39,5;38,8;35,9;8,9;6,5;5,5;5,3;-8,6;nan;0
2021-03-11 15:00:00;13,5;98068;56;0,0055;0,0;3,8;223;9,2;-2,75;-2,63;356;0;0;38,9;39,5;38,8;35,9;8,7;6,7;5,5;5,3;-8,6;nan;0
2021-03-11 16:00:00;13,0;98088;59;0,0056;0,11;4,0;233;10,9;-2,38;-3,21;385;0;0;38,9;39,5;38,8;35,9;8,2;6,9;5,6;5,3;-8,6;nan;0
2021-03-11 17:00:00;13,5;98103;48;0,0047;0,0;4,2;248;9,8;-1,49;-3,92;328;0;0;38,8;39,5;38,8;35,9;7,7;6,9;5,8;5,3;-8,6;nan;0
2021-03-11 18:00:00;12,6;98127;47;0,0043;0,0;4,3;251;11,0;-1,38;-4,06;163;0;0;38,8;39,5;38,8;35,9;7,3;6,9;5,9;5,3;-8,6;nan;0
2021-03-11 19:00:00;10,9;98182;53;0,0044;0,0;3,5;237;8,3;-1,87;-2,96;56;0;0;38,8;39,5;38,8;35,9;6,8;6,8;5,9;5,3;-8,6;nan;0
2021-03-11 20:00:00;9,5;98257;62;0,0046;0,0;2,7;227;6,2;-1,77;-1,95;1;0;0;38,8;39,5;38,8;35,9;6,5;6,7;6,0;5,3;-8,6;nan;0
2021-03-11 21:00:00;8,7;98328;64;0,0045;0,0;2,6;237;5,8;-1,41;-2,22;0;0;0;38,8;39,5;38,8;35,9;6,2;6,6;6,0;5,4;-8,6;nan;0
2021-03-11 22:00:00;8,4;98413;65;0,0046;0,0;3,0;226;7,4;-2,07;-2,15;0;0;0;38,8;39,5;38,8;35,9;6,0;6,4;6,0;5,4;-8,6;nan;0
2021-03-11 23:00:00;7,9;98458;65;0,0044;0,0;2,3;235;6,0;-1,25;-1,86;0;0;0;38,8;39,5;38,8;35,9;5,9;6,3;6,0;5,4;-8,6;nan;0
2021-03-12 00:00:00;7,3;98535;68;0,0044;0,09;3,2;246;8,2;-1,14;-2,98;0;0;0;38,8;39,5;38,8;35,9;5,7;6,2;6,0;5,4;-8,6;nan;0
2021-03-12 01:00:00;6,7;98628;73;0,0045;0,0;2,4;239;5,6;-1,18;-2,11;0;0;0;38,8;39,5;38,8;35,9;5,6;6,1;6,0;5,5;-8,6;nan;0
2021-03-12 02:00:00;6,6;98697;71;0,0044;0,0;3,8;246;10,0;-1,48;-3,53;0;0;0;38,8;39,5;38,8;35,9;5,4;6,0;6,0;5,5;-8,6;nan;0
2021-03-12 03:00:00;6,0;98770;73;0,0043;0,0;2,6;238;6,6;-1,38;-2,23;0;0;0;38,8;39,5;38,8;35,9;5,3;5,9;6,0;5,5;-8,6;nan;0
2021-03-12 04:00:00;6,0;98855;71;0,0042;0,0;3,3;245;7,9;-1,32;-3,02;0;0;0;38,8;39,5;38,8;35,9;5,2;5,8;5,9;5,5;-8,6;nan;0
2021-03-12 05:00:00;5,6;98915;74;0,0043;0,0;2,2;247;5,1;-0,85;-2,04;0;0;0;38,8;39,5;38,8;35,9;5,1;5,7;5,9;5,6;-8,6;nan;0
2021-03-12 06:00:00;5,7;98975;71;0,0041;0,0;2,1;225;4,5;-1,45;-1,47;0;0;0;38,7;39,5;38,8;35,9;5,0;5,7;5,9;5,6;-8,6;nan;0
