Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 14:00:00;9,9;102113;76;0,0057;0,0;4,9;233;9,0;-2,95;-3,91;56;0;0;24,4;33,8;37,9;37,6;9,1;9,0;9,2;10,3;-8,6;26,9;1309
2021-11-06 15:00:00;9,8;102065;77;0,0057;0,0;4,4;230;7,4;-2,8;-3,33;24;0;0;24,3;33,7;37,9;37,6;9,1;9,1;9,3;10,3;-8,6;27,0;1346
2021-11-06 16:00:00;9,6;102028;78;0,0057;0,0;4,8;229;8,7;-3,08;-3,65;0;0;0;24,3;33,7;37,9;37,6;9,1;9,2;9,3;10,3;-8,6;26,9;1309
2021-11-06 17:00:00;9,6;101967;80;0,0059;0,0;4,1;216;7,5;-3,26;-2,48;0;0;0;24,2;33,7;37,9;37,6;9,1;9,2;9,3;10,3;-8,6;26,9;1395
2021-11-06 18:00:00;9,7;101880;78;0,0057;0,0;4,6;213;8,6;-3,82;-2,55;0;0;0;24,2;33,7;37,8;37,6;9,0;9,2;9,4;10,3;-8,6;26,7;1384
2021-11-06 19:00:00;9,5;101808;76;0,0055;0,0;5,1;220;9,2;-3,9;-3,32;0;0;0;24,1;33,7;37,8;37,6;9,0;9,2;9,4;10,3;-8,6;26,8;1404
2021-11-06 20:00:00;9,4;101767;76;0,0055;0,0;4,8;219;8,5;-3,7;-3,08;0;0;0;24,1;33,6;37,8;37,6;9,0;9,2;9,4;10,3;-8,6;26,6;1366
2021-11-06 21:00:00;9,6;101707;76;0,0056;0,0;5,1;230;9,5;-3,23;-3,91;0;0;0;24,1;33,6;37,8;37,6;8,9;9,2;9,4;10,3;-8,6;26,7;1360
2021-11-06 22:00:00;9,9;101570;75;0,0056;0,0;5,5;223;9,7;-3,98;-3,72;0;0;0;24,0;33,6;37,8;37,6;8,9;9,2;9,4;10,3;-8,6;26,6;1418
2021-11-06 23:00:00;9,9;101513;75;0,0056;0,0;5,9;231;10,3;-3,63;-4,6;0;0;0;24,0;33,6;37,8;37,6;8,9;9,2;9,4;10,3;-8,6;26,5;1360
2021-11-07 00:00:00;9,1;101455;82;0,0059;0,0;6,1;234;10,5;-3,54;-4,93;0;0;0;23,9;33,6;37,8;38,0;8,9;9,2;9,4;10,2;-8,6;26,6;1407
2021-11-07 01:00:00;8,6;101392;88;0,006;0,08;5,6;237;9,6;-2,99;-4,72;0;0;0;23,9;33,5;37,8;37,6;8,9;9,2;9,4;10,3;-8,6;26,7;1420
2021-11-07 02:00:00;8,5;101330;90;0,0062;0,0;5,7;236;9,9;-3,18;-4,77;0;0;0;23,9;33,5;37,8;37,6;8,9;9,2;9,4;10,3;-8,6;26,8;1370
2021-11-07 03:00:00;9,0;101260;89;0,0063;0,0;5,9;234;9,8;-3,41;-4,82;0;0;0;23,9;33,5;37,8;37,9;8,9;9,2;9,4;10,3;-8,6;26,7;1447
2021-11-07 04:00:00;9,5;101192;88;0,0065;0,0;5,6;244;9,5;-2,38;-5,08;0;0;0;23,9;33,5;37,8;37,5;9,0;9,2;9,4;10,2;-8,6;26,7;1485
2021-11-07 05:00:00;9,8;101130;88;0,0066;0,03;5,5;242;9,6;-2,5;-4,84;0;0;0;23,9;33,5;37,7;37,5;9,0;9,2;9,4;10,3;-8,6;26,6;1487
2021-11-07 06:00:00;10,0;101132;88;0,0067;0,11;5,2;253;9,0;-1,48;-4,97;0;0;0;23,9;33,5;37,7;37,5;9,1;9,2;9,4;10,3;-8,6;26,8;1476
2021-11-07 07:00:00;10,3;101165;88;0,0068;0,0;5,3;260;8,6;-0,89;-5,2;15;0;0;23,9;33,5;37,7;37,5;9,1;9,3;9,4;10,2;-8,6;26,8;1500
2021-11-07 08:00:00;10,3;101180;89;0,0068;0,0;4,9;266;7,8;-0,32;-4,88;87;0;0;23,9;33,5;37,7;37,5;9,2;9,3;9,4;10,2;-8,6;26,8;1383
2021-11-07 09:00:00;10,6;101188;82;0,0064;0,0;5,1;279;8,3;0,83;-5,02;127;0;0;23,9;33,5;37,7;37,5;9,3;9,4;9,5;10,3;-8,6;26,9;1486
2021-11-07 10:00:00;11,1;101200;75;0,0061;0,0;6,0;281;10,0;1,2;-5,88;192;0;0;23,8;33,4;37,7;37,5;9,4;9,4;9,5;10,2;-8,7;26,8;1482
2021-11-07 11:00:00;11,1;101200;73;0,0059;0,0;6,1;278;10,1;0,94;-6,04;192;0;0;23,8;33,4;37,7;37,5;9,6;9,5;9,5;10,2;-8,7;26,8;1439
2021-11-07 12:00:00;11,1;101170;71;0,0058;0,0;5,7;278;9,4;0,86;-5,6;108;0;0;23,7;33,4;37,7;37,5;9,6;9,6;9,6;10,2;-8,7;26,7;1446
2021-11-07 13:00:00;11,2;101140;69;0,0057;0,0;6,9;279;12,2;1,15;-6,85;172;0;0;23,6;33,4;37,7;37,5;9,6;9,6;9,6;10,2;-8,7;26,7;1426
2021-11-07 14:00:00;10,9;101137;68;0,0055;0,0;7,0;274;10,9;0,58;-6,98;149;0;0;23,5;33,4;37,7;37,5;9,7;9,7;9,6;10,2;-8,7;26,5;1442
2021-11-07 15:00:00;10,6;101182;68;0,0054;0,0;6,6;277;10,4;0,81;-6,56;52;0;0;23,5;33,3;37,6;37,5;9,6;9,7;9,7;10,3;-8,7;26,5;1448
2021-11-07 16:00:00;9,6;101235;73;0,0054;0,12;4,6;274;7,2;0,4;-4,61;0;0;0;23,4;33,3;37,6;37,5;9,6;9,7;9,7;10,2;-8,7;26,6;1424
2021-11-07 17:00:00;9,1;101303;76;0,0054;0,43;5,0;279;8,7;0,83;-4,97;0;0;0;23,4;33,3;37,6;37,5;9,5;9,7;9,7;10,3;-8,7;26,6;1402
2021-11-07 18:00:00;8,6;101340;80;0,0055;0,02;3,4;270;5,8;0,03;-3,4;0;0;0;23,4;33,3;37,6;37,5;9,4;9,6;9,7;10,3;-8,7;26,4;1457
2021-11-07 19:00:00;8,0;101382;81;0,0053;0,0;4,0;262;6,4;-0,5;-3,9;0;0;0;23,5;33,3;37,6;37,5;9,2;9,6;9,7;10,3;-8,7;26,4;1432
2021-11-07 20:00:00;7,7;101453;84;0,0054;0,0;4,5;264;7,4;-0,39;-4,45;0;0;0;23,5;33,3;37,6;37,5;9,1;9,5;9,6;10,3;-8,7;26,6;1385
2021-11-07 21:00:00;7,4;101495;86;0,0054;0,0;3,6;257;5,3;-0,8;-3,53;0;0;0;23,5;33,3;37,6;37,5;9,0;9,4;9,6;10,3;-8,7;26,3;1429
2021-11-07 22:00:00;7,1;101535;86;0,0053;0,0;3,6;264;5,4;-0,35;-3,55;0;0;0;23,5;33,3;37,6;37,9;8,9;9,3;9,6;10,3;-8,8;26,4;1413
2021-11-07 23:00:00;7,2;101567;88;0,0055;0,0;3,9;260;5,6;-0,63;-3,81;0;0;0;23,5;33,3;37,6;37,5;8,8;9,2;9,5;10,3;-8,8;26,4;1391
2021-11-08 00:00:00;7,2;101590;88;0,0055;0,0;3,8;260;5,7;-0,66;-3,69;0;0;0;23,5;33,3;37,6;37,5;8,7;9,2;9,5;10,3;-8,8;26,3;1432
2021-11-08 01:00:00;6,9;101600;89;0,0054;0,0;3,5;256;5,4;-0,84;-3,44;0;0;0;23,5;33,3;37,6;37,5;8,6;9,1;9,4;10,3;-8,8;26,3;1457
2021-11-08 02:00:00;7,0;101618;89;0,0055;0,0;3,2;244;5,0;-1,35;-2,85;0;0;0;23,5;33,3;37,6;37,5;8,6;9,1;9,4;10,3;-8,8;26,2;1360
2021-11-08 03:00:00;7,0;101635;88;0,0054;0,0;3,4;244;5,6;-1,41;-3,05;0;0;0;23,5;33,3;37,6;37,5;8,5;9,0;9,4;10,3;-8,8;26,2;1385
2021-11-08 04:00:00;6,9;101660;89;0,0054;0,0;3,0;242;4,8;-1,39;-2,71;0;0;0;23,5;33,3;37,6;37,5;8,5;9,0;9,3;10,3;-8,8;25,9;1436
2021-11-08 05:00:00;6,6;101682;89;0,0054;0,0;2,8;240;4,2;-1,34;-2,41;0;0;0;23,5;33,3;37,6;37,5;8,4;8,9;9,3;10,3;-8,8;25,8;1478
2021-11-08 06:00:00;6,7;101723;90;0,0054;0,0;2,9;242;4,4;-1,37;-2,6;1;0;0;23,5;33,3;37,5;37,5;8,4;8,9;9,3;10,3;-8,8;25,7;1422
2021-11-08 07:00:00;6,8;101760;90;0,0055;0,0;3,0;241;4,4;-1,46;-2,66;23;0;0;23,4;33,2;37,5;37,9;8,3;8,8;9,2;10,3;-8,8;25,8;1388
2021-11-08 08:00:00;7,2;101812;90;0,0056;0,0;3,1;242;5,2;-1,44;-2,78;59;0;0;23,4;33,2;37,5;37,5;8,4;8,8;9,2;10,2;-8,8;25,8;1422
2021-11-08 09:00:00;7,7;101858;88;0,0057;0,0;3,2;244;5,0;-1,41;-2,9;90;0;0;23,4;33,2;37,5;37,5;8,4;8,8;9,2;10,2;-8,8;25,8;1382
2021-11-08 10:00:00;8,5;101863;88;0,006;0,0;3,1;249;4,8;-1,11;-2,87;193;0;0;23,4;33,2;37,5;37,5;8,6;8,8;9,2;10,2;-8,8;26,0;1393
2021-11-08 11:00:00;9,3;101857;84;0,006;0,0;3,0;258;4,4;-0,58;-2,93;144;0;0;23,4;33,2;37,5;37,9;8,8;8,9;9,2;10,2;-8,8;25,8;1407
2021-11-08 12:00:00;9,8;101853;82;0,0061;0,0;2,8;261;4,4;-0,4;-2,74;120;0;0;23,4;33,2;37,5;37,9;9,0;9,0;9,2;10,2;-8,8;25,7;1361
2021-11-08 13:00:00;10,1;101832;80;0,006;0,0;2,2;253;3,6;-0,57;-2,06;70;0;0;23,3;33,2;37,5;37,5;9,2;9,1;9,3;10,2;-8,8;25,5;1382
2021-11-08 14:00:00;10,4;101825;78;0,0061;0,0;1,8;261;3,0;-0,28;-1,73;72;0;0;23,3;33,2;37,5;37,4;9,3;9,2;9,3;10,2;-8,8;25,6;1390
2021-11-08 15:00:00;10,4;101852;76;0,0058;0,0;1,4;239;2,5;-0,65;-1,18;24;0;0;23,2;33,2;37,4;37,4;9,4;9,3;9,4;10,2;-8,9;25,5;1481
2021-11-08 16:00:00;9,6;101920;78;0,0057;0,0;1,1;245;1,9;-0,37;-1,02;1;0;0;23,2;33,1;37,4;37,4;9,4;9,4;9,4;10,2;-8,9;25,5;1383
2021-11-08 17:00:00;8,9;101960;80;0,0056;0,0;1,4;232;2,3;-0,82;-1,14;0;0;0;23,2;33,1;37,4;37,4;9,3;9,4;9,5;10,2;-8,9;25,5;1380
2021-11-08 18:00:00;8,4;102023;81;0,0054;0,0;1,4;262;2,6;-0,19;-1,39;0;0;0;23,2;33,1;37,4;37,8;9,2;9,4;9,5;10,2;-8,9;25,6;1365
2021-11-08 19:00:00;8,7;102050;79;0,0054;0,0;2,0;252;3,4;-0,59;-1,86;0;0;0;23,2;33,1;37,4;37,4;9,1;9,4;9,5;10,2;-8,9;25,8;1378
2021-11-08 20:00:00;8,0;102057;81;0,0053;0,0;2,4;244;3,7;-1,01;-2,18;0;0;0;23,1;33,1;37,4;37,4;9,0;9,3;9,5;10,2;-8,9;25,8;1341
2021-11-08 21:00:00;7,0;102090;84;0,0051;0,0;1,9;203;3,0;-1,06;-1,04;0;0;0;23,1;33,1;37,4;37,4;8,9;9,3;9,4;10,2;-8,9;25,8;1329
2021-11-08 22:00:00;5,5;102122;86;0,0048;0,0;1,0;124;1,7;-0,54;0,68;0;0;0;23,1;33,1;37,3;37,4;8,7;9,2;9,4;10,2;-8,9;25,9;1420
2021-11-08 23:00:00;5,4;102132;88;0,0048;0,0;1,2;169;2,3;-1,19;0,24;0;0;0;23,1;33,1;37,3;37,4;8,4;9,1;9,4;10,2;-8,9;25,7;1378
2021-11-09 00:00:00;5,3;102133;89;0,0048;0,0;1,5;198;2,5;-1,38;-0,48;0;0;0;23,1;33,0;37,3;37,4;8,2;8,9;9,3;10,2;-8,9;25,7;1435
2021-11-09 01:00:00;5,2;102128;88;0,0047;0,0;1,5;185;2,5;-1,34;-0,12;0;0;0;23,1;33,0;37,3;37,8;8,0;8,8;9,3;10,2;-8,9;25,6;1362
2021-11-09 02:00:00;4,5;102158;90;0,0046;0,0;1,4;180;2,5;-1,37;-0,04;0;0;0;23,0;33,0;37,3;37,4;7,9;8,7;9,2;10,2;-9,0;25,4;1359
2021-11-09 03:00:00;4,4;102160;88;0,0045;0,0;1,0;163;1,8;-0,97;0,28;0;0;0;23,0;33,0;37,3;37,4;7,8;8,6;9,1;10,2;-9,0;25,5;1361
2021-11-09 04:00:00;3,6;102168;91;0,0044;0,02;1,0;120;1,9;-0,46;0,85;0;0;0;23,0;33,0;37,3;37,4;7,6;8,5;9,1;10,2;-9,0;25,7;1399
2021-11-09 05:00:00;3,0;102218;91;0,0042;0,04;0,7;115;1,8;-0,31;0,67;0;0;0;23,0;33,0;37,3;37,4;7,5;8,4;9,0;10,2;-9,0;25,6;1417
2021-11-09 06:00:00;2,4;102270;91;0,0041;0,0;0,5;162;1,2;-0,47;0,14;1;0;0;23,0;33,0;37,3;37,4;7,3;8,3;9,0;10,1;-9,0;25,6;1295
2021-11-09 07:00:00;2,7;102315;92;0,0041;0,02;0,7;128;1,6;-0,34;0,57;45;0;0;23,0;33,0;37,3;37,4;7,1;8,2;8,9;10,1;-9,0;25,4;1335
2021-11-09 08:00:00;4,9;102272;98;0,0052;0,02;1,0;116;2,0;-0,45;0,63;153;0;0;23,0;33,0;37,3;37,4;7,1;8,0;8,8;10,1;-9,0;25,3;1346
2021-11-09 09:00:00;8,2;102270;85;0,0056;0,0;1,7;187;3,1;-1,68;-0,32;239;0;0;23,0;32,9;37,3;37,4;7,1;8,0;8,7;10,1;-9,0;25,1;1324
2021-11-09 10:00:00;9,9;102280;73;0,0054;0,0;2,2;196;3,8;-2,14;-0,63;295;0;0;22,9;32,9;37,3;37,4;7,3;7,9;8,7;10,1;-9,0;25,0;1396
2021-11-09 11:00:00;10,8;102230;66;0,0052;0,0;2,9;189;4,7;-2,88;-0,47;310;0;0;22,9;32,9;37,3;37,4;7,7;8,0;8,7;10,1;-9,0;25,3;1361
2021-11-09 12:00:00;11,6;102180;61;0,0051;0,0;3,1;187;5,6;-3,06;-0,38;282;0;0;22,9;32,9;37,3;37,4;8,1;8,2;8,7;10,1;-9,0;25,2;1369
2021-11-09 13:00:00;11,9;102158;68;0,0058;0,0;2,3;192;3,7;-2,22;-0,48;218;0;0;22,8;32,9;37,3;37,4;8,5;8,4;8,8;10,0;-9,1;25,4;1399
2021-11-09 14:00:00;12,0;102130;68;0,0059;0,0;1,9;178;3,1;-1,85;0,04;120;0;0;22,8;32,9;37,3;37,4;8,8;8,6;8,9;10,0;-9,0;25,2;1318
2021-11-09 15:00:00;10,9;102117;71;0,0057;0,0;0,7;171;1,3;-0,72;0,1;39;0;0;22,7;32,9;37,3;37,8;8,9;8,8;9,0;10,0;-9,1;25,0;1377
2021-11-09 16:00:00;7,0;102137;80;0,0049;0,0;0,4;147;0,9;-0,36;0,23;2;0;0;22,7;32,8;37,3;37,4;8,8;9,0;9,1;10,0;-9,1;24,9;1402
2021-11-09 17:00:00;4,9;102175;85;0,0045;0,0;0,3;152;0,5;-0,24;0,12;0;0;0;22,7;32,8;37,3;37,8;8,5;9,0;9,2;10,0;-9,1;25,0;1364
2021-11-09 18:00:00;4,6;102170;86;0,0044;0,0;0,3;268;0,6;0,19;0,01;0;0;0;22,6;32,8;37,3;37,4;8,2;8,9;9,2;10,0;-9,1;24,9;1408
2021-11-09 19:00:00;3,5;102138;90;0,0043;0,0;0,3;138;0,7;-0,2;0,2;0;0;0;22,6;32,8;37,3;37,8;7,9;8,7;9,1;10,0;-9,1;24,5;1416
2021-11-09 20:00:00;2,7;102150;90;0,0041;0,0;0,4;150;1,0;-0,36;0,19;0;0;0;22,6;32,8;37,2;37,4;7,7;8,6;9,0;10,0;-9,1;24,3;1397
2021-11-09 21:00:00;2,7;102178;90;0,004;0,0;0,4;105;0,8;-0,13;0,22;0;0;0;22,6;32,8;37,3;37,8;7,5;8,4;9,0;10,0;-9,1;24,2;1369
2021-11-09 22:00:00;2,2;102173;90;0,0039;0,0;0,4;159;0,7;-0,34;0,12;0;0;0;22,6;32,8;37,2;37,8;7,2;8,3;8,9;10,0;-9,1;23,8;1328
2021-11-09 23:00:00;2,3;102173;90;0,004;0,0;0,5;158;1,1;-0,46;0,2;0;0;0;22,6;32,7;37,2;37,3;7,0;8,1;8,8;10,0;-9,1;23,9;1415
2021-11-10 00:00:00;2,4;102142;90;0,004;0,0;0,9;141;1,7;-0,48;0,62;0;0;0;22,6;32,7;37,2;37,7;6,9;7,9;8,7;10,0;-9,1;24,0;1382
2021-11-10 01:00:00;1,9;102110;91;0,0039;0,0;0,7;144;1,4;-0,55;0,36;0;0;0;22,6;32,7;37,2;37,3;6,7;7,8;8,6;9,9;-9,2;24,0;1472
2021-11-10 02:00:00;1,8;102063;90;0,0038;0,02;0,8;179;1,6;-0,78;0,04;0;0;0;22,5;32,7;37,2;37,3;6,5;7,7;8,5;9,9;-9,2;24,1;1439
2021-11-10 03:00:00;1,4;102068;92;0,0038;0,02;1,0;147;2,0;-0,79;0,52;0;0;0;22,5;32,7;37,2;37,3;6,4;7,5;8,4;9,9;-9,2;24,0;1428
2021-11-10 04:00:00;1,4;102085;90;0,0037;0,02;0,6;164;1,2;-0,49;0,13;0;0;0;22,5;32,7;37,2;37,7;6,3;7,4;8,3;9,9;-9,2;24,0;1364
2021-11-10 05:00:00;1,5;102060;91;0,0038;0,02;0,6;58;1,2;0,06;0,39;0;0;0;22,5;32,7;37,2;37,7;6,1;7,3;8,3;9,9;-9,2;24,0;1481
2021-11-10 06:00:00;0,3;102072;92;0,0035;0,0;0,4;150;1,2;-0,38;0,22;0;0;0;22,5;32,7;37,2;37,7;6,0;7,2;8,2;9,9;-9,2;24,0;1458
2021-11-10 07:00:00;0,2;102072;92;0,0035;0,02;0,8;211;1,7;0,4;0,14;16;0;0;22,5;32,7;37,2;37,3;5,9;7,1;8,1;9,8;-9,2;24,3;1440
2021-11-10 08:00:00;0,9;102107;95;0,0038;0,02;1,2;135;2,2;-0,77;0,82;66;0;0;22,5;32,7;37,2;37,3;5,8;7,0;8,0;9,8;-9,2;24,3;1413
2021-11-10 09:00:00;2,9;102055;100;0,0046;0,02;1,0;134;2,0;-0,59;0,68;141;0;0;22,5;32,7;37,2;37,3;5,9;6,9;7,9;9,8;-9,2;24,2;1520
2021-11-10 10:00:00;5,1;102053;98;0,0052;0,0;1,0;126;2,0;-0,51;0,55;175;0;0;22,5;32,6;37,2;37,3;6,0;6,9;7,9;9,8;-9,2;24,2;1380
2021-11-10 11:00:00;7,3;102033;84;0,0053;0,0;1,9;209;3,2;-1,69;-0,82;326;0;0;22,5;32,6;37,1;37,3;6,4;6,9;7,8;9,7;-9,3;24,1;1326
2021-11-10 12:00:00;8,7;101992;75;0,0052;0,0;1,4;224;2,7;-1,04;-0,92;228;0;0;22,5;32,6;37,1;37,3;6,9;7,1;7,9;9,7;-9,2;24,2;1388
2021-11-10 13:00:00;9,4;101920;72;0,0051;0,0;1,6;184;3,0;-1,56;0,08;190;0;0;22,4;32,6;37,1;37,7;7,3;7,3;7,9;9,7;-9,3;24,2;1386
2021-11-10 14:00:00;9,6;101920;70;0,0051;0,0;1,6;188;2,4;-1,55;-0,26;153;0;0;22,4;32,6;37,1;37,7;7,6;7,6;8,0;9,7;-9,3;24,4;1371
2021-11-10 15:00:00;9,4;101970;71;0,0051;0,0;0,6;186;0,9;-0,43;-0,22;52;0;0;22,4;32,6;37,1;37,7;7,8;7,8;8,1;9,6;-9,3;24,7;1421
2021-11-10 16:00:00;5,6;101970;83;0,0046;0,0;0,5;237;1,0;-0,07;-0,06;2;0;0;22,4;32,6;37,1;37,3;7,7;7,9;8,2;9,6;-9,3;24,9;1401
2021-11-10 17:00:00;3,4;102007;88;0,0042;0,0;0,4;153;0,9;-0,35;0,17;0;0;0;22,4;32,6;37,1;37,3;7,4;7,9;8,3;9,6;-9,3;24,9;1404
2021-11-10 18:00:00;2,2;102050;88;0,0039;0,0;0,4;194;0,9;-0,09;0,17;0;0;0;22,3;32,6;37,1;37,3;7,1;7,8;8,3;9,6;-9,3;25,1;1333
2021-11-10 19:00:00;1,4;102065;89;0,0037;0,0;0,5;151;1,0;-0,43;0,22;0;0;0;22,3;32,6;37,1;37,3;6,8;7,7;8,2;9,6;-9,3;25,2;1436
2021-11-10 20:00:00;1,2;102060;89;0,0036;0,0;0,4;143;0,8;-0,34;0,25;0;0;0;22,3;32,5;37,1;37,3;6,6;7,6;8,2;9,5;-9,3;25,2;1456
2021-11-10 21:00:00;0,8;102060;90;0,0035;0,0;0,4;100;0,8;-0,1;0,23;0;0;0;22,3;32,5;37,1;37,3;6,3;7,4;8,1;9,5;-9,3;25,3;1366
2021-11-10 22:00:00;0,5;102070;89;0,0035;0,0;0,4;161;0,9;0,04;0,29;0;0;0;22,3;32,5;37,1;37,3;6,1;7,2;8,0;9,5;-9,3;25,6;1417
2021-11-10 23:00:00;0,2;102080;91;0,0034;0,0;0,4;148;0,7;-0,25;0,15;0;0;0;22,3;32,5;37,1;37,3;5,9;7,1;7,9;9,5;-9,4;25,6;1360
2021-11-11 00:00:00;-0,2;102058;92;0,0034;0,0;0,5;111;1,1;-0,29;0,2;0;0;0;22,3;32,5;37,1;37,3;5,7;6,9;7,8;9,5;-9,4;25,6;1422
2021-11-11 01:00:00;-0,3;102018;91;0,0033;0,0;0,6;161;1,3;-0,61;0,2;0;0;0;22,3;32,5;37,0;37,3;5,5;6,8;7,7;9,5;-9,4;25,9;1412
2021-11-11 02:00:00;-0,2;102003;90;0,0033;0,0;0,5;275;0,9;0,15;-0,08;0;0;0;22,3;32,5;37,0;37,3;5,4;6,6;7,7;9,5;-9,4;25,9;1322
2021-11-11 03:00:00;-0,8;102008;92;0,0032;0,0;0,4;144;0,9;-0,29;0,24;0;0;0;22,3;32,5;37,0;37,2;5,3;6,5;7,6;9,5;-9,4;25,9;1347
2021-11-11 04:00:00;-0,9;102020;91;0,0032;0,0;0,4;140;0,9;-0,28;0,2;0;0;0;22,3;32,5;37,0;37,6;5,1;6,4;7,5;9,4;-9,4;25,8;1405
2021-11-11 05:00:00;-0,9;102030;92;0,0032;0,0;0,7;168;1,3;-0,67;0,14;0;0;0;22,3;32,5;37,0;37,2;5,0;6,3;7,4;9,4;-9,4;25,8;1425
2021-11-11 06:00:00;-1,2;102057;92;0,0032;0,0;0,4;155;1,0;-0,39;0,18;0;0;0;22,2;32,5;37,0;37,2;4,9;6,2;7,3;9,4;-9,4;25,8;1439
2021-11-11 07:00:00;-1,1;102105;94;0,0032;0,0;0,5;149;1,2;-0,45;0,22;24;0;0;22,2;32,5;37,0;37,2;4,8;6,1;7,2;9,4;-9,4;25,7;1440
2021-11-11 08:00:00;-0,3;102113;98;0,0036;0,0;0,9;144;1,8;-0,74;0,55;102;0;0;22,2;32,5;37,0;37,2;4,7;6,0;7,1;9,3;-9,4;25,8;1417
2021-11-11 09:00:00;2,1;102065;100;0,0043;0,09;1,2;151;2,6;-1,04;0,39;224;0;0;22,2;32,5;37,0;37,2;4,8;5,9;7,1;9,3;-9,4;25,9;1425
2021-11-11 10:00:00;5,5;102040;99;0,0054;0,0;1,5;249;2,9;-0,4;-1,24;284;0;0;22,2;32,5;37,0;37,6;5,0;5,9;7,0;9,3;-9,4;25,7;1428
2021-11-11 11:00:00;7,4;102020;90;0,0057;0,0;1,1;211;2,2;-0,78;-0,51;282;0;0;22,2;32,4;37,0;37,2;5,4;6,0;7,0;9,2;-9,5;25,9;1330
2021-11-11 12:00:00;8,0;102012;82;0,0054;0,0;1,5;209;2,6;-1,18;-0,68;129;0;0;22,2;32,4;37,0;37,2;6,0;6,2;7,0;9,2;-9,5;25,7;1310
2021-11-11 13:00:00;8,5;101998;81;0,0055;0,0;0,4;178;1,1;-0,0;-0,05;86;0;0;22,2;32,4;37,0;37,2;6,5;6,4;7,1;9,2;-9,5;25,8;1387
2021-11-11 14:00:00;8,8;101970;81;0,0056;0,0;0,4;86;1,0;0,07;0,36;63;0;0;22,2;32,4;36,9;37,2;6,8;6,7;7,2;9,1;-9,5;25,9;1386
2021-11-11 15:00:00;8,6;101975;82;0,0056;0,0;0,7;135;1,5;-0,5;0,48;21;0;0;22,2;32,4;36,9;37,2;7,0;6,9;7,3;9,1;-9,5;25,7;1451
2021-11-11 16:00:00;8,1;101968;84;0,0056;0,0;0,8;138;1,6;-0,59;0,52;1;0;0;22,2;32,4;36,9;37,2;7,1;7,1;7,4;9,1;-9,5;25,6;1412
2021-11-11 17:00:00;7,9;101980;85;0,0055;0,0;0,6;124;1,4;-0,36;0,51;0;0;0;22,2;32,4;36,9;37,2;7,2;7,2;7,5;9,1;-9,5;25,6;1407
2021-11-11 18:00:00;7,7;102002;86;0,0055;0,0;1,1;140;1,9;-0,87;0,55;0;0;0;22,2;32,4;36,9;37,2;7,2;7,3;7,5;9,1;-9,5;25,7;1391
2021-11-11 19:00:00;7,5;101988;88;0,0056;0,0;0,8;128;1,5;-0,5;0,42;0;0;0;22,2;32,4;36,9;37,2;7,2;7,3;7,6;9,0;-9,5;25,6;1380
2021-11-11 20:00:00;6,3;101960;90;0,0052;0,0;0,6;134;1,2;-0,35;0,37;0;0;0;22,2;32,4;36,9;37,2;7,2;7,4;7,6;9,0;-9,5;25,9;1417
2021-11-11 21:00:00;4,6;101940;90;0,0047;0,0;0,3;200;0,7;0,11;0,03;0;0;0;22,2;32,4;36,9;37,6;7,0;7,4;7,7;9,0;-9,5;25,9;1441
2021-11-11 22:00:00;2,9;101902;92;0,0042;0,0;0,3;243;0,7;0,03;0,03;0;0;0;22,1;32,4;36,9;37,2;6,8;7,4;7,7;9,0;-9,5;25,9;1347
2021-11-11 23:00:00;1,7;101880;92;0,0039;0,0;0,3;156;0,6;-0,2;0,15;0;0;0;22,1;32,4;36,9;37,6;6,6;7,3;7,7;9,0;-9,5;25,8;1475
2021-11-12 00:00:00;1,0;101855;92;0,0037;0,0;0,4;150;0,7;-0,28;0,18;0;0;0;22,1;32,3;36,9;37,2;6,4;7,2;7,6;9,0;-9,5;25,6;1408
2021-11-12 01:00:00;1,6;101818;91;0,0038;0,0;1,1;128;2,4;-0,65;0,9;0;0;0;22,1;32,3;36,9;37,2;6,2;7,0;7,6;9,0;-9,6;25,3;1374
2021-11-12 02:00:00;1,6;101763;93;0,0039;0,0;1,5;118;2,9;-0,68;1,28;0;0;0;22,1;32,3;36,9;37,6;6,0;6,9;7,5;9,0;-9,6;25,4;1413
2021-11-12 03:00:00;1,5;101710;93;0,0039;0,02;1,6;126;3,2;-1,02;1,24;0;0;0;22,1;32,3;36,9;37,6;5,8;6,8;7,5;9,0;-9,6;25,2;1457
