Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 13:00:00;1,1;100360;95;0,0039;0,0;1,8;338;3,8;-0,69;1,71;20;0;nan;41,8;34,3;31,5;31,5;6,1;6,5;7,3;8,0;-11,0;40,2;1254
2024-01-06 14:00:00;1,1;100410;95;0,0039;0,0;1,9;337;4,2;-0,75;1,76;10;0;nan;41,7;34,2;31,3;31,3;6,0;6,4;7,3;8,0;-11,0;39,8;1257
2024-01-06 15:00:00;1,0;100510;95;0,0039;0,0;2,0;2;4,7;0,08;2,0;1;0;nan;41,6;34,1;31,2;31,2;6,0;6,4;7,2;8,0;-11,0;39,1;1263
2024-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;34,0;31,1;31,1;5,9;6,4;7,2;8,0;-11,0;38,8;1265
2024-01-06 17:00:00;0,8;100638;95;0,0038;0,0;2,2;15;4,2;0,57;2,15;0;0;nan;41,6;34,0;31,0;31,0;5,9;6,3;7,2;8,0;-11,0;38,8;1265
2024-01-06 18:00:00;0,8;100703;95;0,0038;0,0;2,3;31;4,2;1,17;1,95;0;0;nan;41,4;33,9;30,9;30,9;5,8;6,3;7,2;8,0;-11,0;37,9;1273
2024-01-06 19:00:00;0,8;100750;95;0,0038;0,0;3,0;34;5,2;1,68;2,47;0;0;nan;41,4;33,8;30,8;30,8;5,7;6,2;7,1;8,0;-11,0;36,9;1281
2024-01-06 20:00:00;0,5;100815;95;0,0037;0,0;3,2;38;5,5;1,96;2,52;0;0;nan;41,3;33,6;30,7;30,7;5,7;6,2;7,1;8,0;-11,0;36,6;1284
2024-01-06 21:00:00;0,4;100853;95;0,0037;0,0;3,1;40;4,9;2,01;2,39;0;0;nan;41,2;33,7;30,6;30,6;5,6;6,1;7,1;8,0;-11,0;36,8;1282
2024-01-06 22:00:00;0,4;100897;94;0,0036;0,04;3,2;50;4,9;2,38;2,0;0;0;nan;41,2;33,6;30,6;30,6;5,5;6,0;7,0;7,9;-11,0;37,4;1277
2024-01-06 23:00:00;0,4;100935;94;0,0036;0,0;4,0;60;6,5;3,44;2,01;0;0;nan;41,1;33,5;30,5;30,5;5,4;5,9;7,0;7,9;-11,0;37,5;1276
2024-01-07 00:00:00;0,3;101020;93;0,0036;0,0;3,6;57;5,4;3,04;2,0;0;0;nan;41,2;33,5;30,4;30,4;5,3;5,9;6,9;7,9;-11,0;37,3;1278
2024-01-07 01:00:00;0,1;101063;92;0,0035;0,0;4,6;65;7,4;4,12;1,92;0;0;nan;41,0;33,5;30,3;30,3;5,1;5,8;6,9;7,9;-11,0;36,7;1283
2024-01-07 02:00:00;-0,0;101128;90;0,0034;0,0;4,5;66;7,4;4,13;1,88;0;0;nan;41,0;33,4;30,3;30,3;5,0;5,7;6,9;7,9;-11,0;36,5;1284
2024-01-07 03:00:00;-0,3;101180;89;0,0033;0,0;4,4;63;7,9;3,95;2,02;0;0;nan;41,0;33,3;30,2;30,2;4,9;5,6;6,8;7,9;-11,0;36,3;1287
2024-01-07 04:00:00;-0,4;101227;89;0,0033;0,0;4,6;65;8,1;4,21;1,96;0;0;nan;41,2;33,3;30,1;30,1;4,8;5,5;6,8;7,9;-11,0;36,0;1289
2024-01-07 05:00:00;-0,7;101297;88;0,0032;0,0;5,1;65;7,9;4,64;2,17;0;0;nan;41,1;33,3;30,1;30,1;4,7;5,4;6,7;7,9;-11,0;36,1;1288
2024-01-07 06:00:00;-0,8;101388;88;0,0031;0,0;4,9;66;9,0;4,51;2,01;0;0;nan;40,9;33,3;30,0;30,0;4,5;5,3;6,7;7,8;-11,0;36,0;1289
2024-01-07 07:00:00;-1,0;101523;87;0,003;0,0;5,6;69;9,9;5,18;2,03;0;0;nan;40,8;33,2;30,0;30,0;4,4;5,2;6,6;7,8;-11,0;35,7;1292
2024-01-07 08:00:00;-1,1;101603;85;0,003;0,0;6,1;73;9,7;5,81;1,81;8;0;nan;40,8;33,2;29,9;29,9;4,3;5,1;6,5;7,8;-11,0;35,5;1294
2024-01-07 09:00:00;-0,9;101675;82;0,0029;0,0;6,7;83;11,2;6,61;0,85;65;0;nan;40,8;33,2;29,9;29,9;4,2;5,0;6,5;7,8;-11,0;35,2;1297
2024-01-07 10:00:00;-0,8;101733;79;0,0028;0,0;6,4;91;11,4;6,37;-0,13;76;0;nan;40,7;33,1;29,8;29,8;4,1;4,9;6,4;7,8;-11,0;35,7;1292
2024-01-07 11:00:00;-0,6;101767;78;0,0028;0,0;6,2;83;11,4;6,12;0,74;97;0;nan;40,7;33,0;29,8;29,8;3,9;4,8;6,3;7,7;-11,0;35,4;1295
2024-01-07 12:00:00;-0,4;101800;78;0,0028;0,0;5,4;76;8,8;5,2;1,3;92;0;nan;40,6;33,0;29,8;29,8;3,8;4,7;6,3;7,7;-11,0;35,2;1297
2024-01-07 13:00:00;-0,2;101833;78;0,0029;0,0;5,0;76;8,7;4,84;1,25;74;0;nan;40,6;32,9;29,7;29,7;3,8;4,6;6,2;7,7;-11,0;35,1;1298
2024-01-07 14:00:00;0,0;101880;77;0,0029;0,0;4,4;65;7,2;4,02;1,84;46;0;nan;40,6;32,9;29,7;29,7;3,7;4,6;6,2;7,7;-11,0;35,2;1297
2024-01-07 15:00:00;-0,2;101942;74;0,0027;0,0;3,6;57;6,3;3,03;1,94;9;0;nan;40,5;32,8;29,6;29,6;3,7;4,5;6,1;7,7;-11,0;35,3;1296
2024-01-07 16:00:00;-0,9;102007;79;0,0027;0,0;3,2;37;5,5;1,95;2,6;0;0;nan;40,8;32,8;29,6;29,6;3,6;4,4;6,0;7,6;-11,0;35,1;1297
2024-01-07 17:00:00;-1,3;102077;81;0,0028;0,0;2,9;36;4,7;1,68;2,32;0;0;nan;40,5;32,8;29,6;29,6;3,5;4,4;6,0;7,6;-11,0;35,2;1297
2024-01-07 18:00:00;-1,6;102120;83;0,0028;0,0;3,2;38;5,5;1,96;2,49;0;0;nan;40,8;32,8;29,5;29,5;3,4;4,3;5,9;7,6;-11,0;35,3;1296
2024-01-07 19:00:00;-1,8;102160;83;0,0027;0,0;3,6;38;7,2;2,23;2,88;0;0;nan;40,5;32,8;29,5;29,5;3,3;4,2;5,9;7,6;-11,0;35,4;1295
2024-01-07 20:00:00;-2,3;102203;82;0,0026;0,0;4,5;42;8,4;2,98;3,34;0;0;nan;40,4;32,7;29,4;29,4;3,3;4,1;5,8;7,6;-11,0;35,3;1296
2024-01-07 21:00:00;-2,7;102235;80;0,0024;0,0;5,1;54;8,5;4,14;2,99;0;0;nan;40,4;32,7;29,4;29,4;3,2;4,1;5,7;7,5;-11,0;35,1;1298
2024-01-07 22:00:00;-2,8;102273;76;0,0023;0,0;3,7;42;6,7;2,45;2,76;0;0;nan;40,6;32,6;29,4;29,4;3,1;4,0;5,7;7,5;-11,0;34,7;1301
2024-01-07 23:00:00;-3,0;102290;77;0,0023;0,0;3,3;35;6,1;1,89;2,68;0;0;nan;40,6;32,6;29,4;29,4;3,0;3,9;5,6;7,5;-11,0;34,6;1303
2024-01-08 00:00:00;-3,3;102307;79;0,0023;0,0;3,9;45;6,6;2,72;2,72;0;0;nan;40,6;32,6;29,3;29,3;2,9;3,8;5,6;7,4;-11,0;34,5;1304
2024-01-08 01:00:00;-3,2;102308;80;0,0023;0,0;3,7;38;6,5;2,26;2,88;0;0;nan;40,3;32,6;29,3;29,3;2,8;3,8;5,5;7,4;-11,0;35,1;1298
2024-01-08 02:00:00;-3,0;102330;80;0,0024;0,0;3,5;37;6,1;2,09;2,77;0;0;nan;40,2;32,5;29,3;29,3;2,8;3,7;5,5;7,4;-11,0;35,1;1298
2024-01-08 03:00:00;-2,8;102347;83;0,0025;0,0;3,5;37;6,4;2,12;2,85;0;0;nan;40,3;32,5;29,2;29,2;2,7;3,6;5,4;7,4;-11,0;35,0;1299
2024-01-08 04:00:00;-2,6;102342;85;0,0026;0,0;3,5;37;6,0;2,06;2,78;0;0;nan;41,0;32,5;29,2;29,2;2,6;3,6;5,4;7,4;-11,0;35,1;1297
2024-01-08 05:00:00;-2,3;102340;84;0,0026;0,0;3,9;42;6,4;2,62;2,87;0;0;nan;40,2;32,5;29,2;29,2;2,6;3,5;5,3;7,3;-11,0;34,9;1300
2024-01-08 06:00:00;-2,3;102353;84;0,0026;0,0;4,3;46;7,9;3,08;2,99;0;0;nan;40,6;32,5;29,1;29,1;2,6;3,5;5,3;7,3;-11,0;34,8;1301
2024-01-08 07:00:00;-2,2;102398;84;0,0027;0,0;4,3;55;7,1;3,56;2,48;0;0;nan;40,6;32,4;29,1;29,1;2,5;3,4;5,2;7,3;-11,0;34,9;1300
2024-01-08 08:00:00;-1,9;102425;82;0,0027;0,0;4,9;68;8,1;4,57;1,86;9;0;nan;40,3;32,3;29,1;29,1;2,5;3,4;5,2;7,2;-11,0;34,7;1302
2024-01-08 09:00:00;-1,6;102463;80;0,0026;0,0;5,4;74;9,6;5,2;1,47;33;0;nan;40,0;32,4;29,1;29,1;2,5;3,4;5,1;7,2;-11,0;34,9;1300
2024-01-08 10:00:00;-1,5;102488;74;0,0025;0,0;6,8;75;11,0;6,54;1,74;71;0;nan;40,5;32,3;29,0;29,0;2,4;3,3;5,1;7,2;-11,0;34,2;1306
2024-01-08 11:00:00;-1,4;102477;66;0,0022;0,0;6,6;85;11,4;6,61;0,61;87;0;nan;40,2;32,3;29,0;29,0;2,4;3,2;5,0;7,2;-11,0;34,4;1305
2024-01-08 12:00:00;-1,6;102470;65;0,0021;0,0;7,0;78;11,9;6,84;1,41;80;0;nan;40,2;32,2;29,0;29,0;2,3;3,2;5,0;7,1;-11,0;34,9;1300
2024-01-08 13:00:00;-1,6;102470;62;0,002;0,0;6,8;79;11,5;6,71;1,29;41;0;nan;40,1;32,2;29,0;29,0;2,2;3,1;4,9;7,1;-11,0;34,6;1303
2024-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;32,2;29,0;29,0;2,1;3,1;4,9;7,1;-11,0;34,6;1302
2024-01-08 15:00:00;-1,8;102545;68;0,0022;0,0;5,8;82;9,8;5,78;0,82;8;0;nan;40,8;32,2;28,9;28,9;2,1;3,0;4,8;7,0;-11,0;34,8;1301
2024-01-08 16:00:00;-2,1;102600;68;0,0022;0,0;5,4;86;10,0;5,37;0,4;0;0;nan;40,3;32,2;28,9;28,9;2,0;3,0;4,8;7,0;-11,0;34,9;1300
2024-01-08 17:00:00;-2,2;102650;70;0,0022;0,0;5,0;84;9,4;4,95;0,5;0;0;nan;39,8;32,2;28,9;28,9;2,0;2,9;4,7;7,0;-11,0;34,9;1300
2024-01-08 18:00:00;-2,5;102695;72;0,0022;0,0;4,8;85;8,5;4,77;0,42;0;0;nan;40,0;32,1;28,9;28,9;1,9;2,9;4,7;7,0;-11,0;35,0;1299
2024-01-08 19:00:00;-2,8;102725;71;0,0022;0,0;4,4;88;7,4;4,36;0,12;0;0;nan;40,2;32,2;28,9;28,9;1,9;2,8;4,6;7,0;-11,0;35,1;1298
2024-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;32,1;28,8;28,8;1,8;2,8;4,6;6,9;-11,0;34,8;1300
2024-01-08 21:00:00;-3,5;102757;71;0,002;0,0;4,6;84;8,4;4,55;0,48;0;0;nan;40,1;32,1;28,8;28,8;1,8;2,7;4,6;6,9;-11,0;35,0;1299
2024-01-08 22:00:00;-3,8;102793;70;0,002;0,0;4,5;85;8,3;4,45;0,35;0;0;nan;40,3;32,1;28,8;28,8;1,7;2,7;4,5;6,9;-11,0;34,9;1300
2024-01-08 23:00:00;-4,1;102808;70;0,0019;0,0;4,7;86;8,7;4,66;0,3;0;0;nan;39,6;32,0;28,8;28,8;1,6;2,6;4,5;6,9;-11,0;34,9;1300
2024-01-09 00:00:00;-4,4;102797;73;0,002;0,0;3,9;87;7,2;3,89;0,22;0;0;nan;40,0;32,0;28,8;28,8;1,6;2,6;4,4;6,8;-11,0;35,1;1298
2024-01-09 01:00:00;-4,8;102767;75;0,0019;0,0;3,9;85;7,2;3,85;0,31;0;0;nan;39,7;32,0;28,7;28,7;1,6;2,5;4,4;6,8;-11,0;34,9;1300
2024-01-09 02:00:00;-5,2;102775;76;0,0019;0,0;4,1;84;8,1;4,1;0,44;0;0;nan;39,4;32,0;28,7;28,7;1,5;2,5;4,3;6,8;-11,0;34,9;1300
2024-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;31,9;28,7;28,7;1,5;2,4;4,3;6,8;-11,0;34,7;1302
2024-01-09 04:00:00;-6,2;102760;76;0,0018;0,0;3,9;81;6,5;3,86;0,62;0;0;nan;39,8;31,9;28,7;28,7;1,4;2,4;4,2;6,7;-11,0;34,5;1304
2024-01-09 05:00:00;-6,3;102773;76;0,0018;0,0;3,9;83;7,1;3,84;0,47;0;0;nan;39,5;31,9;28,7;28,7;1,4;2,3;4,2;6,7;-11,0;34,6;1303
2024-01-09 06:00:00;-6,5;102800;76;0,0017;0,0;4,0;78;6,8;3,87;0,81;0;0;nan;39,5;31,9;28,6;28,6;1,3;2,3;4,2;6,7;-11,0;34,6;1303
2024-01-09 07:00:00;-6,6;102820;75;0,0017;0,0;3,5;79;6,5;3,48;0,66;2;0;nan;39,9;31,9;28,6;28,6;1,3;2,2;4,1;6,6;-11,0;34,4;1305
2024-01-09 08:00:00;-6,1;102833;74;0,0017;0,0;4,2;73;6,9;4,07;1,24;29;0;nan;39,8;31,8;28,6;28,6;1,2;2,2;4,1;6,6;-11,0;34,5;1304
2024-01-09 09:00:00;-5,6;102837;72;0,0018;0,0;4,0;80;6,7;3,89;0,71;45;0;nan;39,1;31,8;28,6;28,6;1,2;2,1;4,0;6,6;-11,0;34,6;1303
2024-01-09 10:00:00;-4,2;102800;67;0,0018;0,0;4,0;81;7,0;4,0;0,61;67;0;nan;39,5;31,8;28,6;28,6;1,2;2,1;4,0;6,6;-11,0;34,8;1301
2024-01-09 11:00:00;-2,9;102740;62;0,0018;0,0;4,4;81;7,4;4,37;0,71;81;0;nan;39,1;31,7;28,5;28,5;1,1;2,1;4,0;6,6;-11,0;34,7;1302
2024-01-09 12:00:00;-2,3;102680;59;0,0018;0,0;4,9;76;7,8;4,74;1,18;74;0;nan;39,7;31,7;28,5;28,5;1,1;2,0;3,9;6,5;-11,0;34,6;1303
2024-01-09 13:00:00;-2,0;102652;57;0,0018;0,0;4,5;77;7,4;4,42;0,98;43;0;nan;39,2;31,7;28,5;28,5;1,1;2,0;3,9;6,5;-11,0;34,7;1302
2024-01-09 14:00:00;-2,0;102650;56;0,0018;0,0;4,6;79;7,5;4,52;0,92;41;0;nan;39,5;31,6;28,5;28,5;1,0;2,0;3,9;6,4;-11,0;34,8;1301
2024-01-09 15:00:00;-2,5;102630;57;0,0018;0,0;5,2;76;8,8;5,04;1,23;9;0;nan;39,4;31,6;28,5;28,5;1,0;1,9;3,8;6,4;-11,0;34,6;1302
2024-01-09 16:00:00;-3,1;102642;58;0,0017;0,0;5,1;74;8,1;4,93;1,43;0;0;nan;39,1;31,6;28,5;28,5;1,0;1,9;3,8;6,4;-11,0;34,6;1302
2024-01-09 17:00:00;-3,7;102647;60;0,0017;0,0;4,2;79;6,9;4,1;0,76;0;0;nan;38,8;31,5;28,4;28,4;1,0;1,9;3,8;6,4;-11,0;34,5;1304
2024-01-09 18:00:00;-3,7;102643;58;0,0016;0,0;3,5;84;6,1;3,48;0,35;0;0;nan;39,5;31,5;28,4;28,4;1,0;1,9;3,7;6,3;-11,0;34,3;1306
2024-01-09 19:00:00;-4,1;102630;60;0,0016;0,0;3,3;64;5,4;2,98;1,45;0;0;nan;39,2;31,5;28,4;28,4;0,9;1,8;3,7;6,3;-11,0;33,8;1311
2024-01-09 20:00:00;-4,5;102607;63;0,0017;0,0;4,0;65;6,1;3,62;1,66;0;0;nan;39,1;31,5;28,4;28,4;0,9;1,8;3,7;6,3;-11,0;34,2;1307
2024-01-09 21:00:00;-4,7;102613;64;0,0017;0,0;3,2;66;5,1;2,96;1,33;0;0;nan;38,8;31,5;28,4;28,4;0,9;1,8;3,6;6,3;-11,0;33,8;1310
2024-01-09 22:00:00;-5,0;102600;66;0,0017;0,0;3,3;69;5,5;3,05;1,19;0;0;nan;39,2;31,4;28,3;28,3;0,9;1,8;3,6;6,3;-11,0;34,0;1309
2024-01-09 23:00:00;-5,2;102567;69;0,0017;0,0;2,7;75;4,6;2,57;0,68;0;0;nan;38,7;31,4;28,3;28,3;0,9;1,7;3,6;6,2;-11,0;33,9;1310
2024-01-10 00:00:00;-5,5;102523;70;0,0017;0,0;2,3;70;3,8;2,2;0,8;0;0;nan;39,1;31,4;28,3;28,3;0,8;1,7;3,6;6,2;-11,0;33,6;1313
2024-01-10 01:00:00;-6,0;102492;72;0,0017;0,0;1,7;62;3,2;1,45;0,78;0;0;nan;38,8;31,4;28,3;28,3;0,8;1,7;3,5;6,2;-11,0;33,0;1319
2024-01-10 02:00:00;-6,1;102457;73;0,0017;0,0;1,8;66;2,9;1,65;0,75;0;0;nan;38,7;31,4;28,3;28,3;0,8;1,7;3,5;6,2;-11,0;26,7;1396
2024-01-10 03:00:00;-6,0;102433;73;0,0017;0,0;2,3;68;4,0;2,18;0,86;0;0;nan;38,9;31,4;28,2;28,2;0,8;1,6;3,5;6,1;-11,0;24,3;1433
2024-01-10 04:00:00;-6,0;102413;74;0,0018;0,0;3,2;70;5,1;3,02;1,08;0;0;nan;38,8;31,3;28,2;28,2;0,8;1,6;3,5;6,1;-11,0;23,7;1442
2024-01-10 05:00:00;-6,2;102403;75;0,0018;0,0;2,6;74;5,0;2,47;0,71;0;0;nan;38,7;31,3;28,2;28,2;0,7;1,6;3,4;6,1;-11,0;22,7;1460
2024-01-10 06:00:00;-6,2;102377;74;0,0017;0,0;2,2;75;4,2;2,13;0,57;0;0;nan;37,9;31,2;28,2;28,2;0,7;1,6;3,4;6,1;-11,0;16,3;1600
2024-01-10 07:00:00;-6,2;102383;73;0,0017;0,0;2,6;73;4,5;2,5;0,76;2;0;nan;37,9;31,2;28,2;28,2;0,7;1,6;3,4;6,1;-11,0;14,7;1645
2024-01-10 08:00:00;-5,6;102393;72;0,0018;0,0;3,6;76;5,9;3,48;0,84;28;0;nan;37,8;31,2;28,2;28,2;0,7;1,5;3,4;6,0;-11,0;12,7;1710
2024-01-10 09:00:00;-4,8;102370;69;0,0018;0,0;3,6;79;5,9;3,55;0,68;47;0;nan;37,7;31,2;28,1;28,1;0,7;1,5;3,3;6,0;-11,0;10,0;1817
2024-01-10 10:00:00;-3,8;102337;68;0,0019;0,0;3,6;80;6,3;3,55;0,6;76;0;nan;37,5;31,2;28,1;28,1;0,6;1,5;3,3;6,0;-11,0;6,9;1978
2024-01-10 11:00:00;-2,5;102300;64;0,002;0,0;3,8;81;6,6;3,72;0,58;80;0;nan;37,4;31,2;28,1;28,1;0,6;1,5;3,3;6,0;-11,0;7,3;1956
2024-01-10 12:00:00;-1,8;102275;62;0,002;0,0;3,5;79;6,2;3,42;0,65;72;0;nan;37,3;31,1;28,1;28,1;0,6;1,5;3,3;5,9;-11,0;7,3;1956
2024-01-10 13:00:00;-1,4;102272;59;0,002;0,0;3,9;74;6,1;3,67;1,07;40;0;nan;37,3;31,1;28,1;28,1;0,6;1,4;3,2;5,9;-11,0;7,3;1956
2024-01-10 14:00:00;-1,3;102275;60;0,002;0,0;4,1;73;6,8;3,94;1,23;40;0;nan;37,3;31,1;28,1;28,1;0,6;1,4;3,2;5,9;-11,0;7,3;1956
2024-01-10 15:00:00;-2,1;102297;64;0,002;0,0;2,6;74;4,9;2,47;0,73;8;0;nan;37,3;31,0;28,0;28,0;0,6;1,4;3,2;5,9;-11,0;7,3;1956
2024-01-10 16:00:00;-2,8;102325;66;0,002;0,0;2,8;74;5,2;2,72;0,76;0;0;nan;37,2;31,0;28,0;28,0;0,6;1,4;3,2;5,8;-11,0;7,3;1956
2024-01-10 17:00:00;-3,2;102340;70;0,002;0,0;3,1;61;5,0;2,68;1,48;0;0;nan;37,2;31,0;28,0;28,0;0,6;1,4;3,2;5,8;-11,0;8,1;1912
2024-01-10 18:00:00;-3,4;102380;70;0,002;0,0;3,3;77;5,5;3,22;0,77;0;0;nan;37,2;30,9;28,0;28,0;0,6;1,4;3,1;5,8;-11,0;7,7;1931
2024-01-10 19:00:00;-3,7;102410;70;0,002;0,0;3,0;81;4,7;2,94;0,47;0;0;nan;37,1;30,9;28,0;28,0;0,6;1,4;3,1;5,8;-11,0;7,7;1933
2024-01-10 20:00:00;-4,2;102440;73;0,002;0,0;2,9;68;5,2;2,7;1,09;0;0;nan;37,0;30,9;28,0;28,0;0,6;1,4;3,1;5,7;-11,0;8,2;1906
2024-01-10 21:00:00;-4,4;102480;73;0,002;0,0;3,1;68;5,2;2,9;1,15;0;0;nan;37,0;30,8;28,0;28,0;0,5;1,4;3,1;5,7;-11,0;8,7;1877
2024-01-10 22:00:00;-4,6;102490;74;0,002;0,0;1,4;49;3,0;1,02;0,89;0;0;nan;36,9;30,8;27,9;27,9;0,5;1,3;3,1;5,7;-11,0;8,7;1879
2024-01-10 23:00:00;-5,3;102545;77;0,0019;0,0;2,4;55;4,0;1,96;1,36;0;0;nan;36,9;30,8;27,9;27,9;0,5;1,3;3,0;5,7;-11,0;8,7;1879
2024-01-11 00:00:00;-5,8;102532;78;0,0019;0,0;1,3;38;2,5;0,73;0,94;0;0;nan;36,8;30,8;27,9;27,9;0,5;1,3;3,0;5,7;-11,0;8,7;1879
2024-01-11 01:00:00;-6,4;102563;77;0,0018;0,0;1,0;356;2,0;-0,06;0,97;0;0;nan;36,7;30,8;27,9;27,9;0,5;1,3;3,0;5,6;-11,0;8,7;1879
2024-01-11 02:00:00;-6,7;102570;80;0,0018;0,0;0,9;355;1,7;-0,08;0,89;0;0;nan;36,7;30,7;27,9;27,9;0,5;1,3;3,0;5,6;-11,0;9,0;1865
2024-01-11 03:00:00;-7,0;102600;81;0,0018;0,0;1,4;4;2,8;0,09;1,36;0;0;nan;36,6;30,7;27,9;27,9;0,5;1,3;3,0;5,6;-11,0;8,5;1890
2024-01-11 04:00:00;-7,0;102620;83;0,0018;0,0;1,5;12;2,8;0,31;1,41;0;0;nan;36,5;30,7;27,8;27,8;0,4;1,3;3,0;5,6;-11,1;9,4;1845
2024-01-11 05:00:00;-7,5;102610;84;0,0018;0,0;0,9;343;1,8;-0,26;0,86;0;0;nan;36,5;30,7;27,8;27,8;0,4;1,2;2,9;5,6;-11,1;9,4;1845
2024-01-11 06:00:00;-7,2;102673;84;0,0018;0,0;1,6;12;3,0;0,31;1,5;0;0;nan;36,4;30,6;27,8;27,8;0,4;1,2;2,9;5,5;-11,1;10,6;1792
2024-01-11 07:00:00;-7,6;102650;85;0,0018;0,0;0,8;339;1,4;-0,28;0,72;1;0;nan;36,3;30,6;27,8;27,8;0,4;1,2;2,9;5,5;-11,1;10,6;1792
2024-01-11 08:00:00;-6,9;102712;86;0,0019;0,0;1,3;12;2,6;0,27;1,22;27;0;nan;36,3;30,6;27,8;27,8;0,4;1,2;2,9;5,5;-11,1;10,6;1792
2024-01-11 09:00:00;-5,0;102710;90;0,0023;0,0;0,8;17;1,6;0,2;0,64;52;0;nan;36,2;30,5;27,8;27,8;0,4;1,2;2,9;5,5;-11,1;10,6;1792
2024-01-11 10:00:00;-3,9;102730;93;0,0026;0,0;1,0;341;2,0;-0,31;0,88;65;0;nan;36,2;30,5;27,8;27,8;0,4;1,2;2,9;5,5;-11,1;10,6;1792
2024-01-11 11:00:00;-2,7;102700;94;0,0029;0,0;1,3;318;2,4;-0,9;0,98;66;0;nan;36,2;30,5;27,7;27,7;0,4;1,2;2,8;5,5;-11,1;12,6;1714
2024-01-11 12:00:00;-1,8;102657;94;0,0031;0,0;1,0;298;2,0;-0,84;0,44;57;0;nan;36,1;30,5;27,7;27,7;0,4;1,1;2,8;5,4;-11,1;14,0;1665
2024-01-11 13:00:00;-1,2;102587;95;0,0032;0,0;1,0;258;1,9;-0,99;-0,21;61;0;nan;36,1;30,4;27,7;27,7;0,4;1,2;2,8;5,4;-11,1;15,4;1625
2024-01-11 14:00:00;-0,8;102580;92;0,0032;0,0;1,1;258;2,4;-1,12;-0,24;11;0;nan;36,2;30,4;27,7;27,7;0,4;1,2;2,8;5,4;-11,1;16,4;1598
2024-01-11 15:00:00;-0,8;102570;92;0,0032;0,0;1,4;258;2,3;-1,33;-0,27;5;0;nan;36,1;30,4;27,7;27,7;0,4;1,1;2,8;5,4;-11,1;17,4;1570
2024-01-11 16:00:00;-0,7;102600;92;0,0033;0,0;0,9;267;1,6;-0,94;-0,06;0;0;nan;36,1;30,4;27,7;27,7;0,4;1,1;2,8;5,4;-11,1;18,3;1549
2024-01-11 17:00:00;-0,6;102590;93;0,0033;0,0;1,1;273;2,1;-1,07;0,05;0;0;nan;36,2;30,3;27,7;27,7;0,4;1,1;2,8;5,4;-11,1;19,8;1516
2024-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;30,3;27,6;27,6;0,4;1,1;2,8;5,3;-11,1;22,5;1463
2024-01-11 19:00:00;-0,7;102620;93;0,0033;0,0;1,0;271;1,8;-0,96;0,01;0;0;nan;36,2;30,3;27,6;27,6;0,4;1,1;2,7;5,3;-11,1;25,9;1408
2024-01-11 20:00:00;-0,7;102640;94;0,0033;0,0;0,8;277;1,4;-0,78;0,1;0;0;nan;36,2;30,3;27,6;27,6;0,4;1,1;2,7;5,3;-11,1;28,0;1378
2024-01-11 21:00:00;-0,7;102657;94;0,0033;0,0;0,8;272;1,6;-0,82;0,03;0;0;nan;36,2;30,3;27,6;27,6;0,4;1,1;2,7;5,3;-11,1;30,1;1351
2024-01-11 22:00:00;-0,7;102680;94;0,0033;0,0;0,8;272;1,4;-0,77;0,03;0;0;nan;36,2;30,3;27,6;27,6;0,4;1,1;2,7;5,3;-11,1;34,3;1306
2024-01-11 23:00:00;-0,7;102662;94;0,0033;0,0;0,6;282;1,2;-0,61;0,13;0;0;nan;36,3;30,3;27,6;27,6;0,4;1,1;2,7;5,2;-11,1;34,2;1306
2024-01-12 00:00:00;-0,6;102647;94;0,0033;0,0;0,8;296;1,5;-0,76;0,37;0;0;nan;36,3;30,3;27,6;27,6;0,4;1,1;2,7;5,2;-11,1;33,8;1310
2024-01-12 01:00:00;-0,5;102653;94;0,0034;0,0;0,8;306;1,5;-0,63;0,46;0;0;nan;36,3;30,3;27,5;27,5;0,4;1,1;2,7;5,2;-11,1;33,9;1310
