Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,7;26,7;21,9;5,7;5,2;7,2;10,3;-31,9;nan;nan
2020-11-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,7;26,7;21,9;7,4;5,8;7,1;10,3;-31,8;nan;nan
2020-11-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,7;26,7;22,1;8,4;6,5;7,2;10,3;-31,8;nan;nan
2020-11-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;28,6;26,7;22,0;8,6;7,1;7,2;10,2;-31,8;nan;nan
2020-11-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;28,6;26,7;21,9;8,2;7,5;7,4;10,2;-31,9;nan;nan
2020-11-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;28,6;26,7;22,0;7,4;7,6;7,5;10,1;-32,0;nan;nan
2020-11-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;28,5;26,7;22,0;6,4;7,5;7,7;10,1;-32,1;nan;nan
2020-11-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,5;26,7;21,9;5,6;7,3;7,8;10,1;-32,2;nan;nan
2020-11-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,6;26,7;21,9;4,9;7,0;7,8;10,1;-32,2;nan;nan
2020-11-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,6;26,7;21,9;4,3;6,6;7,9;10,0;-32,2;nan;nan
2020-11-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,7;26,7;21,9;3,9;6,3;7,8;10,0;-32,3;nan;nan
2020-11-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,7;26,7;21,9;3,4;6,0;7,8;10,0;-32,3;nan;nan
2020-11-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,6;26,7;21,9;3,1;5,7;7,7;10,0;-32,2;nan;nan
2020-11-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,6;26,7;21,9;2,9;5,5;7,6;10,0;-32,2;nan;nan
2020-11-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;28,6;26,7;21,9;2,9;5,3;7,4;9,9;-32,2;nan;nan
2020-11-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,6;26,7;21,9;2,8;5,1;7,3;9,9;-32,1;nan;nan
2020-11-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,6;26,7;21,9;2,7;5,0;7,2;9,9;-32,2;nan;nan
2020-11-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,6;26,7;21,9;2,6;4,9;7,1;9,9;-32,0;nan;nan
2020-11-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,7;21,9;2,5;4,8;7,0;9,9;-32,0;nan;nan
2020-11-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,7;21,9;2,5;4,7;6,9;9,8;-31,9;nan;nan
2020-11-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,7;21,9;2,5;4,6;6,8;9,8;-31,9;nan;nan
2020-11-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,7;21,9;2,6;4,6;6,7;9,8;-31,9;nan;nan
2020-11-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,7;21,9;3,3;4,6;6,7;9,8;-31,8;nan;nan
2020-11-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,8;21,9;4,4;4,7;6,6;9,7;-31,8;nan;nan
2020-11-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,5;26,8;21,9;6,2;5,1;6,5;9,7;-31,8;nan;nan
2020-11-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,4;26,8;21,9;7,9;5,8;6,5;9,7;-31,8;nan;nan
2020-11-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;28,4;26,7;21,9;8,9;6,5;6,6;9,6;-31,8;nan;nan
2020-11-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;28,4;26,8;21,9;9,5;7,2;6,7;9,6;-31,8;nan;nan
2020-11-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,3;26,7;21,9;9,6;7,7;6,9;9,5;-31,9;nan;nan
2020-11-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,3;26,7;21,9;9,1;8,1;7,1;9,5;-32,0;nan;nan
2020-11-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;8,2;8,1;7,3;9,5;-32,2;nan;nan
2020-11-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;7,3;8,0;7,5;9,4;-32,2;nan;nan
2020-11-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,3;26,7;21,9;6,7;7,8;7,6;9,4;-32,3;nan;nan
2020-11-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,2;26,7;21,9;6,1;7,5;7,7;9,4;-32,3;nan;nan
2020-11-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;5,7;7,3;7,8;9,4;-32,3;nan;nan
2020-11-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;5,4;7,0;7,8;9,4;-32,4;nan;nan
2020-11-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;5,0;6,8;7,7;9,4;-32,5;nan;nan
2020-11-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,9;6,6;7,7;9,4;-32,4;nan;nan
2020-11-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,8;6,4;7,6;9,4;-32,4;nan;nan
2020-11-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,7;6,3;7,6;9,5;-32,4;nan;nan
2020-11-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,7;6,2;7,5;9,4;-32,5;nan;nan
2020-11-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,6;6,1;7,5;9,5;-32,3;nan;nan
2020-11-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,4;6,0;7,4;9,4;-32,3;nan;nan
2020-11-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,3;5,9;7,3;9,5;-32,3;nan;nan
2020-11-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,4;5,9;7,3;9,4;-32,3;nan;nan
2020-11-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;4,6;5,8;7,2;9,4;-32,3;nan;nan
2020-11-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;5,4;5,9;7,2;9,4;-32,3;nan;nan
2020-11-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,3;26,7;21,9;6,7;6,1;7,1;9,4;-32,3;nan;nan
2020-11-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,2;26,7;21,9;7,9;6,6;7,1;9,4;-32,3;nan;nan
2020-11-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,2;26,7;21,9;8,8;7,1;7,2;9,4;-32,3;nan;nan
2020-11-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,1;26,7;21,9;9,7;7,6;7,3;9,4;-32,3;nan;nan
2020-11-08 13:00:00;13,0;100425;92;0,0086;0,0;0,8;135;1,7;-0,56;0,48;82;0;0;25,6;28,1;26,7;21,9;10,0;8,1;7,4;9,3;-32,4;20,4;1621
2020-11-08 14:00:00;13,3;100422;92;0,0088;0,0;1,1;164;1,6;-1,02;0,3;51;0;0;25,6;28,1;26,7;21,9;10,2;8,5;7,5;9,3;-32,5;20,5;1631
2020-11-08 15:00:00;12,8;100432;94;0,0086;0,15;1,1;130;1,8;-0,74;0,84;6;0;0;25,6;28,1;26,7;21,9;10,1;8,8;7,7;9,3;-32,6;20,4;1596
2020-11-08 16:00:00;11,9;100465;94;0,0082;0,0;1,0;122;1,8;-0,49;0,79;0;0;0;25,6;28,1;26,7;21,9;9,8;8,9;7,9;9,3;-32,7;20,3;1541
2020-11-08 17:00:00;11,1;100500;95;0,0078;0,0;1,8;160;3,0;-1,68;0,6;0;0;0;25,6;28,1;26,7;21,9;9,4;9,0;8,0;9,3;-32,8;20,2;1554
2020-11-08 18:00:00;10,8;100520;95;0,0076;0,11;1,4;128;2,8;-0,81;0,81;0;0;0;25,7;28,1;26,6;21,9;9,2;9,0;8,2;9,3;-32,8;20,3;1612
2020-11-08 19:00:00;11,2;100528;95;0,0079;0,21;2,0;162;3,4;-1,88;0,67;0;0;0;25,7;28,1;26,6;21,9;9,2;9,0;8,3;9,3;-33,0;20,2;1550
2020-11-08 20:00:00;11,0;100548;97;0,0079;0,0;2,6;134;4,3;-1,76;1,83;0;0;0;25,8;28,1;26,6;21,9;9,2;9,0;8,4;9,3;-33,1;20,1;1608
2020-11-08 21:00:00;11,3;100552;97;0,0081;0,0;2,1;122;3,4;-1,12;1,74;0;0;0;25,8;28,1;26,6;21,9;9,2;9,0;8,5;9,3;-33,1;20,1;1608
2020-11-08 22:00:00;11,4;100560;98;0,0082;0,0;2,1;132;3,8;-1,33;1,46;0;0;0;25,8;28,1;26,6;21,9;9,2;9,0;8,5;9,4;-33,2;20,1;1546
2020-11-08 23:00:00;12,3;100545;92;0,0082;0,02;1,4;137;2,2;-0,97;0,81;0;0;0;25,9;28,1;26,6;21,9;9,2;9,0;8,6;9,4;-33,2;20,0;1678
2020-11-09 00:00:00;12,9;100535;90;0,0083;0,0;1,7;133;2,7;-0,92;1,05;0;0;0;25,9;28,1;26,6;21,9;9,4;9,1;8,7;9,4;-33,2;20,0;1583
2020-11-09 01:00:00;11,7;100557;94;0,008;0,0;1,5;131;3,1;0,38;0,94;0;0;0;25,9;28,1;26,6;21,9;9,4;9,1;8,7;9,4;-33,3;19,9;1500
2020-11-09 02:00:00;10,6;100542;98;0,0078;0,45;1,1;130;2,4;-0,06;0,62;0;0;0;25,9;28,1;26,6;21,9;9,4;9,2;8,8;9,4;-33,3;20,0;1598
2020-11-09 03:00:00;10,2;100523;100;0,0077;0,03;1,2;97;2,4;-0,06;1,05;0;0;0;26,0;28,1;26,6;21,9;9,3;9,2;8,8;9,4;-33,4;20,1;1619
2020-11-09 04:00:00;10,1;100542;100;0,0077;0,02;2,1;152;3,1;-1,66;1,01;0;0;0;26,1;28,1;26,6;21,9;9,1;9,2;8,9;9,5;-33,4;20,2;1611
2020-11-09 05:00:00;9,4;100538;100;0,0073;0,0;1,6;118;2,7;-0,71;1,43;0;0;0;26,2;28,1;26,6;21,9;8,9;9,2;8,9;9,5;-33,4;20,1;1525
2020-11-09 06:00:00;9,4;100550;100;0,0073;0,02;1,5;133;3,1;-0,96;1,1;0;0;0;26,2;28,1;26,6;21,9;8,7;9,1;8,9;9,5;-33,6;20,0;1658
2020-11-09 07:00:00;9,7;100595;100;0,0075;0,02;1,5;132;2,4;-0,93;1,04;28;1;4;26,2;28,1;26,6;21,9;8,8;9,0;9,0;9,5;-33,6;20,1;1557
2020-11-09 08:00:00;10,9;100572;100;0,0081;0,0;1,3;143;2,8;-0,94;0,89;56;0;0;26,2;28,1;26,6;21,9;9,2;9,0;9,0;9,5;-33,6;20,2;1535
2020-11-09 09:00:00;12,8;100535;100;0,0092;0,0;1,6;154;2,6;-1,15;0,74;143;0;0;26,2;28,1;26,6;21,9;9,9;9,2;9,0;9,6;-33,6;20,3;1576
2020-11-09 10:00:00;14,7;100553;96;0,01;0,0;1,9;100;3,4;-0,19;1,85;192;0;0;26,3;28,1;26,6;21,9;11,2;9,4;9,0;9,6;-33,6;20,5;1539
2020-11-09 11:00:00;14,5;100530;96;0,0098;0,0;2,1;99;3,1;-0,32;2,06;144;0;0;26,3;28,1;26,6;21,9;12,1;9,9;9,1;9,6;-33,6;20,5;1562
2020-11-09 12:00:00;15,0;100505;94;0,01;0,0;2,3;109;3,6;-0,75;2,13;222;0;0;26,3;28,2;26,6;21,9;12,7;10,4;9,1;9,6;-33,7;20,9;1510
2020-11-09 13:00:00;15,8;100483;91;0,0101;0,0;2,2;107;3,3;-0,66;2,12;187;1;3;26,2;28,2;26,6;21,9;13,3;10,8;9,3;9,6;-33,7;20,9;1544
2020-11-09 14:00:00;15,5;100495;92;0,0101;0,0;2,2;87;3,1;0,11;2,2;132;0;0;26,2;28,2;26,6;21,9;13,6;11,2;9,4;9,6;-33,7;20,9;1543
2020-11-09 15:00:00;14,7;100518;93;0,0097;0,0;0,9;114;1,6;-0,25;0,77;20;0;0;26,1;28,3;26,6;21,9;13,3;11,5;9,6;9,7;-33,8;21,0;1522
2020-11-09 16:00:00;13,4;100545;96;0,0092;0,0;0,8;120;1,2;-0,28;0,61;0;0;0;26,1;28,3;26,6;21,9;12,5;11,6;9,8;9,7;-33,9;21,2;1582
2020-11-09 17:00:00;12,6;100592;96;0,0087;0,0;0,4;139;0,7;0,08;0,06;0;0;0;26,0;28,3;26,6;21,9;11,9;11,5;10,0;9,7;-34,1;21,3;1617
2020-11-09 18:00:00;10,8;100608;98;0,0079;0,0;0,8;172;1,2;-0,75;0,11;0;0;0;26,0;28,2;26,6;21,9;11,0;11,4;10,1;9,7;-34,1;21,1;1533
2020-11-09 19:00:00;8,8;100628;100;0,007;0,0;0,7;183;1,1;-0,74;-0,04;0;0;0;26,0;28,2;26,6;21,9;10,3;11,1;10,2;9,8;-34,2;21,3;1531
2020-11-09 20:00:00;8,2;100637;99;0,0067;0,0;0,9;147;1,7;-0,53;0,55;0;0;0;26,1;28,2;26,6;21,9;9,6;10,8;10,2;9,8;-34,2;21,3;1535
2020-11-09 21:00:00;7,6;100665;100;0,0065;0,0;1,0;158;1,6;-0,86;0,32;0;0;0;26,0;28,2;26,6;21,9;9,1;10,4;10,3;9,9;-34,2;21,2;1502
2020-11-09 22:00:00;8,5;100647;100;0,0069;0,0;0,9;131;1,9;-0,59;0,69;0;0;0;26,0;28,2;26,6;21,9;8,9;10,1;10,2;9,9;-34,2;21,3;1535
2020-11-09 23:00:00;9,1;100663;100;0,0072;0,0;0,6;144;1,1;-0,32;0,33;0;0;0;26,0;28,2;26,6;21,9;9,0;9,9;10,2;9,9;-34,2;21,2;1486
2020-11-10 00:00:00;9,5;100675;100;0,0073;0,0;1,3;136;1,9;-0,86;0,85;0;0;0;26,0;28,2;26,6;21,9;9,1;9,8;10,1;10,0;-34,2;21,3;1550
2020-11-10 01:00:00;9,6;100668;100;0,0074;0,0;1,5;140;2,4;-1,15;0,95;0;0;0;26,0;28,2;26,6;21,9;9,2;9,8;10,0;10,0;-34,2;21,2;1490
2020-11-10 02:00:00;9,6;100670;100;0,0074;0,0;0,6;181;1,3;-0,24;0,12;0;0;0;25,9;28,2;26,6;21,9;9,2;9,7;10,0;10,0;-34,2;21,2;1515
2020-11-10 03:00:00;9,0;100660;100;0,0071;0,0;0,6;136;1,2;-0,26;0,29;0;0;0;25,9;28,2;26,6;21,9;9,0;9,7;10,0;10,0;-34,1;21,3;1496
2020-11-10 04:00:00;7,4;100685;100;0,0064;0,0;0,6;132;1,1;-0,38;0,11;0;0;0;25,9;28,2;26,6;21,9;8,3;9,6;9,9;10,1;-34,1;21,2;1542
2020-11-10 05:00:00;6,7;100688;99;0,006;0,0;0,6;144;1,3;-0,39;0,37;0;0;0;25,9;28,2;26,6;21,9;7,8;9,4;9,9;10,1;-34,1;21,3;1577
2020-11-10 06:00:00;6,6;100695;100;0,006;0,0;0,9;158;1,4;-0,8;0,3;0;0;0;26,0;28,3;26,6;21,9;7,4;9,1;9,8;10,1;-34,0;21,3;1550
2020-11-10 07:00:00;7,4;100728;100;0,0064;0,0;1,2;192;1,5;-1,15;-0,26;40;1;2;26,0;28,3;26,6;21,9;7,2;8,9;9,7;10,1;-34,0;21,4;1527
2020-11-10 08:00:00;10,6;100722;100;0,0079;0,0;0,7;156;1,2;-0,62;0,18;146;0;0;26,0;28,3;26,6;21,9;7,6;8,7;9,7;10,1;-33,9;21,5;1569
2020-11-10 09:00:00;13,7;100738;96;0,0094;0,0;0,7;186;1,3;-0,69;-0,02;230;0;0;26,0;28,3;26,6;21,9;8,6;8,7;9,6;10,2;-33,9;21,4;1481
2020-11-10 10:00:00;15,2;100753;90;0,0096;0,0;1,3;97;2,0;-0,09;1,22;284;0;0;26,0;28,2;26,6;21,9;10,6;9,0;9,5;10,2;-33,8;21,3;1551
2020-11-10 11:00:00;15,6;100750;89;0,0098;0,0;1,8;70;2,6;0,62;1,71;306;0;0;26,0;28,2;26,6;21,9;12,2;9,7;9,5;10,2;-33,8;21,3;1500
2020-11-10 12:00:00;15,4;100722;88;0,0096;0,0;2,1;66;3,1;0,79;1,91;286;0;0;26,0;28,2;26,6;21,9;13,1;10,4;9,5;10,2;-33,8;21,3;1540
2020-11-10 13:00:00;15,4;100725;86;0,0093;0,0;1,8;86;2,7;0,09;1,78;166;0;0;26,1;28,2;26,6;21,9;13,4;11,0;9,6;10,2;-33,8;21,3;1505
2020-11-10 14:00:00;14,6;100735;87;0,0089;0,0;1,0;88;1,5;0,02;1,03;62;0;0;26,0;28,2;26,6;21,9;13,0;11,4;9,8;10,2;-33,9;21,1;1505
2020-11-10 15:00:00;13,9;100763;91;0,0089;0,0;0,7;89;1,0;-0,08;0,6;28;0;0;26,0;28,2;26,6;21,9;12,6;11,5;10,0;10,1;-34,0;21,3;1517
2020-11-10 16:00:00;12,7;100788;95;0,0087;0,0;0,7;196;1,1;-0,62;-0,12;2;0;0;26,0;28,2;26,6;21,9;11,9;11,6;10,2;10,2;-34,2;21,2;1539
2020-11-10 17:00:00;12,0;100838;98;0,0085;0,0;0,7;177;1,1;-0,42;0,09;0;0;0;26,0;28,2;26,6;21,9;11,4;11,4;10,3;10,2;-34,2;21,2;1560
2020-11-10 18:00:00;11,9;100872;98;0,0084;0,0;0,6;222;1,1;-0,45;-0,36;0;0;0;25,9;28,2;26,6;21,9;11,2;11,3;10,4;10,2;-34,2;21,1;1485
2020-11-10 19:00:00;11,4;100905;98;0,0082;0,0;0,9;214;1,4;-0,3;-0,61;0;0;0;25,9;28,2;26,6;21,9;10,8;11,2;10,5;10,2;-34,3;21,2;1423
2020-11-10 20:00:00;11,6;100932;99;0,0083;0,0;0,4;179;0,7;-0,13;-0,12;0;0;0;25,9;28,1;26,6;21,9;10,7;11,0;10,5;10,2;-34,4;21,1;1537
2020-11-10 21:00:00;11,5;100947;99;0,0083;0,0;0,6;303;0,9;0,18;-0,47;0;0;0;25,9;28,1;26,6;21,9;10,6;10,9;10,5;10,2;-34,4;21,2;1518
2020-11-10 22:00:00;12,0;100952;100;0,0086;0,0;1,1;316;1,7;0,72;-0,7;0;0;0;25,9;28,1;26,6;21,9;10,5;10,8;10,5;10,3;-34,4;21,0;1513
2020-11-10 23:00:00;11,5;100958;100;0,0084;0,0;0,9;220;1,6;0,25;0,25;0;0;0;25,9;28,1;26,6;22,0;10,6;10,8;10,5;10,3;-34,4;20,9;1435
2020-11-11 00:00:00;10,9;100804;99;0,008;0,0;1,4;239;2,3;-1,01;-0,02;0;0;0;25,9;28,1;26,6;22,0;10,5;10,7;10,5;10,3;-34,4;21,0;1528
2020-11-11 01:00:00;11,0;100960;100;0,0081;0,0;0,6;156;1,0;-0,4;0,29;0;0;0;25,9;28,1;26,6;22,0;10,5;10,7;10,5;10,3;-34,5;21,1;1558
2020-11-11 02:00:00;10,8;100935;100;0,008;0,0;0,8;131;1,5;-0,4;0,59;0;0;0;25,9;28,1;26,6;22,0;10,5;10,7;10,5;10,3;-34,4;21,2;1393
2020-11-11 03:00:00;10,3;100892;100;0,0077;0,0;1,3;113;2,0;-0,49;1,17;0;0;0;25,9;28,0;26,6;22,0;10,4;10,7;10,5;10,4;-34,4;21,2;1516
2020-11-11 04:00:00;10,2;100888;100;0,0077;0,0;1,4;102;2,1;-0,31;1,4;0;0;0;25,9;28,0;26,6;22,0;10,3;10,6;10,5;10,4;-34,4;21,2;1529
2020-11-11 05:00:00;10,1;100885;100;0,0076;0,0;1,2;94;1,9;-0,04;1,14;0;0;0;25,9;28,0;26,6;22,0;10,3;10,6;10,5;10,4;-34,4;21,2;1588
2020-11-11 06:00:00;9,8;100890;100;0,0075;0,0;1,1;96;2,3;-0,12;1,12;0;0;0;25,9;28,0;26,6;22,0;10,2;10,6;10,5;10,4;-34,5;21,1;1519
2020-11-11 07:00:00;9,4;100863;100;0,0073;0,0;1,6;101;2,5;-0,31;1,58;12;1;0;25,9;28,0;26,6;22,0;10,0;10,5;10,5;10,4;-34,4;21,1;1542
2020-11-11 08:00:00;9,8;100812;100;0,0075;0,0;1,7;128;2,8;-0,99;1,33;104;0;0;25,9;28,0;26,6;22,0;10,3;10,5;10,4;10,4;-34,4;20,9;1534
2020-11-11 09:00:00;11,3;100740;99;0,0082;0,0;0,9;116;1,6;-0,36;0,62;152;0;0;25,8;28,0;26,6;22,0;10,8;10,5;10,4;10,5;-34,4;20,8;1588
2020-11-11 10:00:00;12,0;100712;99;0,0086;0,0;1,6;83;2,8;0,2;1,64;176;0;0;25,9;28,0;26,6;22,0;11,7;10,7;10,4;10,5;-34,4;20,7;1568
2020-11-11 11:00:00;13,0;100635;99;0,0092;0,0;2,9;86;4,2;0,12;2,92;319;0;0;25,9;28,0;26,6;22,0;12,6;11,0;10,4;10,5;-34,4;20,7;1489
2020-11-11 12:00:00;13,8;100555;94;0,0093;0,0;3,0;94;4,8;-0,22;2,98;289;0;0;25,8;28,0;26,6;22,0;13,2;11,4;10,5;10,5;-34,5;20,5;1498
2020-11-11 13:00:00;13,8;100500;93;0,0091;0,0;3,8;96;5,7;-0,42;3,76;247;0;0;25,8;28,1;26,6;22,0;13,4;11,8;10,6;10,5;-34,5;20,4;1488
2020-11-11 14:00:00;13,5;100455;92;0,0088;0,0;3,7;108;5,6;-1,17;3,52;162;0;0;25,7;28,1;26,6;22,0;13,0;12,0;10,7;10,5;-34,6;20,5;1538
2020-11-11 15:00:00;12,1;100458;92;0,0081;0,0;2,7;112;4,5;-0,97;2,48;23;0;0;25,7;28,1;26,6;22,0;12,1;12,0;10,8;10,5;-34,6;20,2;1546
2020-11-11 16:00:00;11,2;100447;92;0,0076;0,0;2,0;151;2,9;-1,62;1,02;2;0;0;25,7;28,1;26,6;22,0;11,5;11,9;10,9;10,5;-34,7;20,3;1602
2020-11-11 17:00:00;10,1;100452;94;0,0072;0,0;2,0;148;3,0;-1,7;1,06;0;0;0;25,7;28,1;26,6;22,0;10,9;11,7;11,0;10,6;-34,7;20,5;1659
2020-11-11 18:00:00;8,8;100458;94;0,0067;0,0;1,6;175;2,6;-1,46;0,22;0;0;0;25,7;28,0;26,6;22,0;10,1;11,4;11,0;10,6;-34,8;20,6;1534
2020-11-11 19:00:00;10,4;100422;92;0,0072;0,0;1,6;163;3,0;-1,3;0,32;0;0;0;25,7;28,0;26,6;22,0;9,8;11,1;11,0;10,6;-34,8;20,6;1612
2020-11-11 20:00:00;10,2;100340;93;0,0072;0,0;2,5;127;4,0;-1,52;1,96;0;0;0;25,7;28,0;26,6;22,0;9,7;10,8;11,0;10,6;-34,8;20,6;1655
2020-11-11 21:00:00;9,0;100318;98;0,007;0,0;2,8;100;4,2;-0,5;2,8;0;0;0;25,6;28,0;26,6;22,0;9,3;10,6;10,9;10,6;-34,8;20,6;1653
2020-11-11 22:00:00;8,6;100265;98;0,0068;0,0;3,2;114;4,8;-1,34;2,78;0;0;0;25,6;28,1;26,6;22,0;8,9;10,4;10,9;10,7;-34,8;20,7;1602
2020-11-11 23:00:00;9,6;100167;96;0,0071;0,0;4,0;157;6,0;-3,67;1,54;0;0;0;25,6;28,1;26,6;22,0;8,7;10,2;10,8;10,7;-34,7;21,0;1657
2020-11-12 00:00:00;10,3;100060;92;0,0072;0,0;3,8;140;6,1;-2,5;2,15;0;0;0;25,6;28,1;26,6;22,0;8,8;10,0;10,7;10,7;-34,7;20,9;1645
2020-11-12 01:00:00;9,2;100085;96;0,0069;0,0;2,9;117;4,8;-1,27;2,48;0;0;0;25,6;28,1;26,6;22,0;8,8;9,9;10,6;10,7;-34,7;20,7;1646
2020-11-12 02:00:00;9,8;100005;93;0,007;0,0;3,1;132;5,0;-2,06;2,24;0;0;0;25,6;28,1;26,6;22,0;8,9;9,8;10,5;10,7;-34,7;20,2;1627
