Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;11,2;98374;61;0,0051;0,0;6,1;230;9,8;-3,81;-4,77;175;0;0;32,1;32,9;32,8;30,3;10,2;9,3;7,6;7,0;-14,9;33,0;1642
2022-04-06 15:00:00;11,4;98300;61;0,0052;0,0;6,7;222;10,7;-4,84;-4,43;185;0;0;32,0;32,9;32,9;30,3;10,1;9,2;7,7;7,0;-14,9;33,0;1686
2022-04-06 16:00:00;11,2;98246;63;0,0053;0,0;5,4;220;9,9;-4,09;-3,51;150;0;0;31,9;32,8;32,9;30,3;9,9;9,2;7,8;7,0;-14,8;33,0;1598
2022-04-06 17:00:00;11,2;98177;61;0,0052;0,0;5,3;220;9,1;-4,02;-3,42;55;0;0;31,8;32,8;32,9;30,3;9,5;9,2;7,9;7,0;-14,8;32,9;1662
2022-04-06 18:00:00;11,1;98134;63;0,0053;0,0;4,9;221;8,3;-3,6;-3,24;4;0;0;31,8;32,8;32,9;30,3;8,9;9,0;8,0;7,0;-14,8;33,0;1660
2022-04-06 19:00:00;10,5;98112;69;0,0056;0,0;4,2;219;8,2;-3,24;-2,69;0;0;0;31,7;32,8;32,9;30,3;8,6;8,8;8,0;7,1;-14,8;32,8;1646
2022-04-06 20:00:00;10,5;98100;70;0,0056;0,03;4,4;230;8,4;-2,8;-3,38;0;0;0;31,7;32,7;32,9;30,3;8,2;8,6;8,0;7,1;-14,7;32,8;1664
2022-04-06 21:00:00;10,3;98056;71;0,0056;0,0;4,7;228;8,7;-3,08;-3,52;0;0;0;31,7;32,7;32,9;30,3;8,1;8,4;8,0;7,1;-14,7;32,8;1744
2022-04-06 22:00:00;10,0;97970;73;0,0057;0,14;4,9;208;7,7;-4,32;-2,27;0;0;0;31,7;32,7;33,0;30,3;7,9;8,3;7,9;7,1;-14,7;32,7;1740
2022-04-06 23:00:00;10,0;97878;74;0,0058;0,0;5,2;217;9,3;-3,91;-3,17;0;0;0;31,7;32,7;33,0;30,3;7,9;8,2;7,9;7,1;-14,7;32,8;1686
2022-04-07 00:00:00;10,2;97828;70;0,0055;0,0;5,8;247;10,0;-2,26;-5,38;0;0;0;31,6;32,7;33,0;30,3;7,7;8,1;7,8;7,2;-14,7;33,0;1684
2022-04-07 01:00:00;10,3;97732;68;0,0054;0,0;6,1;239;10,0;-3,11;-5,25;0;0;0;31,6;32,6;33,0;30,3;7,5;8,0;7,8;7,2;-14,7;32,9;1684
2022-04-07 02:00:00;10,2;97654;69;0,0055;0,0;6,1;236;10,0;-3,26;-5,09;0;0;0;31,6;32,6;33,0;30,3;7,5;7,9;7,8;7,2;-14,7;32,5;1666
2022-04-07 03:00:00;10,1;97543;70;0,0056;0,0;5,3;232;9,7;-3,18;-4,16;0;0;0;31,5;32,6;33,0;30,3;7,5;7,8;7,7;7,2;-14,6;32,5;1725
2022-04-07 04:00:00;9,9;97394;73;0,0057;0,0;4,5;205;8,1;-3,99;-1,92;0;0;0;31,5;32,6;33,0;30,3;7,4;7,8;7,7;7,3;-14,6;32,7;1783
2022-04-07 05:00:00;10,1;97294;73;0,0058;0,0;5,0;216;9,2;-4,01;-2,95;7;0;0;31,5;32,6;33,0;30,3;7,5;7,7;7,7;7,3;-14,6;32,6;1766
2022-04-07 06:00:00;9,7;97174;77;0,0059;0,29;5,8;219;10,0;-4,48;-3,71;35;0;0;31,5;32,6;33,0;30,3;7,7;7,7;7,6;7,3;-14,6;32,8;1808
2022-04-07 07:00:00;10,5;96936;76;0,0062;0,07;7,5;215;13,1;-6,09;-4,36;125;0;0;31,6;32,6;33,1;30,3;8,0;7,8;7,6;7,3;-14,6;32,7;1790
2022-04-07 08:00:00;10,6;96782;84;0,0069;0,73;8,0;219;13,0;-6,22;-5,08;209;0;0;31,7;32,6;33,1;30,3;8,9;8,0;7,6;7,3;-14,6;32,9;1758
2022-04-07 09:00:00;12,1;96688;82;0,0075;0,14;8,5;227;14,6;-5,69;-6,28;340;0;0;32,0;32,6;33,1;30,3;9,8;8,3;7,6;7,3;-14,6;32,6;1805
2022-04-07 10:00:00;10,2;96758;87;0,007;4,09;9,0;251;14,1;-2,96;-8,18;95;0;0;33,7;33,1;33,1;30,3;10,3;8,8;7,7;7,3;-14,6;33,2;1777
2022-04-07 11:00:00;10,9;96818;77;0,0065;0,41;10,2;270;15,0;0,03;-10,13;543;0;0;35,4;33,8;33,2;30,3;10,5;9,0;7,8;7,3;-14,5;33,5;1776
2022-04-07 12:00:00;12,4;96858;56;0,0051;0,0;10,2;267;15,9;-0,35;-10,17;683;1;3;34,7;34,0;33,2;30,3;12,5;9,5;7,9;7,3;-14,3;33,5;1819
2022-04-07 13:00:00;12,8;96938;55;0,0052;0,0;10,5;268;17,3;-0,23;-10,51;589;0;0;34,0;33,9;33,2;30,3;13,1;10,1;8,0;7,3;-14,2;33,4;1821
2022-04-07 14:00:00;12,4;97010;52;0,0048;0,0;11,7;266;19,8;-0,67;-11,65;439;0;0;33,6;33,9;33,3;30,3;12,5;10,5;8,2;7,4;-14,1;33,4;1824
2022-04-07 15:00:00;10,8;97114;59;0,0049;0,0;9,2;268;15,4;-0,23;-9,11;260;0;0;33,3;33,8;33,3;30,3;11,2;10,5;8,4;7,4;-14,0;33,5;1789
2022-04-07 16:00:00;11,2;97185;57;0,0049;0,0;9,2;261;15,0;-1,4;-9,12;216;0;0;33,2;33,8;33,4;30,3;10,3;10,2;8,6;7,4;-13,9;33,6;1748
2022-04-07 17:00:00;10,4;97272;56;0,0045;0,0;9,6;258;15,2;-1,94;-9,35;58;0;0;33,1;33,7;33,4;30,3;9,1;9,8;8,6;7,4;-13,8;33,7;1726
2022-04-07 18:00:00;9,8;97387;58;0,0045;0,0;8,5;260;14,2;-1,37;-8,34;3;0;0;33,0;33,7;33,4;30,3;8,2;9,3;8,6;7,4;-13,7;33,9;1753
2022-04-07 19:00:00;9,5;97524;59;0,0045;0,0;9,5;260;17,5;-1,57;-9,38;0;0;0;32,9;33,7;33,5;30,3;7,7;8,9;8,6;7,4;-13,6;33,9;1661
2022-04-07 20:00:00;8,9;97626;62;0,0045;0,0;8,9;259;14,6;-1,69;-8,72;0;0;0;32,8;33,7;33,5;30,3;7,1;8,5;8,5;7,5;-13,5;33,8;1784
2022-04-07 21:00:00;8,6;97735;65;0,0046;0,0;8,8;258;15,3;-1,77;-8,64;0;2;1;32,8;33,6;33,5;30,3;6,8;8,1;8,4;7,5;-13,4;33,6;1595
2022-04-07 22:00:00;7,6;97874;69;0,0046;0,0;8,4;265;14,5;-0,64;-8,35;0;10;3;32,7;33,6;33,5;30,3;6,7;7,8;8,3;7,5;-13,4;33,5;1671
2022-04-07 23:00:00;5,9;98013;74;0,0044;0,0;6,7;263;11,2;-0,76;-6,66;0;2;2;32,7;33,6;33,6;30,3;6,4;7,6;8,1;7,5;-13,3;33,4;1701
2022-04-08 00:00:00;5,2;98110;76;0,0043;0,0;5,6;269;8,9;-0,03;-5,59;0;0;0;32,6;33,6;33,6;30,3;6,0;7,4;8,0;7,6;-13,2;33,2;1696
2022-04-08 01:00:00;5,6;98192;76;0,0044;0,0;5,3;274;8,3;0,42;-5,25;0;0;0;32,6;33,5;33,6;30,3;5,7;7,1;7,9;7,6;-13,2;33,4;1637
2022-04-08 02:00:00;5,6;98250;77;0,0044;0,0;5,4;277;8,8;0,67;-5,32;0;0;0;32,6;33,5;33,6;30,3;5,6;6,9;7,8;7,6;-13,1;33,4;1594
2022-04-08 03:00:00;5,1;98252;77;0,0043;0,0;4,9;275;8,2;0,51;-4,87;0;0;0;32,5;33,5;33,7;30,3;5,4;6,8;7,7;7,6;-13,1;33,6;1608
2022-04-08 04:00:00;4,7;98300;78;0,0042;0,0;2,6;266;4,7;-0,12;-2,62;0;0;0;32,5;33,5;33,7;30,3;5,1;6,6;7,5;7,6;-13,1;33,5;1611
2022-04-08 05:00:00;4,7;98316;80;0,0043;0,0;1,4;199;2,3;-1,18;-0,46;24;0;0;32,5;33,5;33,7;30,3;5,0;6,4;7,4;7,6;-13,0;33,5;1568
2022-04-08 06:00:00;5,6;98290;80;0,0046;0,0;2,0;226;3,0;-1,18;-1,39;98;0;0;32,5;33,5;33,7;30,3;5,5;6,3;7,3;7,6;-13,0;33,4;1627
2022-04-08 07:00:00;6,1;98265;76;0,0046;0,0;2,5;271;4,3;0,07;-2,45;108;0;0;32,4;33,5;33,7;30,3;6,3;6,4;7,2;7,6;-12,9;33,4;1647
2022-04-08 08:00:00;6,3;98230;74;0,0045;0,0;2,3;278;4,4;0,28;-2,22;145;0;0;32,4;33,4;33,7;30,3;6,8;6,6;7,1;7,6;-12,9;33,2;1624
2022-04-08 09:00:00;6,6;98136;72;0,0045;0,0;1,0;241;1,9;0,2;-0,33;140;0;0;32,3;33,4;33,8;30,3;7,3;6,9;7,1;7,6;-12,9;33,2;1671
2022-04-08 10:00:00;6,7;98124;73;0,0046;0,0;1,1;97;2,0;-0,12;0,99;101;0;0;32,3;33,4;33,8;30,3;7,6;7,1;7,1;7,6;-12,9;32,9;1638
2022-04-08 11:00:00;5,6;98052;78;0,0045;1,04;1,9;144;3,6;-0,21;1,25;108;0;0;32,4;33,4;33,8;30,3;7,5;7,3;7,1;7,5;-12,9;32,9;1677
2022-04-08 12:00:00;5,4;98004;80;0,0046;0,02;2,9;185;4,7;-2,91;-0,32;135;0;0;32,8;33,4;33,8;30,3;7,5;7,3;7,2;7,5;-12,8;32,8;1619
2022-04-08 13:00:00;5,4;97958;79;0,0045;0,0;2,5;186;4,1;-2,48;-0,25;128;0;0;32,8;33,4;33,8;30,3;7,4;7,4;7,2;7,5;-12,8;32,9;1663
2022-04-08 14:00:00;5,7;97948;73;0,0042;0,03;1,8;180;3,3;-1,74;-0,01;131;0;0;32,8;33,4;33,8;30,3;7,5;7,4;7,2;7,5;-12,8;32,8;1632
2022-04-08 15:00:00;5,3;97978;74;0,0042;0,0;2,3;195;3,6;-2,21;-0,62;105;0;0;32,8;33,4;33,9;30,3;7,5;7,5;7,3;7,5;-12,8;32,5;1681
2022-04-08 16:00:00;5,3;98010;76;0,0043;0,0;1,6;188;2,4;-1,55;-0,25;91;0;0;32,7;33,4;33,9;30,3;7,4;7,5;7,3;7,5;-12,8;32,3;1633
2022-04-08 17:00:00;5,1;98004;79;0,0044;0,0;1,0;187;1,6;-1,0;-0,16;21;0;0;32,7;33,4;33,9;30,3;7,1;7,4;7,3;7,5;-12,8;32,2;1616
2022-04-08 18:00:00;4,8;98025;82;0,0045;0,0;0,5;198;0,8;-0,34;-0,12;2;0;0;32,7;33,4;33,9;30,3;6,7;7,3;7,3;7,5;-12,7;32,0;1653
2022-04-08 19:00:00;4,8;98076;82;0,0045;0,0;1,1;265;1,7;0,1;-1,02;0;0;0;32,7;33,4;33,9;30,3;6,4;7,2;7,3;7,5;-12,7;32,2;1660
2022-04-08 20:00:00;5,4;98158;77;0,0044;0,0;2,9;311;4,7;2,01;-1,96;0;0;0;32,6;33,4;33,9;30,3;6,2;7,0;7,3;7,4;-12,7;32,1;1697
2022-04-08 21:00:00;5,3;98260;75;0,0042;0,0;3,5;324;5,5;2,83;-2,03;0;0;0;32,6;33,4;33,9;30,3;5,9;6,9;7,2;7,4;-12,7;32,0;1608
2022-04-08 22:00:00;4,2;98404;78;0,0041;0,0;3,1;305;5,0;1,79;-2,52;0;0;0;32,6;33,4;33,9;30,3;5,5;6,7;7,2;7,4;-12,7;31,9;1609
2022-04-08 23:00:00;3,5;98553;80;0,004;0,0;3,3;290;5,3;1,18;-3,04;0;0;0;32,6;33,4;33,9;30,3;5,0;6,4;7,1;7,4;-12,7;31,9;1646
2022-04-09 00:00:00;3,4;98708;80;0,004;0,0;2,7;278;4,4;0,38;-2,7;0;0;0;32,6;33,4;33,9;30,3;4,7;6,2;7,0;7,4;-12,7;31,8;1558
2022-04-09 01:00:00;3,8;98830;81;0,0041;0,0;3,5;274;5,8;0,27;-3,53;0;0;0;32,5;33,4;34,0;30,3;4,5;5,9;7,0;7,4;-12,7;31,7;1577
2022-04-09 02:00:00;4,1;98932;79;0,0041;0,0;4,0;277;6,8;0,5;-3,98;0;0;0;32,5;33,4;34,0;30,3;4,5;5,8;6,8;7,4;-12,7;31,5;1620
2022-04-09 03:00:00;3,6;99053;80;0,004;0,0;3,6;275;6,0;0,35;-3,62;0;0;0;32,5;33,4;34,0;30,3;4,3;5,6;6,7;7,4;-12,6;31,5;1562
2022-04-09 04:00:00;3,4;99142;81;0,004;0,0;3,7;273;6,0;0,23;-3,67;0;0;0;32,5;33,3;34,0;30,3;4,0;5,5;6,6;7,4;-12,6;31,6;1551
2022-04-09 05:00:00;3,7;99220;81;0,0041;0,0;3,8;270;6,3;0,03;-3,76;25;0;0;32,5;33,3;34,0;30,3;3,9;5,3;6,5;7,4;-12,7;31,7;1553
2022-04-09 06:00:00;4,6;99250;81;0,0043;0,0;4,4;270;7,5;-0,02;-4,41;143;0;0;32,4;33,3;34,0;30,4;4,2;5,2;6,4;7,4;-12,6;31,6;1475
2022-04-09 07:00:00;5,7;99336;76;0,0044;0,0;5,4;276;8,7;0,58;-5,34;233;0;0;32,4;33,3;34,0;30,4;5,4;5,3;6,4;7,4;-12,6;31,5;1564
2022-04-09 08:00:00;6,3;99410;73;0,0044;0,0;6,3;278;9,5;0,9;-6,24;420;1;2;32,3;33,3;34,0;30,4;6,9;5,7;6,3;7,4;-12,6;31,3;1522
2022-04-09 09:00:00;7,1;99440;69;0,0043;0,0;6,0;278;9,1;0,89;-5,93;478;6;7;32,2;33,3;34,0;30,4;8,2;6,3;6,3;7,3;-12,6;31,5;1558
2022-04-09 10:00:00;8,2;99447;58;0,0039;0,0;6,4;278;10,3;0,85;-6,28;508;1;3;32,1;33,3;34,0;30,4;9,6;6,9;6,3;7,3;-12,6;31,2;1498
2022-04-09 11:00:00;8,7;99446;60;0,0042;0,0;6,4;289;10,7;2,03;-6,0;479;0;0;32,0;33,2;34,0;30,4;11,0;7,7;6,5;7,3;-12,7;31,0;1539
2022-04-09 12:00:00;6,4;99538;70;0,0042;0,23;5,4;301;9,6;2,88;-4,13;278;0;0;31,9;33,2;34,0;30,4;10,4;8,3;6,7;7,3;-12,7;31,0;1494
2022-04-09 13:00:00;7,5;99542;69;0,0045;0,0;5,1;281;8,8;0,96;-5,0;472;0;0;31,9;33,2;34,0;30,4;10,7;8,5;6,8;7,2;-12,6;30,7;1547
2022-04-09 14:00:00;7,7;99567;68;0,0044;0,0;6,3;264;9,7;-0,53;-6,19;384;1;2;31,8;33,1;34,0;30,4;10,8;8,8;7,0;7,2;-12,7;30,5;1451
2022-04-09 15:00:00;7,7;99598;69;0,0045;0,0;4,8;271;7,7;0,18;-4,79;260;0;0;31,7;33,1;34,0;30,4;10,1;8,9;7,2;7,2;-12,7;30,5;1473
2022-04-09 16:00:00;7,3;99642;68;0,0043;0,0;3,8;266;6,4;-0,22;-3,73;153;0;0;31,7;33,1;34,0;30,4;9,4;8,8;7,4;7,2;-12,7;30,4;1441
2022-04-09 17:00:00;7,0;99674;69;0,0043;0,0;2,8;272;4,5;0,07;-2,73;70;0;0;31,6;33,1;34,0;30,4;8,6;8,6;7,5;7,2;-12,7;30,4;1468
2022-04-09 18:00:00;6,5;99750;65;0,0039;0,0;2,8;306;4,7;1,68;-2,23;5;0;0;31,6;33,0;34,0;30,4;7,8;8,3;7,5;7,2;-12,6;30,3;1491
2022-04-09 19:00:00;5,2;99882;70;0,0039;0,02;4,8;310;8,0;3,14;-3,41;0;0;0;31,6;33,0;34,0;30,4;7,0;7,9;7,5;7,2;-12,7;30,0;1497
2022-04-09 20:00:00;4,2;99936;70;0,0036;0,0;3,3;288;6,5;1,11;-3,0;0;0;0;31,5;33,0;34,0;30,4;6,3;7,5;7,5;7,2;-12,7;30,3;1466
2022-04-09 21:00:00;2,8;99985;74;0,0034;0,0;2,1;273;3,4;0,13;-2,07;0;0;0;31,5;33,0;34,0;30,4;5,5;7,1;7,4;7,2;-12,7;30,3;1520
2022-04-09 22:00:00;2,0;100046;75;0,0033;0,0;1,7;267;2,6;-0,09;-1,67;0;0;0;31,5;33,0;34,0;30,4;4,9;6,7;7,3;7,2;-12,7;30,2;1458
2022-04-09 23:00:00;2,6;100062;74;0,0034;0,0;2,4;276;4,1;0,19;-2,31;0;0;0;31,5;33,0;34,0;30,4;4,5;6,3;7,2;7,3;-12,7;30,0;1482
2022-04-10 00:00:00;1,9;100118;75;0,0033;0,0;1,7;282;2,6;0,38;-1,63;0;0;0;31,5;32,9;34,0;30,4;4,1;6,0;7,0;7,3;-12,7;30,2;1484
2022-04-10 01:00:00;1,6;100133;77;0,0033;0,0;1,5;268;2,3;-0,03;-1,52;0;0;0;31,5;32,9;34,0;30,4;3,8;5,7;6,9;7,3;-12,7;30,0;1469
2022-04-10 02:00:00;2,3;100128;79;0,0035;0,0;1,7;253;2,6;-0,44;-1,65;0;0;0;31,4;32,9;34,0;30,4;3,6;5,4;6,8;7,3;-12,7;30,1;1493
2022-04-10 03:00:00;3,6;100134;74;0,0036;0,0;2,8;262;4,6;-0,38;-2,8;0;0;0;31,4;32,9;34,0;30,4;3,8;5,2;6,6;7,3;-12,7;30,0;1451
2022-04-10 04:00:00;3,6;100183;74;0,0036;0,0;2,4;260;3,9;-0,43;-2,4;0;0;0;31,4;32,9;34,0;30,4;3,9;5,2;6,5;7,3;-12,7;29,8;1427
2022-04-10 05:00:00;3,7;100226;75;0,0037;0,0;1,7;263;3,1;-0,2;-1,66;16;0;0;31,4;32,9;34,0;30,4;4,0;5,1;6,3;7,3;-12,7;29,5;1469
2022-04-10 06:00:00;4,0;100260;77;0,0039;0,0;1,3;260;2,1;-0,19;-1,22;90;0;0;31,4;32,9;34,0;30,4;4,2;5,1;6,2;7,3;-12,7;29,3;1490
2022-04-10 07:00:00;6,2;100268;71;0,0042;0,0;2,7;280;4,5;0,51;-2,62;299;0;0;31,4;32,9;34,0;30,4;5,5;5,2;6,2;7,2;-12,8;29,1;1376
2022-04-10 08:00:00;6,6;100334;62;0,0038;0,0;3,6;295;5,8;1,55;-3,2;342;0;0;31,3;32,8;34,0;30,4;7,2;5,7;6,1;7,2;-12,7;29,2;1432
2022-04-10 09:00:00;7,5;100338;62;0,004;0,0;3,9;314;6,6;2,7;-2,74;452;0;0;31,3;32,8;34,0;30,4;8,7;6,3;6,1;7,2;-12,8;29,3;1479
2022-04-10 10:00:00;8,0;100342;64;0,0043;0,0;3,5;309;5,9;2,19;-2,66;456;0;0;31,2;32,8;34,0;30,4;10,4;7,0;6,2;7,2;-12,7;29,3;1450
2022-04-10 11:00:00;8,8;100314;60;0,0042;0,0;3,8;310;6,5;2,5;-2,8;607;0;0;31,1;32,7;34,0;30,4;12,1;7,9;6,3;7,1;-12,8;29,2;1379
2022-04-10 12:00:00;9,0;100300;56;0,004;0,0;3,0;311;5,4;1,92;-2,19;465;0;0;31,0;32,7;34,0;30,4;12,7;8,8;6,6;7,1;-12,8;29,2;1486
2022-04-10 13:00:00;10,0;100268;54;0,0041;0,0;3,1;314;5,3;2,15;-2,14;574;0;0;30,9;32,7;34,0;30,4;13,9;9,5;6,8;7,1;-12,8;29,3;1414
2022-04-10 14:00:00;10,3;100242;51;0,004;0,0;2,4;304;4,8;1,33;-1,97;519;0;0;30,8;32,6;34,0;30,4;14,0;10,1;7,1;7,1;-12,9;29,5;1412
2022-04-10 15:00:00;10,1;100224;50;0,0038;0,0;2,2;319;4,3;1,59;-1,21;264;0;0;30,8;32,6;34,0;30,4;13,1;10,5;7,4;7,1;-12,8;29,6;1477
2022-04-10 16:00:00;9,9;100223;51;0,0039;0,0;2,4;115;4,0;2,29;-0,22;211;0;0;30,7;32,6;34,0;30,4;11,5;10,4;7,7;7,1;-12,9;29,7;1498
2022-04-10 17:00:00;9,2;100216;54;0,0039;0,0;0,9;22;1,4;0,82;0,31;79;0;0;30,6;32,5;34,0;30,4;10,2;10,1;7,9;7,1;-12,9;29,5;1450
2022-04-10 18:00:00;6,3;100272;69;0,0041;0,0;0,7;163;1,0;-0,56;-0,09;6;0;0;30,6;32,5;34,0;30,4;9,1;9,6;8,0;7,1;-12,9;29,5;1516
2022-04-10 19:00:00;3,5;100298;79;0,0039;0,0;0,8;195;1,0;-0,76;-0,22;0;0;0;30,6;32,5;34,0;30,4;8,0;9,1;8,1;7,1;-12,9;29,7;1427
2022-04-10 20:00:00;2,3;100322;82;0,0036;0,0;0,6;200;0,8;-0,58;-0,24;0;0;0;30,5;32,5;34,0;30,4;7,1;8,5;8,0;7,1;-12,9;29,4;1425
2022-04-10 21:00:00;1,6;100315;82;0,0035;0,0;0,7;196;0,9;-0,65;-0,18;0;0;0;30,5;32,5;34,0;30,4;6,3;8,0;8,0;7,2;-12,9;29,5;1481
2022-04-10 22:00:00;1,7;100288;79;0,0034;0,0;0,8;180;1,0;-0,84;-0,01;0;0;0;30,5;32,4;34,0;30,4;5,7;7,5;7,8;7,2;-12,9;29,8;1469
2022-04-10 23:00:00;2,4;100268;78;0,0035;0,0;1,0;192;1,5;-0,94;-0,24;0;0;0;30,5;32,4;33,9;30,4;5,4;7,1;7,7;7,2;-13,0;30,0;1442
2022-04-11 00:00:00;2,3;100244;79;0,0036;0,0;0,6;164;0,9;-0,59;0,16;0;0;0;30,5;32,4;33,9;30,4;5,2;6,8;7,6;7,2;-12,9;29,7;1450
2022-04-11 01:00:00;2,0;100198;83;0,0036;0,0;0,4;165;0,7;-0,35;0,16;0;0;0;30,4;32,4;33,9;30,4;5,0;6,5;7,4;7,3;-13,0;29,9;1417
2022-04-11 02:00:00;2,0;100166;84;0,0037;0,0;0,6;138;1,0;-0,43;0,45;0;0;0;30,4;32,4;33,9;30,4;4,9;6,3;7,3;7,3;-13,0;29,8;1483
2022-04-11 03:00:00;1,5;100152;86;0,0036;0,0;0,7;134;1,0;-0,42;0,49;0;0;0;30,4;32,4;33,9;30,4;4,6;6,1;7,1;7,3;-13,0;29,7;1423
2022-04-11 04:00:00;0,6;100132;87;0,0035;0,0;0,8;124;1,7;-0,48;0,55;0;0;0;30,4;32,3;33,9;30,5;4,3;5,9;7,0;7,3;-13,0;29,8;1483
2022-04-11 05:00:00;1,0;100125;86;0,0035;0,0;0,8;143;1,2;-0,33;0,52;49;0;0;30,4;32,3;33,9;30,5;4,0;5,7;6,9;7,3;-13,0;29,9;1483
2022-04-11 06:00:00;4,0;100082;87;0,0044;0,0;1,9;111;2,8;-0,68;1,79;166;1;2;30,4;32,3;33,9;30,5;4,3;5,5;6,8;7,3;-13,0;29,8;1440
2022-04-11 07:00:00;7,0;100022;78;0,0049;0,0;2,5;106;4,0;-0,72;2,4;302;0;0;30,3;32,3;33,9;30,5;5,8;5,6;6,6;7,3;-13,0;30,2;1492
2022-04-11 08:00:00;9,7;99964;60;0,0045;0,0;4,2;116;7,0;-1,87;3,69;425;0;0;30,3;32,3;33,9;30,5;8,0;6,1;6,6;7,3;-13,0;30,0;1430
2022-04-11 09:00:00;11,3;99933;57;0,0047;0,0;4,4;130;6,9;-2,82;3,36;526;0;0;30,3;32,2;33,9;30,5;9,3;6,9;6,5;7,3;-13,0;29,8;1384
2022-04-11 10:00:00;12,4;99858;53;0,0047;0,0;4,6;110;7,5;-1,61;4,3;602;0;0;30,2;32,2;33,9;30,5;11,2;7,6;6,6;7,3;-13,1;29,8;1449
2022-04-11 11:00:00;13,2;99810;51;0,0048;0,0;4,8;108;7,5;-1,47;4,49;634;0;0;30,1;32,1;33,9;30,5;12,7;8,6;6,8;7,3;-13,1;30,0;1519
2022-04-11 12:00:00;13,7;99732;52;0,0051;0,0;5,3;103;8,1;-1,25;5,09;636;0;0;30,0;32,1;33,9;30,5;13,7;9,4;7,0;7,2;-13,2;30,1;1494
2022-04-11 13:00:00;14,3;99662;49;0,005;0,0;5,4;98;8,6;-0,78;5,36;600;0;0;29,9;32,0;33,8;30,5;14,0;10,1;7,3;7,2;-13,2;30,0;1497
2022-04-11 14:00:00;14,8;99582;48;0,0051;0,0;5,6;99;9,2;-0,95;5,49;518;0;0;29,8;32,0;33,8;30,5;13,8;10,6;7,6;7,2;-13,2;29,8;1528
2022-04-11 15:00:00;14,7;99520;47;0,005;0,0;5,3;99;8,4;-0,88;5,19;366;0;0;29,7;31,9;33,8;30,5;12,9;10,9;7,9;7,2;-13,2;29,8;1509
2022-04-11 16:00:00;14,2;99490;49;0,005;0,0;4,7;99;7,6;-0,77;4,66;247;0;0;29,6;31,9;33,8;30,5;11,8;10,8;8,2;7,2;-13,3;29,8;1554
2022-04-11 17:00:00;13,3;99458;51;0,0048;0,0;4,4;99;7,1;-0,73;4,31;95;0;0;29,5;31,8;33,8;30,5;10,9;10,6;8,4;7,2;-13,3;29,5;1570
2022-04-11 18:00:00;11,1;99500;57;0,0047;0,0;3,1;109;5,4;-0,94;2,96;6;0;0;29,4;31,8;33,8;30,5;9,9;10,2;8,5;7,2;-13,3;29,5;1496
2022-04-11 19:00:00;8,2;99580;68;0,0046;0,0;2,0;113;2,8;-0,79;1,85;0;0;0;29,4;31,8;33,8;30,5;9,0;9,8;8,6;7,3;-13,3;29,6;1569
2022-04-11 20:00:00;7,9;99556;67;0,0045;0,0;2,2;115;3,2;-0,95;2,0;0;0;0;29,4;31,8;33,8;30,5;8,4;9,3;8,5;7,3;-13,3;29,4;1580
2022-04-11 21:00:00;6,4;99537;73;0,0044;0,0;1,3;142;2,0;-0,98;0,75;0;0;0;29,3;31,8;33,8;30,5;7,8;8,9;8,5;7,3;-13,4;29,4;1560
2022-04-11 22:00:00;5,5;99522;74;0,0042;0,0;1,4;126;2,0;-0,74;1,13;0;0;0;29,3;31,8;33,8;30,5;7,3;8,5;8,4;7,4;-13,4;29,2;1513
2022-04-11 23:00:00;6,4;99462;73;0,0044;0,0;1,9;124;2,9;-0,89;1,61;0;0;0;29,2;31,7;33,8;30,5;7,0;8,2;8,3;7,4;-13,4;29,1;1505
2022-04-12 00:00:00;5,9;99442;75;0,0043;0,0;1,1;155;1,7;-0,99;0,46;0;0;0;29,2;31,7;33,8;30,5;6,8;7,9;8,2;7,4;-13,4;29,1;1570
2022-04-12 01:00:00;5,9;99387;75;0,0044;0,0;1,5;136;2,4;-0,99;1,03;0;0;0;29,2;31,7;33,8;30,5;6,6;7,7;8,1;7,4;-13,4;29,2;1580
2022-04-12 02:00:00;6,3;99362;75;0,0045;0,0;1,4;139;2,1;-0,9;0,98;0;0;0;29,1;31,7;33,8;30,5;6,5;7,5;8,0;7,5;-13,4;29,4;1601
2022-04-12 03:00:00;6,8;99312;75;0,0046;0,0;2,6;120;4,0;-1,32;2,27;0;0;0;29,1;31,7;33,8;30,5;6,4;7,4;7,9;7,5;-13,4;29,4;1518
