Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 17:00:00;4,4;99718;86;0,0045;0,0;3,0;194;5,0;-0,75;-2,91;3;0;nan;32,6;31,3;34,6;35,2;4,2;4,6;4,5;5,2;-10,0;34,1;1292
2023-03-06 18:00:00;4,6;99697;82;0,0043;0,0;3,9;201;6,6;-1,41;-3,58;0;0;nan;32,5;31,3;34,6;35,2;3,7;4,5;4,5;5,2;-10,0;34,3;1290
2023-03-06 19:00:00;4,5;99630;80;0,0042;0,0;4,4;203;7,6;-1,73;-4,08;0;0;nan;32,5;31,3;34,6;35,2;3,4;4,3;4,6;5,2;-10,0;34,5;1288
2023-03-06 20:00:00;4,4;99575;82;0,0043;0,0;5,2;224;9,6;-3,67;-3,74;0;0;nan;32,4;31,3;34,6;35,2;3,2;4,1;4,6;5,2;-10,0;34,9;1284
2023-03-06 21:00:00;4,0;99500;88;0,0045;0,0;5,3;217;9,6;-3,2;-4,23;0;0;nan;32,4;31,2;34,6;35,2;3,1;4,0;4,5;5,2;-10,0;35,0;1283
2023-03-06 22:00:00;4,0;99420;92;0,0047;0,06;6,0;219;11,3;-3,73;-4,69;0;0;nan;32,5;31,2;34,6;35,2;3,2;3,9;4,5;5,2;-10,0;34,9;1284
2023-03-06 23:00:00;3,5;99372;97;0,0048;0,3;5,6;222;11,1;-3,72;-4,13;0;0;nan;32,8;31,2;34,6;35,2;3,2;3,8;4,5;5,3;-10,0;35,1;1282
2023-03-07 00:00:00;3,4;99350;100;0,0049;0,34;5,8;227;10,2;-4,18;-3,95;0;0;nan;33,4;31,2;34,6;35,2;3,3;3,8;4,5;5,3;-10,0;35,6;1277
2023-03-07 01:00:00;3,6;99315;100;0,005;0,53;5,6;235;10,4;-4,58;-3,21;0;0;nan;34,2;31,3;34,6;35,2;3,4;3,8;4,4;5,3;-10,0;35,4;1280
2023-03-07 02:00:00;3,5;99245;100;0,0049;0,22;5,4;231;10,1;-4,24;-3,41;0;0;nan;34,8;31,3;34,6;35,2;3,5;3,8;4,4;5,3;-10,0;35,8;1275
2023-03-07 03:00:00;3,5;99192;99;0,0049;0,38;6,0;228;10,8;-4,47;-4,0;0;0;nan;35,0;31,4;34,6;35,2;3,5;3,9;4,4;5,3;-10,0;36,2;1271
2023-03-07 04:00:00;4,0;99140;96;0,0049;0,5;5,5;228;10,0;-4,1;-3,73;0;0;nan;35,5;31,6;34,6;35,2;3,4;3,9;4,4;5,3;-10,0;36,8;1266
2023-03-07 05:00:00;4,2;99080;95;0,0049;0,19;5,6;228;11,0;-4,19;-3,76;0;0;nan;35,9;31,8;34,6;35,2;3,4;3,9;4,4;5,3;-10,0;37,2;1263
2023-03-07 06:00:00;4,3;99060;96;0,005;0,21;5,5;227;9,5;-4,03;-3,8;6;0;nan;36,0;32,1;34,7;35,2;3,4;3,9;4,4;5,3;-10,0;37,9;1257
2023-03-07 07:00:00;4,4;99037;95;0,005;0,0;5,7;225;10,0;-4,02;-4,07;41;0;nan;36,0;32,3;34,7;35,2;3,6;3,9;4,4;5,3;-10,0;38,2;1254
2023-03-07 08:00:00;4,8;99050;94;0,0051;0,09;6,6;233;11,8;-5,24;-3,96;89;0;nan;35,9;32,5;34,7;35,2;4,1;3,9;4,4;5,3;-9,9;38,1;1255
2023-03-07 09:00:00;4,7;99050;98;0,0053;0,02;7,8;223;10,3;-5,33;-5,77;148;0;nan;36,0;32,6;34,7;35,2;4,6;4,1;4,4;5,3;-9,9;38,1;1254
2023-03-07 10:00:00;4,5;99060;99;0,0052;0,74;5,1;238;9,3;-4,29;-2,71;105;0;nan;36,6;32,8;34,7;35,2;5,0;4,3;4,4;5,3;-9,9;38,5;1251
2023-03-07 11:00:00;4,2;99060;100;0,0052;2,41;4,1;257;7,9;-3,96;-0,91;51;0;nan;38,2;33,0;34,7;35,2;4,9;4,5;4,4;5,3;-9,9;39,0;1247
2023-03-07 12:00:00;2,8;99050;100;0,0047;2,49;2,7;341;4,5;-0,84;2,49;50;0;nan;41,0;33,9;34,8;35,3;4,7;4,6;4,5;5,3;-9,8;39,0;1247
2023-03-07 13:00:00;1,7;99048;100;0,0043;1,32;2,3;348;4,6;-0,47;2,3;77;0;nan;41,4;36,1;34,9;35,3;4,6;4,6;4,5;5,3;-9,7;38,8;1248
2023-03-07 14:00:00;0,9;99085;100;0,0041;1,08;1,0;315;1,9;-0,65;0,65;49;0;nan;41,6;37,6;35,0;35,3;4,2;4,6;4,5;5,3;-9,5;38,7;1249
2023-03-07 15:00:00;0,4;99105;100;0,004;0,32;0,7;180;1,2;-0,0;-0,62;27;0;nan;41,8;38,8;35,2;35,3;3,4;4,5;4,6;5,3;-9,1;39,0;1247
2023-03-07 16:00:00;0,9;99123;100;0,0041;0,97;0,8;176;1,3;0,06;-0,81;13;0;nan;41,9;39,5;35,6;35,4;2,9;4,2;4,6;5,3;-8,6;39,0;1247
2023-03-07 17:00:00;1,7;99188;99;0,0043;1,96;1,2;269;2,9;-1,15;-0,02;3;0;nan;41,9;39,9;36,3;35,4;2,9;3,9;4,6;5,3;-8,4;39,5;1243
2023-03-07 18:00:00;1,5;99280;100;0,0043;1,41;2,0;305;4,3;-1,48;1,04;0;0;nan;41,9;40,1;37,2;35,5;2,8;3,8;4,6;5,3;-8,1;39,7;1241
2023-03-07 19:00:00;0,6;99352;100;0,004;0,29;1,3;283;2,8;-1,22;0,28;0;0;nan;41,8;40,2;38,3;35,5;2,4;3,7;4,5;5,3;-7,9;39,9;1240
2023-03-07 20:00:00;0,6;99378;99;0,004;0,22;2,2;205;3,4;-0,91;-1,94;0;0;nan;41,4;40,0;38,6;35,6;2,1;3,5;4,5;5,3;-7,9;40,0;1239
2023-03-07 21:00:00;1,0;99392;98;0,004;0,24;3,1;219;5,1;-1,92;-2,39;0;0;nan;40,9;39,7;38,6;35,7;2,0;3,3;4,4;5,3;-7,9;40,4;1236
2023-03-07 22:00:00;1,1;99427;98;0,0041;0,06;2,9;213;4,6;-1,59;-2,43;0;0;nan;40,5;39,3;38,5;35,8;1,9;3,2;4,4;5,3;-7,8;41,1;1230
2023-03-07 23:00:00;1,0;99412;98;0,004;0,02;1,6;206;2,8;-0,69;-1,4;0;0;nan;40,2;39,0;38,4;35,8;1,8;3,1;4,3;5,3;-7,9;40,7;1233
2023-03-08 00:00:00;0,9;99382;98;0,004;0,0;0,8;193;1,5;-0,18;-0,8;0;0;nan;40,0;38,8;38,2;35,9;1,8;3,0;4,2;5,3;-7,9;40,8;1233
2023-03-08 01:00:00;0,9;99338;98;0,004;0,0;1,0;162;1,6;0,29;-0,87;0;0;nan;39,8;38,5;38,1;35,9;1,8;2,9;4,2;5,3;-7,9;40,9;1232
2023-03-08 02:00:00;0,8;99260;99;0,004;0,02;1,7;145;2,4;0,97;-1,4;0;0;nan;39,7;38,3;38,0;36,0;1,7;2,8;4,1;5,3;-7,9;40,7;1233
2023-03-08 03:00:00;0,5;99180;100;0,004;0,04;2,0;128;2,9;1,59;-1,22;0;0;nan;39,7;38,2;37,9;36,0;1,6;2,8;4,1;5,3;-7,9;40,6;1234
2023-03-08 04:00:00;0,3;99108;99;0,0039;0,0;2,0;107;3,1;1,9;-0,57;0;0;nan;39,8;38,2;37,8;36,1;1,3;2,7;4,0;5,3;-7,9;40,2;1238
2023-03-08 05:00:00;0,1;98990;100;0,0039;0,0;2,2;92;4,3;2,18;-0,07;0;0;nan;39,9;38,2;37,8;36,1;1,0;2,5;4,0;5,3;-7,9;39,8;1240
2023-03-08 06:00:00;0,1;98855;100;0,0039;0,0;2,4;92;4,9;2,43;-0,1;2;0;nan;39,9;38,3;37,8;36,1;0,9;2,4;3,9;5,3;-7,9;39,4;1244
2023-03-08 07:00:00;0,2;98760;100;0,0039;0,0;2,1;85;4,5;2,05;0,18;18;0;nan;39,9;38,3;37,8;36,1;0,8;2,3;3,9;5,2;-7,9;39,0;1247
2023-03-08 08:00:00;0,4;98660;100;0,004;0,0;1,4;75;3,1;1,32;0,36;84;0;nan;40,0;38,3;37,8;36,2;0,8;2,2;3,8;5,2;-7,9;39,3;1245
2023-03-08 09:00:00;0,5;98617;100;0,004;0,0;1,1;48;2,4;0,81;0,74;104;0;nan;40,0;38,4;37,9;36,2;0,7;2,1;3,7;5,2;-7,9;39,5;1243
2023-03-08 10:00:00;0,4;98590;100;0,004;0,0;1,2;51;2,7;0,96;0,77;130;0;nan;40,2;38,5;37,9;36,2;0,7;2,0;3,7;5,2;-7,9;39,4;1244
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;38,6;37,9;36,3;0,9;2,0;3,6;5,2;-7,9;39,1;1246
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,7;38,0;36,3;2,1;2,0;3,5;5,2;-7,9;39,5;1243
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,8;38,2;36,4;3,2;2,3;3,5;5,2;-7,8;39,7;1241
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,9;38,3;36,5;3,6;2,8;3,5;5,2;-7,8;40,4;1235
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,8;38,3;36,6;3,5;3,0;3,5;5,1;-7,8;40,0;1239
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,8;38,3;36,7;3,3;3,2;3,5;5,1;-7,8;41,5;1227
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;38,8;38,3;36,7;3,1;3,2;3,5;5,1;-7,8;41,4;1228
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,7;38,3;36,8;2,9;3,2;3,6;5,1;-7,8;41,7;1226
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,6;38,3;36,8;2,7;3,2;3,6;5,1;-7,8;42,4;1221
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,7;38,3;36,8;2,6;3,1;3,6;5,0;-7,8;41,0;1231
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,9;38,3;36,8;2,6;3,1;3,6;5,0;-7,8;37,9;1256
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;39,0;38,4;36,9;2,5;3,0;3,6;5,0;-7,8;31,0;1326
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;39,3;38,5;36,9;2,6;3,0;3,6;5,0;-7,8;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,1;38,9;37,1;2,6;3,0;3,6;5,0;-7,8;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;40,2;39,3;37,2;2,6;3,0;3,6;5,0;-7,8;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;39,9;39,3;37,4;2,5;3,0;3,6;5,0;-7,8;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;39,6;39,2;37,4;2,5;3,0;3,6;4,9;-7,8;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;39,4;39,0;37,5;2,4;3,0;3,6;4,9;-7,8;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;39,5;39,0;37,5;2,4;3,0;3,6;4,9;-7,8;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;39,5;39,0;37,5;2,4;2,9;3,6;4,9;-7,8;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;39,5;39,0;37,5;2,6;2,9;3,6;4,9;-7,7;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;39,4;39,0;37,5;3,2;3,0;3,6;4,9;-7,7;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;39,2;38,9;37,5;3,8;3,2;3,6;4,9;-7,7;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,9;38,7;37,5;4,8;3,5;3,6;4,9;-7,8;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,7;38,6;37,5;5,3;3,9;3,6;4,9;-7,7;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,7;38,6;37,4;5,8;4,3;3,7;4,9;-7,8;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,7;38,5;37,4;6,3;4,6;3,8;4,9;-7,8;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,7;38,5;37,4;6,7;4,9;3,9;4,9;-7,8;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;38,5;38,5;37,4;7,1;5,3;4,0;4,9;-7,8;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;38,5;38,4;37,4;7,1;5,5;4,1;4,9;-7,8;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;38,3;38,4;37,4;6,9;5,7;4,3;4,9;-7,8;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;38,2;38,3;37,3;6,8;5,8;4,4;4,9;-7,8;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,3;38,3;37,3;6,9;5,9;4,5;4,9;-7,8;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;38,5;38,3;37,3;7,1;5,9;4,6;4,9;-7,8;37,8;1257
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,6;38,3;37,3;7,2;6,1;4,7;4,9;-7,8;37,8;1257
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;38,8;38,4;37,3;7,4;6,2;4,8;4,9;-7,8;37,8;1257
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,8;38,4;37,4;7,5;6,3;4,9;4,9;-7,8;41,8;1225
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;39,3;38,5;37,4;7,7;6,4;5,0;4,9;-7,8;39,5;1243
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;40,7;39,3;37,6;7,9;6,6;5,1;5,0;-7,7;38,4;1252
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,2;40,2;38,0;7,8;6,8;5,3;5,0;-7,7;38,4;1252
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;40,6;39,9;38,1;7,6;6,8;5,4;5,0;-7,7;39,8;1240
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;40,1;39,6;38,1;7,4;6,8;5,4;5,0;-7,7;39,5;1243
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;39,7;39,4;38,0;7,3;6,8;5,5;5,1;-7,7;39,0;1247
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;39,4;39,2;38,0;7,3;6,8;5,6;5,1;-7,7;39,3;1244
2023-03-10 07:00:00;9,3;98050;98;0,0073;0,04;3,2;208;5,0;-1,46;-2,8;67;0;nan;40,4;39,3;39,1;38,0;7,5;6,8;5,6;5,1;-7,7;38,4;1252
2023-03-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;39,1;39,0;38,0;8,0;6,8;5,7;5,2;-7,8;39,0;1247
2023-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,9;38,9;37,9;9,0;7,1;5,7;5,2;-7,8;38,5;1251
2023-03-10 10:00:00;9,8;98120;95;0,0073;0,32;4,9;199;9,9;-1,6;-4,6;55;0;nan;39,7;38,7;38,7;37,9;9,4;7,4;5,8;5,2;-7,8;38,1;1255
2023-03-10 11:00:00;9,3;98090;98;0,0073;0,63;5,2;197;7,8;-1,53;-4,96;84;0;nan;40,3;38,8;38,7;37,9;9,2;7,7;5,8;5,2;-7,8;38,0;1256
2023-03-10 12:00:00;9,4;98035;100;0,0075;0,03;4,8;201;7,4;-1,72;-4,47;161;0;nan;40,5;39,1;38,8;37,9;9,6;7,9;5,9;5,3;-7,8;38,0;1255
2023-03-10 13:00:00;8,3;98140;95;0,0066;0,0;7,3;235;12,7;-5,99;-4,12;63;0;nan;40,5;39,2;38,8;37,9;9,6;8,1;6,0;5,3;-7,8;37,7;1258
2023-03-10 14:00:00;7,7;98193;95;0,0063;0,0;8,2;231;14,9;-6,41;-5,17;59;0;nan;40,2;39,1;38,8;38,0;8,8;8,1;6,1;5,3;-7,8;37,2;1263
2023-03-10 15:00:00;6,2;98282;99;0,006;0,9;6,9;241;13,2;-5,78;-3,17;34;0;nan;40,2;38,9;38,7;38,0;8,0;7,9;6,2;5,4;-7,8;37,3;1262
2023-03-10 16:00:00;1,9;98660;100;0,0044;0,83;5,8;294;13,8;-5,26;2,33;16;0;nan;40,8;39,2;38,8;38,0;6,9;7,7;6,3;5,4;-7,8;37,3;1262
2023-03-10 17:00:00;1,3;99055;97;0,0041;0,18;5,6;298;12,8;-4,92;2,57;4;0;nan;40,8;39,4;38,9;38,0;5,5;7,2;6,4;5,4;-7,7;37,3;1262
2023-03-10 18:00:00;1,7;99358;94;0,0041;0,0;4,7;287;10,1;-4,46;1,37;0;0;nan;40,5;39,3;38,9;38,1;4,7;6,6;6,4;5,4;-7,7;36,5;1269
2023-03-10 19:00:00;1,6;99523;95;0,0041;0,0;4,0;285;8,9;-3,8;1,04;0;0;nan;40,2;39,0;38,9;38,1;4,2;6,1;6,3;5,5;-7,7;36,6;1268
2023-03-10 20:00:00;1,4;99655;96;0,004;0,17;4,2;280;8,8;-4,11;0,69;0;0;nan;40,2;38,9;38,8;38,1;3,7;5,7;6,3;5,5;-7,7;36,8;1266
2023-03-10 21:00:00;1,2;99775;94;0,0039;0,0;3,7;271;8,2;-3,7;0,08;0;0;nan;40,0;38,7;38,7;38,1;3,4;5,3;6,2;5,5;-7,7;36,8;1266
2023-03-10 22:00:00;1,4;99857;92;0,0039;0,0;3,4;265;6,9;-3,42;-0,32;0;0;nan;39,9;38,6;38,6;38,1;3,1;5,0;6,1;5,6;-7,7;36,8;1266
2023-03-10 23:00:00;1,6;99930;88;0,0038;0,0;3,5;268;7,7;-3,48;-0,13;0;0;nan;39,8;38,4;38,6;38,2;2,8;4,7;5,9;5,6;-7,7;36,4;1270
2023-03-11 00:00:00;1,2;99992;86;0,0036;0,0;2,3;267;4,9;-2,3;-0,12;0;0;nan;39,7;38,2;38,5;38,2;2,3;4,4;5,8;5,6;-7,7;36,4;1270
2023-03-11 01:00:00;0,6;100045;85;0,0034;0,0;2,1;261;4,7;-2,11;-0,32;0;0;nan;39,6;38,1;38,4;38,2;1,7;4,1;5,7;5,6;-7,7;36,5;1269
2023-03-11 02:00:00;0,4;100080;86;0,0033;0,0;2,1;257;4,0;-1,98;-0,46;0;0;nan;39,4;37,9;38,4;38,2;1,4;3,8;5,6;5,7;-7,8;36,4;1270
2023-03-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;37,8;38,3;38,3;1,2;3,5;5,4;5,7;-7,8;35,9;1274
2023-03-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;37,5;38,2;38,3;1,1;3,3;5,3;5,7;-7,8;36,7;1267
2023-03-11 05:00:00;-1,1;100180;96;0,0034;0,0;1,0;212;1,7;-0,53;-0,86;0;0;nan;38,4;37,3;38,1;38,3;1,1;3,1;5,2;5,7;-7,8;36,8;1266
2023-03-11 06:00:00;-1,2;100200;96;0,0033;0,0;0,9;205;1,4;-0,38;-0,83;4;0;nan;38,1;37,1;38,1;38,3;1,0;2,9;5,0;5,7;-7,9;36,2;1271
2023-03-11 07:00:00;0,5;100327;100;0,0039;0,0;1,2;229;2,4;-0,91;-0,78;130;0;nan;38,1;36,9;38,0;38,3;0,9;2,8;4,9;5,7;-7,9;36,0;1273
2023-03-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,9;37,9;38,3;1,1;2,7;4,8;5,7;-8,0;35,6;1278
2023-03-11 09:00:00;3,1;100450;82;0,0039;0,0;1,1;0;1,6;0,0;1,07;396;0;nan;39,4;37,2;37,9;38,3;2,9;2,7;4,7;5,7;-8,0;35,5;1278
2023-03-11 10:00:00;3,7;100477;76;0,0038;0,0;1,6;343;3,4;-0,41;1,33;390;0;nan;39,3;37,4;38,0;38,3;5,3;3,2;4,6;5,7;-7,9;35,6;1277
2023-03-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;37,4;38,0;38,4;6,4;4,1;4,5;5,7;-7,9;35,3;1280
2023-03-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;37,3;38,0;38,4;7,1;4,7;4,5;5,7;-8,0;34,9;1284
2023-03-11 13:00:00;5,3;100480;66;0,0036;0,0;1,1;43;4,8;0,75;0,8;473;0;nan;38,6;37,2;38,0;38,4;8,6;5,4;4,6;5,6;-7,9;34,7;1286
2023-03-11 14:00:00;5,3;100503;64;0,0035;0,0;1,6;9;3,0;0,24;1,56;383;0;nan;38,4;37,1;38,0;38,4;10,1;6,1;4,7;5,6;-8,0;34,8;1285
2023-03-11 15:00:00;6,1;100540;60;0,0035;0,0;1,2;340;2,8;-0,41;1,15;204;0;nan;38,3;37,0;37,9;38,4;10,4;6,9;4,9;5,6;-8,0;34,5;1288
2023-03-11 16:00:00;6,1;100540;59;0,0034;0,0;0,5;19;1,4;0,17;0,5;143;0;nan;38,2;36,9;37,9;38,4;9,5;7,3;5,1;5,6;-8,0;34,7;1286
2023-03-11 17:00:00;4,5;100547;66;0,0034;0,0;0,7;57;1,2;0,54;0,35;11;0;nan;38,1;36,8;37,9;38,4;7,8;7,3;5,2;5,6;-8,0;34,8;1285
2023-03-11 18:00:00;2,6;100548;77;0,0035;0,0;0,8;124;1,3;0,56;-0,37;0;0;nan;38,1;36,7;37,8;38,4;6,1;6,9;5,4;5,6;-8,0;35,2;1281
2023-03-11 19:00:00;0,9;100565;85;0,0034;0,0;0,6;176;1,1;0,04;-0,62;0;0;nan;38,1;36,7;37,8;38,4;4,7;6,4;5,5;5,6;-8,0;35,5;1279
2023-03-11 20:00:00;0,3;100567;87;0,0034;0,0;1,0;157;1,7;0,38;-0,89;0;0;nan;38,1;36,6;37,8;38,4;3,6;5,7;5,6;5,6;-8,0;35,5;1278
2023-03-11 21:00:00;0,9;100550;88;0,0035;0,0;1,8;149;2,7;0,89;-1,51;0;0;nan;38,1;36,6;37,8;38,4;3,0;5,2;5,6;5,6;-8,0;35,7;1276
2023-03-11 22:00:00;1,1;100538;88;0,0036;0,0;1,8;148;2,7;0,96;-1,51;0;0;nan;38,1;36,6;37,7;38,4;2,7;4,7;5,5;5,6;-8,0;35,7;1276
2023-03-11 23:00:00;1,3;100527;88;0,0037;0,0;1,4;155;2,3;0,6;-1,31;0;0;nan;38,1;36,5;37,7;38,3;2,6;4,3;5,4;5,6;-8,0;35,7;1276
2023-03-12 00:00:00;1,4;100488;89;0,0037;0,0;1,4;157;2,3;0,52;-1,24;0;0;nan;38,1;36,5;37,7;38,3;2,5;4,1;5,3;5,6;-8,0;34,9;1284
2023-03-12 01:00:00;1,7;100435;88;0,0038;0,0;2,3;153;3,5;1,04;-2,04;0;0;nan;38,1;36,5;37,7;38,3;2,4;3,9;5,2;5,6;-8,0;34,9;1284
2023-03-12 02:00:00;1,8;100365;89;0,0039;0,0;1,9;153;3,2;0,86;-1,7;0;0;nan;38,0;36,5;37,7;38,3;2,3;3,8;5,1;5,6;-8,0;34,7;1286
2023-03-12 03:00:00;2,4;100338;88;0,0039;0,0;1,7;150;2,9;0,86;-1,5;0;0;nan;38,0;36,4;37,7;38,3;2,4;3,6;5,0;5,6;-8,0;35,5;1278
2023-03-12 04:00:00;2,7;100290;88;0,0041;0,06;1,6;124;2,7;1,28;-0,88;0;0;nan;38,1;36,4;37,6;38,3;2,5;3,6;4,9;5,6;-8,0;35,5;1278
2023-03-12 05:00:00;2,8;100230;91;0,0042;0,0;2,2;131;3,6;1,65;-1,44;0;0;nan;38,1;36,4;37,6;38,3;2,6;3,5;4,8;5,6;-8,0;35,4;1280
2023-03-12 06:00:00;2,8;100188;93;0,0043;0,0;2,4;153;4,0;1,08;-2,08;4;0;nan;38,1;36,4;37,6;38,3;2,7;3,5;4,8;5,6;-8,0;35,6;1277
2023-03-12 07:00:00;3,6;100180;96;0,0047;0,17;1,8;159;2,8;0,59;-1,56;28;0;nan;38,2;36,4;37,6;38,3;3,0;3,5;4,7;5,6;-8,0;35,9;1274
2023-03-12 08:00:00;5,3;100177;99;0,0055;0,27;2,9;208;5,0;-1,38;-2,61;65;0;nan;38,6;36,6;37,6;38,3;3,7;3,6;4,6;5,6;-8,0;35,9;1274
