Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;10,4;99553;75;0,0059;0,0;3,1;200;6,4;-2,92;-1,04;101;0;0;29,5;29,2;26,7;25,5;8,3;7,7;7,2;6,9;-11,8;26,9;1560
2022-04-06 15:00:00;10,8;99495;71;0,0057;0,0;3,2;202;7,4;-2,92;-1,18;70;0;0;29,5;29,1;26,7;25,5;8,3;7,8;7,3;6,9;-11,8;27,3;1588
2022-04-06 16:00:00;10,9;99428;69;0,0056;0,0;3,0;205;8,2;-2,67;-1,25;38;0;0;29,4;29,1;26,7;25,5;8,3;7,8;7,3;6,9;-11,7;27,2;1539
2022-04-06 17:00:00;10,3;99392;74;0,0058;0,53;2,7;213;7,9;-2,26;-1,48;10;0;0;29,3;29,0;26,7;25,5;8,3;7,8;7,3;6,9;-11,8;27,3;1593
2022-04-06 18:00:00;9,0;99370;84;0,006;0,83;2,3;199;5,2;-2,19;-0,68;0;0;0;29,3;29,0;26,8;25,5;8,2;7,9;7,3;6,9;-11,8;27,5;1529
2022-04-06 19:00:00;8,9;99332;86;0,0061;0,68;2,1;200;4,9;-1,94;-0,75;0;0;0;29,5;29,0;26,8;25,5;8,1;7,8;7,4;6,9;-11,7;27,5;1591
2022-04-06 20:00:00;9,4;99280;84;0,0062;0,0;2,8;197;6,2;-2,65;-0,84;0;0;0;29,8;29,1;26,8;25,5;8,1;7,8;7,4;6,9;-11,7;27,4;1604
2022-04-06 21:00:00;10,0;99218;80;0,0062;0,02;2,9;213;7,7;-2,44;-1,61;0;0;0;29,9;29,2;26,8;25,5;8,1;7,8;7,4;6,9;-11,7;27,5;1568
2022-04-06 22:00:00;10,2;99140;77;0,006;0,0;2,7;206;8,3;-2,42;-1,21;0;0;0;29,9;29,2;26,9;25,5;8,0;7,8;7,4;7,0;-11,7;27,6;1601
2022-04-06 23:00:00;10,0;99020;78;0,006;0,0;3,4;197;8,0;-3,28;-1,03;0;0;0;29,8;29,2;26,9;25,5;8,0;7,8;7,5;7,0;-11,7;27,7;1551
2022-04-07 00:00:00;9,9;98917;79;0,0061;0,0;3,1;205;7,9;-2,81;-1,33;0;0;0;29,8;29,2;26,9;25,5;7,9;7,8;7,5;7,0;-11,7;27,4;1609
2022-04-07 01:00:00;9,8;98812;77;0,0059;0,0;3,1;209;9,2;-2,7;-1,5;0;0;0;29,7;29,2;27,0;25,5;7,9;7,7;7,5;7,0;-11,7;27,3;1626
2022-04-07 02:00:00;9,8;98730;76;0,0058;0,0;3,2;205;8,5;-2,92;-1,43;0;0;0;29,7;29,2;27,0;25,5;7,9;7,7;7,5;7,0;-11,7;27,3;1538
2022-04-07 03:00:00;9,9;98630;77;0,0059;0,0;3,8;199;10,3;-3,54;-1,24;0;0;0;29,6;29,2;27,0;25,5;7,9;7,7;7,5;7,0;-11,7;27,3;1686
2022-04-07 04:00:00;10,2;98518;74;0,0059;0,0;3,6;198;9,3;-3,44;-1,12;0;0;0;29,6;29,2;27,0;25,5;7,8;7,7;7,5;7,1;-11,7;27,4;1665
2022-04-07 05:00:00;9,7;98365;78;0,0059;0,2;4,0;193;8,9;-3,91;-0,88;6;0;0;29,5;29,1;27,1;25,5;7,8;7,7;7,5;7,1;-11,7;27,3;1670
2022-04-07 06:00:00;9,6;98226;82;0,0063;0,45;4,6;195;10,2;-4,39;-1,25;24;0;0;29,5;29,1;27,1;25,5;7,8;7,7;7,5;7,1;-11,7;27,6;1697
2022-04-07 07:00:00;8,4;98068;89;0,0062;2,65;4,2;194;9,4;-4,0;-1,08;26;0;0;29,5;29,1;27,1;25,5;7,8;7,7;7,5;7,1;-11,7;27,5;1776
2022-04-07 08:00:00;8,5;97865;94;0,0066;1,48;4,3;190;10,1;-4,24;-0,73;53;0;0;30,8;29,2;27,1;25,5;7,9;7,7;7,4;7,1;-11,7;27,3;1689
2022-04-07 09:00:00;6,0;97960;97;0,0058;4,95;2,6;254;7,4;-0,61;-2,47;78;0;0;34,2;30,4;27,2;25,4;7,9;7,7;7,5;7,1;-11,6;27,4;1671
2022-04-07 10:00:00;7,0;97915;99;0,0063;0,04;2,5;239;6,4;-1,25;-2,14;359;0;0;34,9;32,9;27,7;25,4;7,6;7,7;7,5;7,1;-11,6;27,6;1732
2022-04-07 11:00:00;10,6;97916;78;0,0063;0,0;3,0;258;8,7;-0,56;-2,94;429;0;0;34,2;33,0;29,4;25,4;8,0;7,7;7,5;7,1;-11,4;27,4;1802
2022-04-07 12:00:00;12,0;97960;64;0,0057;0,0;4,1;272;11,2;0,19;-4,06;550;0;0;33,6;32,8;30,6;25,4;8,4;7,7;7,5;7,2;-11,2;27,2;1697
2022-04-07 13:00:00;11,0;98083;66;0,0055;0,0;4,0;286;11,1;1,12;-3,75;347;0;0;33,1;32,5;31,0;25,4;9,0;7,9;7,5;7,1;-11,1;27,2;1732
2022-04-07 14:00:00;10,5;98152;64;0,0052;0,0;3,7;275;11,8;0,31;-3,58;297;0;0;32,7;32,3;31,1;25,4;9,2;8,1;7,5;7,2;-11,1;27,2;1719
2022-04-07 15:00:00;10,3;98183;67;0,0054;0,15;3,6;256;10,2;-0,86;-3,37;263;0;0;32,3;32,1;31,1;25,4;9,2;8,3;7,6;7,2;-11,1;26,9;1727
2022-04-07 16:00:00;10,1;98225;66;0,0052;0,16;3,7;262;13,2;-0,49;-3,61;151;0;0;32,1;31,9;31,1;25,4;9,2;8,4;7,6;7,2;-11,0;26,8;1689
2022-04-07 17:00:00;10,7;98280;58;0,0047;0,0;4,2;273;12,3;0,25;-4,15;46;0;0;31,9;31,7;31,1;25,4;9,0;8,5;7,7;7,2;-11,0;26,7;1661
2022-04-07 18:00:00;6,1;98468;81;0,0048;1,33;4,3;270;13,5;0,38;-4,06;0;0;0;31,8;31,6;31,0;25,5;8,8;8,5;7,8;7,2;-11,0;26,7;1666
2022-04-07 19:00:00;8,3;98510;69;0,0048;0,0;3,0;256;8,0;-0,7;-2,89;0;0;0;32,0;31,6;31,0;25,5;8,5;8,4;7,8;7,2;-11,0;26,7;1731
2022-04-07 20:00:00;7,5;98645;72;0,0047;0,39;3,7;267;11,8;-0,11;-3,55;0;0;0;31,8;31,6;31,0;25,5;8,3;8,4;7,9;7,2;-11,0;26,7;1623
2022-04-07 21:00:00;6,5;98845;78;0,0048;0,05;3,4;264;10,2;-0,29;-3,31;0;0;0;31,8;31,5;31,0;25,5;8,1;8,3;7,9;7,2;-11,0;26,4;1562
2022-04-07 22:00:00;6,6;98960;77;0,0047;0,1;2,8;271;8,5;0,04;-2,81;0;0;0;31,7;31,4;31,0;25,5;8,0;8,2;7,9;7,3;-11,0;26,0;1712
2022-04-07 23:00:00;6,3;99082;80;0,0048;0,12;2,5;264;7,8;-0,28;-2,5;0;0;0;31,6;31,4;31,0;25,5;7,8;8,1;7,9;7,3;-11,0;26,0;1652
2022-04-08 00:00:00;6,2;99210;78;0,0047;0,0;2,9;276;8,5;0,32;-2,87;0;0;0;31,5;31,3;30,9;25,5;7,7;8,0;7,8;7,3;-11,0;26,1;1599
2022-04-08 01:00:00;5,9;99338;80;0,0046;0,02;2,7;280;8,1;0,52;-2,66;0;0;0;31,4;31,2;30,9;25,5;7,6;7,8;7,8;7,3;-11,0;26,1;1573
2022-04-08 02:00:00;5,2;99440;80;0,0045;0,19;2,5;274;7,6;0,28;-2,38;0;0;0;31,3;31,1;30,9;25,5;7,5;7,8;7,8;7,3;-11,0;26,0;1604
2022-04-08 03:00:00;4,8;99500;80;0,0043;0,0;1,7;248;5,5;-0,62;-1,55;0;0;0;31,2;31,0;30,8;25,5;7,4;7,7;7,7;7,4;-11,0;25,9;1594
2022-04-08 04:00:00;4,4;99555;80;0,0042;0,0;1,6;236;4,3;-0,86;-1,3;0;0;0;31,1;31,0;30,8;25,5;7,2;7,6;7,7;7,4;-11,0;25,9;1589
2022-04-08 05:00:00;4,4;99585;81;0,0042;0,0;1,6;230;4,4;-1,06;-1,26;18;0;0;31,0;30,9;30,7;25,5;7,0;7,5;7,7;7,4;-11,0;25,7;1502
2022-04-08 06:00:00;5,0;99585;83;0,0045;0,0;1,6;209;4,0;-1,37;-0,78;137;0;0;30,9;30,8;30,7;25,5;6,9;7,4;7,6;7,4;-11,0;25,6;1521
2022-04-08 07:00:00;6,4;99535;80;0,0048;0,0;2,1;238;5,2;-1,05;-1,75;271;0;0;30,8;30,7;30,7;25,5;6,9;7,3;7,6;7,4;-11,0;25,5;1587
2022-04-08 08:00:00;6,6;99542;73;0,0044;0,0;2,1;236;6,0;-1,16;-1,75;251;0;0;30,7;30,7;30,6;25,5;7,1;7,2;7,5;7,4;-11,0;25,5;1594
2022-04-08 09:00:00;7,0;99490;68;0,0042;0,0;1,8;245;4,8;-0,72;-1,6;288;0;0;30,6;30,6;30,6;25,5;7,4;7,3;7,5;7,4;-11,0;25,3;1622
2022-04-08 10:00:00;7,3;99437;62;0,004;0,0;1,6;235;4,5;-0,9;-1,12;293;0;0;30,5;30,5;30,5;25,5;7,7;7,3;7,5;7,4;-11,0;25,0;1549
2022-04-08 11:00:00;7,6;99412;63;0,0041;0,0;1,9;235;4,7;-1,08;-1,48;320;0;0;30,4;30,4;30,5;25,5;8,0;7,5;7,5;7,4;-11,1;24,9;1599
2022-04-08 12:00:00;7,8;99340;61;0,0041;0,0;1,5;251;4,0;-0,48;-1,41;279;0;0;30,3;30,4;30,4;25,5;8,3;7,6;7,4;7,4;-11,1;24,8;1544
2022-04-08 13:00:00;7,8;99318;62;0,0041;0,0;1,6;259;4,3;-0,28;-1,55;227;0;0;30,2;30,3;30,4;25,5;8,5;7,7;7,5;7,4;-11,0;24,5;1587
2022-04-08 14:00:00;8,2;99280;62;0,0043;0,0;1,8;232;4,3;-1,08;-1,39;304;0;0;30,1;30,2;30,3;25,5;8,7;7,9;7,5;7,4;-11,0;24,5;1613
2022-04-08 15:00:00;8,3;99295;63;0,0043;0,0;1,6;264;4,3;-0,15;-1,6;189;0;0;30,0;30,1;30,3;25,5;8,9;8,0;7,5;7,4;-11,1;24,5;1599
2022-04-08 16:00:00;8,2;99330;65;0,0044;0,0;1,5;272;3,6;0,13;-1,43;119;0;0;29,9;30,0;30,2;25,5;8,9;8,2;7,6;7,4;-11,1;24,5;1613
2022-04-08 17:00:00;7,7;99355;66;0,0044;0,0;1,0;276;2,4;0,16;-0,92;46;0;0;29,8;30,0;30,2;25,6;8,9;8,2;7,6;7,4;-11,1;24,6;1527
2022-04-08 18:00:00;7,2;99385;68;0,0043;0,0;2,4;317;4,6;1,85;-1,38;2;0;0;29,7;29,9;30,1;25,6;8,7;8,3;7,7;7,4;-11,1;24,4;1605
2022-04-08 19:00:00;6,3;99460;70;0,0042;0,0;2,0;323;4,0;1,64;-1,18;0;0;0;29,6;29,8;30,1;25,6;8,4;8,2;7,7;7,4;-11,1;24,3;1598
2022-04-08 20:00:00;5,7;99520;70;0,004;0,0;2,3;322;5,0;1,8;-1,39;0;0;0;29,6;29,8;30,0;25,6;8,2;8,2;7,8;7,4;-11,1;24,3;1577
2022-04-08 21:00:00;4,9;99585;73;0,0039;0,0;1,4;288;3,0;0,45;-1,32;0;0;0;29,5;29,7;30,0;25,6;7,9;8,1;7,8;7,4;-11,1;24,3;1604
2022-04-08 22:00:00;3,9;99707;76;0,0038;0,0;0,9;264;2,2;-0,03;-0,82;0;0;0;29,5;29,6;29,9;25,6;7,7;8,0;7,8;7,4;-11,1;24,3;1622
2022-04-08 23:00:00;3,3;99803;79;0,0038;0,0;1,0;273;2,9;0,07;-1,01;0;0;0;29,4;29,6;29,9;25,6;7,4;7,8;7,8;7,4;-11,1;24,3;1617
2022-04-09 00:00:00;3,1;99910;81;0,0038;0,0;1,1;264;3,4;-0,08;-1,08;0;0;0;29,4;29,5;29,8;25,6;7,1;7,7;7,7;7,4;-11,1;24,2;1642
2022-04-09 01:00:00;3,2;100020;83;0,004;0,0;1,2;245;3,7;-0,5;-1,08;0;0;0;29,3;29,5;29,8;25,6;6,9;7,5;7,7;7,4;-11,1;24,1;1474
2022-04-09 02:00:00;3,2;100128;85;0,0041;0,08;1,3;246;3,7;-0,52;-1,16;0;0;0;29,3;29,4;29,8;25,6;6,7;7,4;7,7;7,4;-11,1;24,1;1503
2022-04-09 03:00:00;3,3;100213;84;0,004;0,0;1,7;240;4,6;-0,84;-1,5;0;0;0;29,2;29,4;29,7;25,7;6,6;7,2;7,6;7,4;-11,1;24,3;1515
2022-04-09 04:00:00;3,1;100308;83;0,004;0,0;1,7;236;4,8;-0,9;-1,43;0;0;0;29,2;29,3;29,7;25,7;6,5;7,1;7,6;7,4;-11,1;24,1;1454
2022-04-09 05:00:00;2,8;100428;84;0,0039;0,0;1,4;239;3,8;-0,72;-1,21;14;0;0;29,1;29,3;29,6;25,7;6,3;7,0;7,5;7,5;-11,1;24,2;1535
2022-04-09 06:00:00;4,0;100488;85;0,0043;0,0;1,8;241;4,6;-0,84;-1,59;116;0;0;29,1;29,3;29,6;25,7;6,2;6,9;7,4;7,5;-11,1;24,2;1472
2022-04-09 07:00:00;5,3;100545;81;0,0045;0,0;2,1;255;5,7;-0,54;-2,0;214;0;0;29,0;29,2;29,6;25,7;6,3;6,8;7,4;7,4;-11,1;24,4;1473
2022-04-09 08:00:00;7,0;100595;74;0,0046;0,0;2,5;262;6,8;-0,26;-2,44;351;0;0;29,0;29,2;29,5;25,7;6,4;6,8;7,3;7,5;-11,1;24,4;1495
2022-04-09 09:00:00;6,3;100637;75;0,0044;0,23;2,9;251;7,2;-0,86;-2,69;379;0;0;28,9;29,1;29,5;25,7;6,8;6,8;7,2;7,4;-11,2;24,2;1492
2022-04-09 10:00:00;5,0;100708;84;0,0045;0,82;3,0;278;7,5;0,5;-2,56;392;1;5;28,9;29,1;29,4;25,7;7,2;6,9;7,2;7,4;-11,2;24,2;1413
2022-04-09 11:00:00;5,2;100770;85;0,0046;0,32;3,0;284;8,0;0,85;-2,86;320;0;0;28,9;29,0;29,4;25,7;7,6;7,1;7,2;7,4;-11,2;24,3;1467
2022-04-09 12:00:00;7,2;100782;73;0,0046;0,0;4,1;296;9,6;1,82;-3,65;520;0;0;28,9;29,0;29,4;25,7;7,9;7,2;7,2;7,4;-11,1;24,2;1432
2022-04-09 13:00:00;7,2;100827;66;0,0042;0,0;4,6;306;11,1;2,77;-3,7;488;0;0;28,9;29,0;29,3;25,7;8,3;7,4;7,2;7,4;-11,2;24,3;1415
2022-04-09 14:00:00;7,0;100863;67;0,0042;0,0;4,9;312;10,9;3,35;-3,47;370;0;0;28,8;29,0;29,3;25,7;8,6;7,6;7,3;7,4;-11,2;24,3;1398
2022-04-09 15:00:00;6,4;100932;72;0,0043;0,0;3,8;312;9,4;2,55;-2,8;341;0;0;28,8;28,9;29,3;25,7;8,8;7,8;7,3;7,4;-11,2;24,2;1481
2022-04-09 16:00:00;6,7;100945;69;0,0042;0,0;2,5;303;5,7;1,4;-2,08;139;0;0;28,7;28,9;29,2;25,7;8,7;7,9;7,4;7,4;-11,2;24,2;1412
2022-04-09 17:00:00;6,1;100980;63;0,0037;0,0;1,8;290;5,0;0,59;-1,71;46;0;0;28,7;28,9;29,2;25,7;8,6;8,0;7,5;7,4;-11,2;23,9;1362
2022-04-09 18:00:00;5,8;101055;64;0,0036;0,0;1,8;290;4,8;0,66;-1,66;4;0;0;28,6;28,8;29,2;25,8;8,3;8,0;7,5;7,4;-11,2;24,0;1373
2022-04-09 19:00:00;4,8;101125;66;0,0035;0,0;1,4;292;3,8;0,55;-1,27;0;0;0;28,6;28,8;29,1;25,8;8,1;8,0;7,6;7,4;-11,2;23,9;1404
2022-04-09 20:00:00;4,2;101183;72;0,0037;0,0;1,0;253;2,9;-0,27;-0,99;0;0;0;28,6;28,7;29,1;25,8;7,8;7,9;7,6;7,4;-11,2;24,0;1472
2022-04-09 21:00:00;2,9;101258;77;0,0036;0,0;0,9;229;2,5;-0,5;-0,64;0;0;0;28,5;28,7;29,1;25,8;7,5;7,8;7,6;7,4;-11,2;23,9;1414
2022-04-09 22:00:00;1,8;101307;82;0,0035;0,0;0,7;252;2,3;-0,21;-0,65;0;0;0;28,5;28,7;29,0;25,8;7,2;7,7;7,6;7,4;-11,2;23,9;1425
2022-04-09 23:00:00;1,7;101350;84;0,0036;0,0;0,9;229;2,3;-0,59;-0,7;0;0;0;28,4;28,6;29,0;25,8;7,0;7,5;7,6;7,4;-11,2;23,7;1453
2022-04-10 00:00:00;1,4;101405;84;0,0035;0,0;1,0;232;2,4;-0,58;-0,76;0;0;0;28,4;28,6;29,0;25,8;6,7;7,4;7,6;7,4;-11,2;23,7;1405
2022-04-10 01:00:00;1,2;101438;86;0,0035;0,0;0,8;249;2,2;-0,3;-0,76;0;0;0;28,4;28,6;29,0;25,8;6,4;7,2;7,5;7,4;-11,2;23,8;1331
2022-04-10 02:00:00;0,5;101440;87;0,0034;0,0;0,6;278;1,6;0,08;-0,57;0;0;0;28,3;28,5;28,9;25,8;6,2;7,1;7,5;7,4;-11,2;23,8;1389
2022-04-10 03:00:00;0,3;101475;88;0,0034;0,0;0,7;272;1,8;-0,0;-0,64;0;0;0;28,3;28,5;28,9;25,8;6,0;6,9;7,4;7,4;-11,2;23,7;1372
2022-04-10 04:00:00;-0,3;101528;88;0,0032;0,0;0,6;325;1,1;0,5;-0,32;1;0;0;28,3;28,5;28,9;25,8;5,8;6,8;7,4;7,4;-11,2;24,0;1434
2022-04-10 05:00:00;-0,1;101578;90;0,0033;0,0;0,5;300;1,2;0,27;-0,44;31;0;0;28,3;28,5;28,8;25,8;5,6;6,6;7,3;7,4;-11,2;24,1;1369
2022-04-10 06:00:00;2,8;101578;92;0,0042;0,0;1,3;246;2,8;-0,53;-1,15;180;0;0;28,2;28,4;28,8;25,8;5,4;6,5;7,2;7,4;-11,2;23,7;1411
2022-04-10 07:00:00;5,0;101570;83;0,0045;0,0;1,5;241;3,5;-0,72;-1,31;305;0;0;28,2;28,4;28,8;25,8;5,4;6,3;7,1;7,4;-11,2;23,8;1325
2022-04-10 08:00:00;6,2;101628;72;0,0042;0,0;2,5;288;6,4;0,98;-2,05;278;0;0;28,1;28,4;28,7;25,8;5,6;6,2;7,0;7,4;-11,3;23,7;1448
2022-04-10 09:00:00;6,5;101690;68;0,004;0,0;2,7;306;5,7;1,64;-2,19;290;0;0;28,1;28,3;28,7;25,8;6,0;6,2;7,0;7,4;-11,3;23,9;1377
2022-04-10 10:00:00;7,7;101655;66;0,0043;0,0;3,3;309;7,6;2,1;-2,48;540;0;0;28,0;28,3;28,7;25,8;6,5;6,3;6,9;7,4;-11,2;23,9;1367
2022-04-10 11:00:00;8,7;101650;60;0,0041;0,0;2,9;305;6,5;1,69;-2,34;561;0;0;27,9;28,3;28,7;25,8;7,1;6,5;6,9;7,4;-11,2;23,8;1370
2022-04-10 12:00:00;9,3;101660;56;0,004;0,0;3,0;298;6,5;1,41;-2,43;452;0;0;27,8;28,2;28,6;25,8;7,8;6,7;6,9;7,4;-11,3;23,9;1311
2022-04-10 13:00:00;9,9;101640;53;0,004;0,0;2,2;292;5,3;0,85;-1,98;521;0;0;27,8;28,2;28,6;25,8;8,3;7,0;6,9;7,4;-11,3;23,8;1332
2022-04-10 14:00:00;9,7;101628;51;0,0037;0,0;2,3;311;5,3;1,51;-1,73;229;0;0;27,7;28,1;28,6;25,8;8,8;7,3;7,0;7,3;-11,3;23,5;1389
2022-04-10 15:00:00;10,2;101622;49;0,0037;0,0;1,5;277;4,0;0,24;-1,38;306;0;0;27,6;28,1;28,5;25,8;8,8;7,6;7,0;7,3;-11,3;23,5;1275
2022-04-10 16:00:00;10,6;101600;45;0,0036;0,0;1,6;292;3,9;0,76;-1,4;217;0;0;27,5;28,0;28,5;25,8;8,9;7,8;7,2;7,3;-11,3;23,5;1322
2022-04-10 17:00:00;9,6;101605;46;0,0034;0,0;0,5;259;1,1;-0,09;-0,46;46;0;0;27,5;28,0;28,5;25,8;8,8;8,0;7,2;7,3;-11,3;23,6;1420
2022-04-10 18:00:00;7,0;101650;56;0,0034;0,0;0,4;243;0,6;-0,15;-0,33;3;0;0;27,4;28,0;28,4;25,8;8,5;8,0;7,3;7,3;-11,3;23,4;1288
2022-04-10 19:00:00;4,3;101678;66;0,0034;0,0;0,4;306;0,8;0,24;-0,31;0;0;0;27,4;27,9;28,4;25,8;8,1;8,0;7,4;7,3;-11,3;23,3;1413
2022-04-10 20:00:00;2,4;101705;73;0,0032;0,0;0,4;311;0,7;0,32;-0,25;0;0;0;27,4;27,9;28,4;25,8;7,6;7,9;7,5;7,3;-11,3;23,0;1372
2022-04-10 21:00:00;1,3;101708;79;0,0032;0,0;0,5;298;1,1;0,23;-0,36;0;0;0;27,3;27,9;28,3;25,8;7,2;7,7;7,5;7,3;-11,3;23,3;1375
2022-04-10 22:00:00;0,5;101710;82;0,0032;0,0;0,4;316;0,7;0,29;-0,27;0;0;0;27,3;27,8;28,3;25,8;6,9;7,5;7,5;7,3;-11,3;23,3;1410
2022-04-10 23:00:00;-0,2;101692;85;0,0031;0,0;0,3;284;0,6;0,06;-0,27;0;0;0;27,3;27,8;28,3;25,8;6,6;7,3;7,5;7,3;-11,3;23,4;1385
2022-04-11 00:00:00;-0,3;101680;86;0,0031;0,0;0,4;304;0,6;0,2;-0,3;0;0;0;27,3;27,8;28,3;25,8;6,3;7,2;7,4;7,3;-11,3;23,3;1434
2022-04-11 01:00:00;-0,7;101652;88;0,0031;0,0;0,4;296;0,6;0,17;-0,31;0;0;0;27,2;27,7;28,2;25,8;6,0;7,0;7,4;7,3;-11,3;23,1;1419
2022-04-11 02:00:00;-0,7;101608;89;0,0032;0,0;0,4;296;0,7;0,19;-0,36;0;0;0;27,2;27,7;28,2;25,8;5,8;6,8;7,3;7,3;-11,4;22,9;1417
2022-04-11 03:00:00;-0,9;101615;90;0,0032;0,0;0,3;311;0,6;0,22;-0,24;0;0;0;27,2;27,7;28,2;25,8;5,6;6,6;7,3;7,4;-11,3;23,0;1369
2022-04-11 04:00:00;-1,1;101603;89;0,0031;0,0;0,4;275;0,7;0,06;-0,37;1;0;0;27,2;27,7;28,1;25,8;5,4;6,5;7,2;7,4;-11,4;22,7;1390
2022-04-11 05:00:00;-0,8;101602;91;0,0032;0,0;0,3;238;0,6;0,01;-0,22;28;0;0;27,1;27,6;28,1;25,9;5,2;6,3;7,1;7,4;-11,4;22,6;1423
2022-04-11 06:00:00;1,5;101562;97;0,0041;0,0;0,4;277;0,8;0,09;-0,38;122;0;0;27,1;27,6;28,1;25,9;5,1;6,1;7,0;7,4;-11,4;22,8;1458
2022-04-11 07:00:00;6,3;101515;82;0,0048;0,0;0,6;58;1,5;0,31;0,52;279;0;0;27,1;27,6;28,1;25,9;5,1;6,0;6,9;7,4;-11,4;22,3;1414
2022-04-11 08:00:00;10,4;101472;60;0,0046;0,0;2,3;170;4,4;-2,2;0,36;440;0;0;27,1;27,6;28,0;25,9;5,5;5,9;6,8;7,3;-11,4;22,5;1372
2022-04-11 09:00:00;11,8;101427;52;0,0044;0,0;2,4;156;5,0;-2,19;0,93;537;0;0;27,0;27,5;28,0;25,9;6,1;6,0;6,8;7,3;-11,4;22,5;1375
2022-04-11 10:00:00;12,6;101383;48;0,0043;0,0;2,5;141;5,5;-1,9;1,54;618;0;0;26,9;27,5;28,0;25,9;6,9;6,2;6,7;7,3;-11,4;22,5;1377
2022-04-11 11:00:00;13,4;101328;45;0,0043;0,0;2,3;131;5,5;-1,52;1,7;647;0;0;26,8;27,4;28,0;25,9;7,9;6,5;6,7;7,3;-11,4;22,4;1450
2022-04-11 12:00:00;13,9;101245;43;0,0042;0,0;2,8;103;6,1;-0,64;2,7;593;0;0;26,7;27,4;27,9;25,9;8,8;7,0;6,7;7,3;-11,4;22,5;1417
2022-04-11 13:00:00;14,7;101172;42;0,0043;0,0;2,5;110;5,9;-0,89;2,36;555;0;0;26,6;27,4;27,9;25,9;9,6;7,4;6,8;7,3;-11,4;22,6;1453
2022-04-11 14:00:00;15,2;101130;40;0,0042;0,0;2,5;99;5,7;-0,45;2,38;491;0;0;26,5;27,3;27,9;25,9;10,1;7,9;6,9;7,3;-11,4;22,7;1404
2022-04-11 15:00:00;15,4;101047;40;0,0044;0,0;2,4;90;5,3;-0,01;2,4;349;0;0;26,4;27,3;27,8;25,9;10,4;8,2;7,1;7,2;-11,4;22,9;1464
2022-04-11 16:00:00;14,7;101002;43;0,0044;0,0;2,6;74;5,3;0,68;2,46;195;0;0;26,3;27,2;27,8;25,9;10,4;8,6;7,2;7,2;-11,4;22,9;1452
2022-04-11 17:00:00;13,6;100988;46;0,0044;0,0;1,9;74;4,4;0,52;1,81;56;0;0;26,2;27,2;27,8;25,9;10,2;8,7;7,4;7,2;-11,4;23,0;1407
2022-04-11 18:00:00;12,2;101003;50;0,0044;0,0;1,5;90;3,6;0,0;1,51;5;0;0;26,2;27,1;27,8;25,9;9,9;8,8;7,6;7,2;-11,5;22,9;1527
2022-04-11 19:00:00;10,8;101020;56;0,0044;0,0;1,3;99;2,5;-0,21;1,29;0;0;0;26,2;27,1;27,7;25,9;9,6;8,9;7,7;7,2;-11,4;23,3;1410
2022-04-11 20:00:00;9,4;101035;60;0,0044;0,0;0,8;135;1,7;0,25;0,57;0;0;0;26,2;27,1;27,7;25,9;9,2;8,8;7,8;7,2;-11,4;23,3;1468
2022-04-11 21:00:00;7,7;101018;64;0,0042;0,0;0,7;34;1,8;0,48;0,45;0;0;0;26,1;27,1;27,7;25,9;8,9;8,7;7,9;7,3;-11,5;23,4;1448
2022-04-11 22:00:00;7,8;100987;65;0,0042;0,0;0,5;74;1,1;0,11;0,46;0;0;0;26,1;27,0;27,7;25,9;8,5;8,6;7,9;7,3;-11,4;23,4;1506
2022-04-11 23:00:00;7,6;100952;64;0,0042;0,0;0,9;107;2,0;0,1;0,82;0;0;0;26,1;27,0;27,6;25,9;8,3;8,5;8,0;7,3;-11,5;23,3;1429
2022-04-12 00:00:00;7,6;100908;64;0,0041;0,0;1,3;68;2,3;0,49;1,23;0;0;0;26,1;27,0;27,6;25,9;8,1;8,3;8,0;7,3;-11,5;23,4;1487
2022-04-12 01:00:00;6,9;100858;66;0,004;0,0;1,0;77;2,2;0,2;0,92;0;0;0;26,1;26,9;27,6;25,9;7,8;8,2;7,9;7,3;-11,5;23,5;1460
2022-04-12 02:00:00;6,6;100823;66;0,004;0,0;1,1;69;2,4;0,39;1,06;0;0;0;26,0;26,9;27,6;25,9;7,6;8,1;7,9;7,4;-11,5;23,6;1439
2022-04-12 03:00:00;6,4;100806;68;0,004;0,0;1,2;80;2,5;0,21;1,16;0;0;0;26,0;26,9;27,6;25,9;7,4;7,9;7,9;7,4;-11,5;23,9;1459
