Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-06 16:00:00;21,0;101945;53;0,0081;0,0;1,0;284;3,4;0,24;-0,94;214;0;0;6,4;12,4;25,9;33,1;18,4;17,9;17,4;16,9;-69,9;14,1;1582
2022-07-06 17:00:00;20,4;101888;55;0,0081;0,0;0,9;280;2,6;0,16;-0,84;128;0;0;6,4;12,4;25,9;33,5;18,4;18,0;17,4;16,9;-70,0;14,2;1634
2022-07-06 18:00:00;19,8;101850;57;0,0081;0,0;0,5;272;2,0;0,04;-0,53;67;0;0;6,4;12,4;25,9;33,5;18,3;18,0;17,5;16,9;-70,0;14,1;1584
2022-07-06 19:00:00;19,2;101825;63;0,0085;0,0;0,3;259;1,2;-0,05;-0,34;24;0;0;6,4;12,4;25,9;33,4;18,3;18,0;17,5;16,9;-70,0;14,2;1566
2022-07-06 20:00:00;17,5;101822;72;0,0087;0,0;0,1;268;0,6;-0,01;-0,12;0;0;0;6,4;12,4;25,9;33,4;18,1;18,0;17,6;16,8;-69,9;14,2;1603
2022-07-06 21:00:00;16,8;101820;74;0,0087;0,0;0,2;235;0,7;-0,08;-0,14;0;0;0;6,4;12,4;25,9;33,4;18,0;17,9;17,6;16,8;-69,8;14,2;1564
2022-07-06 22:00:00;17,0;101780;75;0,0089;0,0;0,3;244;1,3;-0,12;-0,26;0;0;0;6,4;12,4;25,9;33,4;17,8;17,9;17,6;16,8;-69,7;14,1;1630
2022-07-06 23:00:00;17,2;101745;75;0,009;0,0;0,4;256;1,4;-0,09;-0,4;0;0;0;6,4;12,4;25,9;33,1;17,7;17,8;17,6;16,8;-69,6;14,1;1567
2022-07-07 00:00:00;17,1;101683;76;0,0091;0,0;0,5;251;1,5;-0,14;-0,43;0;0;0;6,4;12,4;25,9;33,4;17,6;17,7;17,6;16,8;-69,6;14,1;1657
2022-07-07 01:00:00;17,3;101595;76;0,0092;0,0;0,6;245;2,0;-0,26;-0,57;0;0;0;6,4;12,4;25,8;33,4;17,6;17,7;17,6;16,9;-69,6;14,3;1584
2022-07-07 02:00:00;17,6;101550;76;0,0095;0,0;0,9;262;2,6;-0,12;-0,87;0;0;0;6,4;12,4;25,8;33,4;17,5;17,6;17,5;16,9;-69,7;14,3;1556
2022-07-07 03:00:00;17,4;101543;77;0,0094;0,0;0,7;260;2,7;-0,12;-0,72;0;0;0;6,4;12,4;25,8;33,4;17,5;17,6;17,5;16,8;-69,7;14,4;1581
2022-07-07 04:00:00;17,0;101490;80;0,0095;0,0;0,7;265;2,8;-0,03;-0,71;4;0;0;6,4;12,4;25,8;33,4;17,4;17,5;17,5;16,8;-69,7;14,4;1615
2022-07-07 05:00:00;15,8;101512;90;0,0099;0,58;1,0;281;3,3;0,2;-0,97;47;0;0;6,4;12,4;25,8;33,1;17,4;17,5;17,5;16,9;-69,6;14,5;1658
2022-07-07 06:00:00;16,0;101567;91;0,0101;0,32;1,3;298;4,6;0,59;-1,11;161;0;0;6,4;12,4;25,8;32,7;17,4;17,5;17,5;16,8;-69,4;14,6;1629
2022-07-07 07:00:00;16,1;101622;90;0,0101;0,78;1,5;310;4,8;0,99;-1,17;260;0;0;6,4;12,4;25,8;33,0;17,5;17,5;17,4;16,9;-69,2;14,6;1564
2022-07-07 08:00:00;16,8;101700;82;0,0096;0,0;1,7;311;5,0;1,14;-1,28;296;0;0;6,4;12,4;25,8;33,4;17,6;17,5;17,4;16,8;-69,1;14,6;1575
2022-07-07 09:00:00;17,7;101753;76;0,0095;0,0;1,7;311;4,9;1,15;-1,28;415;0;0;6,4;12,4;25,8;33,4;17,8;17,6;17,4;16,8;-69,5;14,7;1653
2022-07-07 10:00:00;17,6;101820;77;0,0095;0,0;1,4;304;4,6;0,78;-1,09;262;0;0;6,4;12,4;25,8;33,4;18,1;17,6;17,4;16,8;-69,8;14,7;1563
2022-07-07 11:00:00;18,0;101885;75;0,0095;0,0;1,4;308;4,6;0,86;-1,12;287;0;0;6,4;12,4;25,8;33,0;18,2;17,7;17,4;16,8;-70,0;14,8;1586
2022-07-07 12:00:00;17,7;101940;78;0,0097;0,0;1,3;310;4,1;0,81;-0,96;305;0;0;6,4;12,4;25,8;33,0;18,3;17,8;17,4;16,8;-70,2;14,8;1457
2022-07-07 13:00:00;18,8;101965;76;0,0102;0,0;1,4;304;4,6;0,81;-1,15;389;0;0;6,4;12,4;25,8;33,0;18,5;17,9;17,4;16,8;-70,5;14,9;1548
2022-07-07 14:00:00;20,0;102025;68;0,0097;0,0;2,3;328;6,5;1,91;-1,16;543;0;0;6,4;12,4;25,7;33,3;18,6;18,0;17,5;16,8;-70,8;14,8;1538
2022-07-07 15:00:00;20,1;102087;66;0,0094;0,0;2,3;337;7,1;2,15;-0,89;478;0;0;6,4;12,4;25,7;33,3;18,7;18,1;17,5;16,8;-71,2;14,6;1550
2022-07-07 16:00:00;18,9;102150;63;0,0084;0,0;2,1;344;6,9;2,03;-0,57;276;0;0;6,4;12,4;25,7;33,3;18,7;18,2;17,5;16,8;-71,5;14,6;1486
2022-07-07 17:00:00;17,8;102217;66;0,0082;0,0;1,6;343;4,8;1,54;-0,44;126;0;0;6,4;12,4;25,7;33,3;18,5;18,2;17,5;16,8;-71,6;14,6;1504
2022-07-07 18:00:00;17,3;102245;66;0,008;0,0;1,5;335;4,1;1,37;-0,6;98;0;0;6,4;12,4;25,7;33,3;18,3;18,1;17,6;16,8;-71,8;14,6;1557
2022-07-07 19:00:00;16,3;102337;69;0,0078;0,0;1,2;326;3,7;0,97;-0,64;14;0;0;6,4;12,4;25,7;33,3;18,2;18,1;17,6;16,8;-71,8;14,7;1482
2022-07-07 20:00:00;15,7;102407;70;0,0075;0,0;0,8;316;2,6;0,57;-0,55;0;0;0;6,4;12,4;25,7;33,3;18,0;18,0;17,6;16,8;-71,9;14,7;1532
2022-07-07 21:00:00;15,2;102475;73;0,0077;0,0;0,8;307;2,5;0,46;-0,6;0;0;0;6,4;12,4;25,7;33,3;17,8;17,9;17,6;16,8;-71,7;14,7;1515
2022-07-07 22:00:00;14,8;102550;76;0,0078;0,0;0,7;311;2,4;0,47;-0,52;0;0;0;6,4;12,4;25,7;33,3;17,6;17,8;17,5;16,8;-71,7;14,9;1496
2022-07-07 23:00:00;14,5;102580;77;0,0078;0,0;0,5;311;1,7;0,36;-0,4;0;0;0;6,4;12,4;25,6;33,3;17,5;17,7;17,5;16,8;-71,6;14,9;1436
2022-07-08 00:00:00;14,3;102592;77;0,0077;0,0;0,5;304;1,6;0,26;-0,39;0;0;0;6,4;12,4;25,6;33,3;17,4;17,6;17,5;16,8;-71,5;14,9;1558
2022-07-08 01:00:00;14,2;102608;77;0,0076;0,0;0,5;304;2,0;0,3;-0,43;0;0;0;6,4;12,4;25,6;33,0;17,2;17,5;17,5;16,8;-71,5;14,7;1512
2022-07-08 02:00:00;13,7;102603;78;0,0074;0,0;0,5;303;1,7;0,26;-0,39;0;0;0;6,4;12,4;25,6;33,3;17,1;17,4;17,4;16,8;-71,5;14,8;1578
2022-07-08 03:00:00;13,2;102615;78;0,0072;0,0;0,3;323;1,3;0,27;-0,19;2;0;0;6,4;12,4;25,6;33,3;17,0;17,3;17,4;16,8;-71,4;14,9;1512
2022-07-08 04:00:00;12,8;102628;80;0,0072;0,0;0,3;303;1,1;0,17;-0,24;36;0;0;6,4;12,4;25,6;32,6;16,9;17,2;17,3;16,8;-71,4;15,0;1552
2022-07-08 05:00:00;14,5;102647;77;0,0077;0,0;0,7;326;2,3;0,6;-0,38;188;0;0;6,4;12,4;25,6;32,9;16,8;17,2;17,3;16,8;-71,4;15,0;1545
2022-07-08 06:00:00;16,2;102672;73;0,0082;0,0;0,9;341;2,5;0,87;-0,29;314;0;0;6,4;12,4;25,6;33,3;16,8;17,1;17,3;16,8;-71,6;14,9;1446
2022-07-08 07:00:00;17,2;102702;74;0,0088;0,0;1,1;256;2,8;1,04;-0,22;455;0;0;6,4;12,4;25,6;32,6;16,9;17,0;17,2;16,8;-72,0;14,8;1471
2022-07-08 08:00:00;18,8;102703;71;0,0093;0,0;0,8;298;2,5;0,4;-0,64;616;0;0;6,4;12,4;25,6;33,3;17,1;17,1;17,2;16,8;-72,7;14,7;1503
2022-07-08 09:00:00;20,1;102700;66;0,0095;0,0;0,8;311;2,5;0,54;-0,61;699;0;0;6,4;12,4;25,5;32,9;17,6;17,2;17,1;16,8;-73,6;14,7;1429
2022-07-08 10:00:00;20,8;102688;62;0,0093;0,0;0,9;324;3,1;0,74;-0,53;735;0;0;6,4;12,4;25,5;33,2;18,2;17,4;17,1;16,8;-74,4;14,7;1441
2022-07-08 11:00:00;21,6;102692;62;0,0097;0,0;0,9;320;3,0;0,65;-0,55;569;0;0;6,4;12,4;25,4;32,9;18,8;17,7;17,1;16,8;-75,2;14,7;1544
2022-07-08 12:00:00;22,4;102673;62;0,0102;0,0;0,9;325;3,0;0,73;-0,5;647;0;0;6,4;12,4;25,4;33,2;19,2;17,9;17,2;16,8;-75,8;14,5;1502
2022-07-08 13:00:00;23,0;102650;61;0,0104;0,0;1,0;292;3,3;0,6;-0,22;604;0;0;6,4;12,4;25,4;33,2;19,4;18,2;17,2;16,8;-76,3;14,5;1458
2022-07-08 14:00:00;23,0;102613;62;0,0105;0,0;0,9;324;2,8;0,76;-0,52;410;0;0;6,4;12,4;25,3;32,9;19,6;18,4;17,3;16,8;-76,6;14,5;1424
2022-07-08 15:00:00;23,9;102580;61;0,011;0,0;0,7;318;3,5;0,51;-0,47;343;0;0;6,4;12,4;25,3;33,2;19,6;18,5;17,4;16,7;-76,8;14,6;1410
2022-07-08 16:00:00;23,2;102540;61;0,0105;0,0;1,0;330;2,9;0,83;-0,45;246;0;0;6,4;12,4;25,3;33,2;19,5;18,6;17,5;16,7;-77,0;14,5;1469
2022-07-08 17:00:00;22,8;102495;62;0,0106;0,0;0,9;312;2,7;0,61;-0,66;185;0;0;6,4;12,4;25,3;33,2;19,4;18,7;17,6;16,7;-77,0;14,6;1524
2022-07-08 18:00:00;22,4;102470;63;0,0103;0,0;0,5;299;1,5;0,25;-0,43;95;0;0;6,4;12,4;25,3;33,2;19,2;18,6;17,6;16,7;-76,8;14,7;1516
2022-07-08 19:00:00;19,6;102472;72;0,0101;0,0;0,3;287;1,0;0,1;-0,29;16;0;0;6,4;12,4;25,2;32,5;19,0;18,6;17,7;16,7;-76,7;14,5;1531
2022-07-08 20:00:00;16,5;102483;80;0,0091;0,0;0,1;173;0,2;-0,05;-0,0;0;0;0;6,4;12,4;25,2;33,2;18,7;18,6;17,8;16,7;-76,5;14,5;1482
2022-07-08 21:00:00;14,7;102495;85;0,0086;0,0;0,1;258;0,3;0,04;-0,04;0;0;0;6,4;12,4;25,2;33,2;18,4;18,4;17,8;16,7;-76,3;14,4;1511
2022-07-08 22:00:00;13,8;102475;88;0,0084;0,0;0,1;248;0,4;0,12;-0,05;0;0;0;6,4;12,4;25,2;32,8;18,1;18,3;17,8;16,7;-75,9;14,3;1485
2022-07-08 23:00:00;13,0;102457;90;0,0082;0,0;0,1;273;0,3;0,05;-0,04;0;0;0;6,4;12,3;25,2;32,8;17,8;18,1;17,8;16,8;-75,9;14,3;1589
2022-07-09 00:00:00;12,8;102435;90;0,0081;0,0;0,1;254;0,4;0,11;-0,06;0;0;0;6,4;12,3;25,2;33,2;17,6;17,9;17,8;16,8;-75,6;14,3;1583
2022-07-09 01:00:00;12,9;102408;92;0,0083;0,0;0,1;253;0,4;0,11;-0,04;0;0;0;6,4;12,3;25,2;33,2;17,3;17,8;17,7;16,8;-75,6;14,3;1527
2022-07-09 02:00:00;12,3;102373;93;0,0081;0,0;0,1;152;0,5;0,06;0,01;0;0;0;6,4;12,3;25,2;32,8;17,1;17,6;17,7;16,8;-75,6;14,2;1551
2022-07-09 03:00:00;11,8;102342;94;0,008;0,0;0,1;102;0,3;0,08;0,02;2;0;0;6,4;12,3;25,2;32,8;17,0;17,5;17,6;16,8;-75,5;14,1;1564
2022-07-09 04:00:00;12,3;102327;92;0,0081;0,0;0,2;172;0,7;0,07;-0,08;31;0;0;6,4;12,3;25,2;33,1;16,8;17,3;17,6;16,8;-75,4;14,0;1536
2022-07-09 05:00:00;15,2;102320;98;0,0104;0,0;0,3;268;1,0;-0,0;-0,27;160;0;0;6,4;12,3;25,2;33,1;16,7;17,2;17,5;16,8;-75,4;14,0;1488
2022-07-09 06:00:00;17,4;102318;92;0,0113;0,0;0,3;256;1,1;-0,06;-0,3;270;0;0;6,4;12,3;25,2;33,1;16,8;17,1;17,4;16,8;-75,5;14,1;1551
2022-07-09 07:00:00;20,0;102320;74;0,0106;0,0;0,5;256;1,6;-0,1;-0,45;364;0;0;6,4;12,3;25,2;33,1;17,0;17,1;17,4;16,8;-76,1;14,2;1520
2022-07-09 08:00:00;21,4;102307;76;0,0118;0,0;0,5;282;2,3;0,12;-0,5;488;0;0;6,4;12,3;25,2;33,1;17,3;17,2;17,3;16,8;-76,8;14,3;1546
2022-07-09 09:00:00;22,7;102250;70;0,0119;0,0;0,6;266;1,8;-0,03;-0,62;613;0;0;6,4;12,3;25,1;32,8;17,8;17,3;17,3;16,8;-77,6;14,3;1520
2022-07-09 10:00:00;23,4;102205;68;0,012;0,0;0,7;253;2,6;-0,2;-0,68;488;0;0;6,4;12,3;25,1;33,1;18,3;17,5;17,3;16,8;-78,4;14,4;1522
2022-07-09 11:00:00;23,9;102157;67;0,0121;0,0;0,9;269;2,7;-0,01;-0,88;535;0;0;6,4;12,3;25,0;33,1;18,8;17,8;17,3;16,8;-79,1;14,2;1548
2022-07-09 12:00:00;23,4;102130;69;0,0121;0,0;1,1;287;3,4;0,36;-0,96;409;0;0;6,4;12,3;25,0;33,1;19,2;18,0;17,3;16,8;-79,8;14,3;1566
2022-07-09 13:00:00;23,2;102110;66;0,0114;0,0;1,7;315;5,6;1,23;-1,18;490;0;0;6,4;12,3;25,0;33,1;19,3;18,3;17,4;16,8;-80,0;14,2;1558
2022-07-09 14:00:00;23,1;102117;62;0,0108;0,0;1,6;308;5,5;0,98;-1,21;503;0;0;6,4;12,3;24,9;32,7;19,4;18,4;17,5;16,8;-80,5;14,1;1526
2022-07-09 15:00:00;22,8;102107;61;0,0103;0,0;1,7;329;5,1;1,43;-0,83;431;0;0;6,4;12,3;24,9;33,1;19,5;18,5;17,6;16,8;-80,9;14,1;1531
2022-07-09 16:00:00;22,4;102095;55;0,0091;0,0;1,7;324;5,1;1,38;-0,96;344;0;0;6,4;12,3;24,9;33,1;19,4;18,6;17,6;16,8;-81,2;14,2;1567
2022-07-09 17:00:00;21,3;102110;57;0,0088;0,0;1,7;221;4,9;1,61;-0,45;157;0;0;6,4;12,3;24,8;33,1;19,3;18,7;17,7;16,8;-81,3;14,2;1477
2022-07-09 18:00:00;19,6;102142;64;0,0089;0,0;2,3;268;5,9;2,33;-0,08;83;0;0;6,4;12,3;24,8;33,0;19,1;18,7;17,7;16,8;-81,3;13,9;1475
2022-07-09 19:00:00;17,4;102220;68;0,0082;0,0;1,7;339;5,1;1,62;-0,61;19;0;0;6,4;12,3;24,8;33,0;18,9;18,6;17,8;16,8;-81,3;14,0;1538
2022-07-09 20:00:00;15,3;102283;72;0,0076;0,0;1,0;329;2,6;0,83;-0,47;1;0;0;6,4;12,3;24,8;33,0;18,6;18,5;17,8;16,8;-81,3;14,0;1532
2022-07-09 21:00:00;13,6;102315;77;0,0073;0,0;0,6;315;1,9;0,4;-0,38;0;0;0;6,3;12,3;24,8;33,0;18,3;18,4;17,8;16,8;-81,2;14,0;1481
2022-07-09 22:00:00;12,0;102318;78;0,0067;0,0;0,4;312;1,5;0,26;-0,29;0;0;0;6,3;12,3;24,8;33,0;17,9;18,2;17,8;16,8;-80,9;13,9;1597
2022-07-09 23:00:00;12,2;102327;80;0,0069;0,0;0,4;310;1,8;0,28;-0,32;0;0;0;6,3;12,3;24,8;33,0;17,6;18,0;17,8;16,8;-80,7;13,9;1596
2022-07-10 00:00:00;13,1;102318;78;0,0072;0,0;0,4;298;1,8;0,2;-0,4;0;0;0;6,3;12,3;24,8;33,0;17,3;17,8;17,8;16,8;-80,6;13,9;1641
2022-07-10 01:00:00;13,2;102272;78;0,0072;0,0;0,4;306;1,5;0,25;-0,34;0;0;0;6,3;12,3;24,8;33,0;17,2;17,7;17,7;16,8;-80,4;14,0;1617
2022-07-10 02:00:00;11,5;102243;84;0,0069;0,0;0,2;283;0,8;0,04;-0,21;0;0;0;6,3;12,3;24,8;33,0;17,1;17,6;17,7;16,8;-80,4;14,0;1558
2022-07-10 03:00:00;12,0;102230;84;0,0072;0,0;0,4;284;1,2;0,08;-0,36;3;0;0;6,3;12,3;24,8;33,0;16,9;17,4;17,6;16,9;-80,4;14,0;1547
2022-07-10 04:00:00;12,3;102212;84;0,0073;0,0;0,4;285;1,4;0,11;-0,36;32;0;0;6,3;12,3;24,8;33,0;16,7;17,3;17,6;16,9;-80,3;13,9;1569
2022-07-10 05:00:00;14,0;102207;79;0,0077;0,0;0,8;317;2,2;0,57;-0,51;109;0;0;6,3;12,2;24,8;33,0;16,7;17,2;17,5;16,9;-80,3;13,9;1670
2022-07-10 06:00:00;15,0;102220;76;0,0078;0,0;0,8;308;2,3;0,47;-0,58;103;0;0;6,3;12,2;24,7;33,0;16,7;17,1;17,4;16,9;-80,7;13,7;1579
2022-07-10 07:00:00;15,5;102222;75;0,008;0,0;0,8;304;2,5;0,48;-0,69;199;0;0;6,3;12,2;24,7;33,0;16,8;17,1;17,4;16,9;-81,2;13,6;1525
2022-07-10 08:00:00;16,3;102227;73;0,0083;0,0;0,9;313;2,6;0,61;-0,66;170;0;0;6,3;12,2;24,7;33,0;17,0;17,1;17,3;16,9;-81,6;13,6;1586
2022-07-10 09:00:00;15,2;102230;82;0,0087;0,0;0,8;326;2,6;0,61;-0,42;237;0;0;6,3;12,2;24,7;33,0;17,2;17,2;17,3;16,9;-82,4;13,6;1624
2022-07-10 10:00:00;17,5;102188;78;0,0095;0,0;0,9;295;3,0;0,37;-0,79;489;0;0;6,3;12,2;24,7;33,0;17,3;17,2;17,2;16,8;-82,8;13,5;1484
2022-07-10 11:00:00;18,8;102147;72;0,0095;0,0;0,8;279;2,9;0,12;-0,79;348;0;0;6,3;12,2;24,6;33,0;17,7;17,3;17,2;16,8;-83,5;13,6;1570
2022-07-10 12:00:00;19,2;102128;68;0,0092;0,0;1,0;315;3,2;0,7;-0,64;324;0;0;6,4;12,3;24,6;33,0;18,0;17,5;17,2;16,8;-84,3;13,8;1575
2022-07-10 13:00:00;19,7;102113;67;0,0094;0,0;1,1;315;3,6;0,79;-0,72;333;0;0;6,4;12,3;24,6;32,9;18,2;17,6;17,2;16,8;-85,0;13,8;1570
2022-07-10 14:00:00;20,2;102100;72;0,0104;0,0;1,0;304;3,0;0,55;-0,81;365;0;0;6,4;12,3;24,5;32,9;18,3;17,7;17,3;16,8;-85,9;13,9;1525
2022-07-10 15:00:00;20,2;102068;70;0,01;0,0;1,0;316;2,8;0,72;-0,67;204;0;0;6,4;12,2;24,5;32,9;18,5;17,8;17,3;16,8;-86,1;13,9;1546
2022-07-10 16:00:00;20,2;102015;69;0,01;0,0;0,9;316;2,9;0,67;-0,63;154;0;0;6,3;12,2;24,5;32,9;18,6;17,9;17,3;16,8;-86,5;13,9;1571
2022-07-10 17:00:00;20,1;101990;67;0,0096;0,0;0,9;316;3,3;0,64;-0,58;88;0;0;6,3;12,2;24,5;32,6;18,6;18,0;17,4;16,8;-86,7;14,0;1594
2022-07-10 18:00:00;19,8;101975;68;0,0096;0,0;0,6;300;2,2;0,34;-0,54;43;0;0;6,3;12,2;24,5;32,9;18,5;18,1;17,4;16,8;-86,8;14,2;1615
2022-07-10 19:00:00;19,2;101960;72;0,0098;0,0;0,3;273;1,0;0,02;-0,28;10;0;0;6,3;12,2;24,5;32,9;18,4;18,1;17,5;16,8;-86,8;14,3;1545
2022-07-10 20:00:00;18,0;101982;77;0,0097;0,0;0,3;260;0,9;-0,03;-0,25;0;0;0;6,3;12,2;24,4;32,9;18,3;18,1;17,5;16,8;-86,8;14,1;1531
2022-07-10 21:00:00;16,3;101992;78;0,0088;0,0;0,3;287;1,3;0,12;-0,26;0;0;0;6,3;12,2;24,4;32,9;18,1;18,0;17,5;16,8;-86,2;14,2;1531
2022-07-10 22:00:00;17,1;102010;75;0,0089;0,0;0,5;309;1,9;0,34;-0,41;0;0;0;6,3;12,2;24,4;32,9;17,9;17,9;17,5;16,8;-86,0;14,4;1559
2022-07-10 23:00:00;17,1;102000;75;0,0089;0,0;0,6;320;1,9;0,46;-0,38;0;0;0;6,3;12,2;24,4;32,9;17,8;17,9;17,5;16,8;-86,1;14,3;1515
2022-07-11 00:00:00;15,9;101960;80;0,0089;0,0;0,4;304;1,1;0,22;-0,25;0;0;0;6,3;12,2;24,4;32,9;17,7;17,8;17,5;16,8;-86,0;14,4;1641
2022-07-11 01:00:00;13,6;101937;87;0,0083;0,0;0,1;279;0,5;0,02;-0,1;0;0;0;6,3;12,2;24,4;32,5;17,5;17,7;17,5;16,8;-85,9;14,4;1561
2022-07-11 02:00:00;13,6;101935;89;0,0085;0,0;0,2;198;0,6;0,03;0,02;0;0;0;6,3;12,2;24,4;32,9;17,3;17,6;17,5;16,8;-85,8;14,3;1550
2022-07-11 03:00:00;14,9;101935;91;0,0094;0,0;0,2;310;0,8;0,13;-0,17;1;0;0;6,3;12,2;24,4;32,9;17,2;17,5;17,5;16,8;-85,6;14,2;1596
2022-07-11 04:00:00;15,5;101937;88;0,0095;0,0;0,2;321;0,7;0,19;-0,15;14;0;0;6,3;12,2;24,4;32,9;17,2;17,4;17,4;16,8;-85,5;14,2;1519
2022-07-11 05:00:00;16,4;101958;85;0,0096;0,0;0,5;340;1,5;0,51;-0,16;48;0;0;6,3;12,2;24,4;32,9;17,2;17,4;17,4;16,8;-85,5;14,2;1537
2022-07-11 06:00:00;16,6;102000;84;0,0096;0,0;0,6;256;1,9;0,56;-0,15;70;0;0;6,3;12,2;24,4;32,9;17,2;17,3;17,4;16,8;-85,6;14,2;1516
2022-07-11 07:00:00;16,7;102013;85;0,0099;0,0;0,8;238;2,1;0,8;-0,03;153;0;0;6,3;12,2;24,4;32,8;17,3;17,3;17,3;16,8;-85,8;14,2;1640
2022-07-11 08:00:00;17,4;102002;84;0,0102;0,0;0,7;262;2,2;0,7;-0,1;280;0;0;6,3;12,2;24,4;32,8;17,4;17,3;17,3;16,8;-86,2;14,2;1551
2022-07-11 09:00:00;18,5;102008;79;0,0103;0,0;0,6;299;1,8;0,28;-0,48;232;0;0;6,3;12,2;24,4;32,8;17,7;17,4;17,3;16,8;-86,9;14,2;1543
2022-07-11 10:00:00;18,8;102007;77;0,0102;0,0;0,5;314;1,8;0,34;-0,35;201;0;0;6,3;12,2;24,3;32,8;17,9;17,5;17,3;16,8;-87,5;14,2;1521
2022-07-11 11:00:00;19,1;102028;76;0,0103;0,0;0,6;320;1,8;0,46;-0,38;236;0;0;6,3;12,2;24,3;32,8;18,0;17,6;17,3;16,8;-87,8;14,3;1536
2022-07-11 12:00:00;19,6;102015;75;0,0105;0,0;0,5;301;1,5;0,28;-0,42;210;0;0;6,3;12,2;24,3;32,5;18,2;17,7;17,3;16,8;-88,7;14,2;1613
2022-07-11 13:00:00;20,2;102010;74;0,0107;0,0;0,5;321;1,5;0,35;-0,22;283;0;0;6,3;12,2;24,3;32,8;18,3;17,8;17,3;16,8;-89,2;14,3;1663
2022-07-11 14:00:00;20,4;102015;71;0,0104;0,0;0,5;177;1,6;0,5;0,0;181;0;0;6,3;12,2;24,2;32,8;18,4;17,9;17,3;16,8;-89,6;14,2;1610
2022-07-11 15:00:00;20,9;102008;70;0,0106;0,0;0,6;331;1,7;0,43;-0,19;258;0;0;6,3;12,2;24,2;32,8;18,5;17,9;17,4;16,7;-90,0;14,2;1581
2022-07-11 16:00:00;22,5;101967;68;0,0114;0,0;0,5;192;1,7;-0,1;0,12;384;0;0;6,3;12,2;24,2;32,8;18,6;18,0;17,4;16,7;-90,6;14,3;1583
2022-07-11 17:00:00;22,5;101958;70;0,0117;0,0;0,6;101;1,7;-0,13;0,63;234;0;0;6,3;12,2;24,2;32,8;18,5;18,1;17,4;16,8;-90,8;14,2;1566
2022-07-11 18:00:00;22,2;101947;71;0,0116;0,0;0,1;197;0,2;-0,09;-0,03;56;0;0;6,3;12,2;24,2;32,8;18,4;18,1;17,5;16,8;-90,7;14,1;1595
2022-07-11 19:00:00;18,2;101945;80;0,0103;0,0;0,1;179;0,2;-0,05;0,0;13;0;0;6,3;12,2;24,2;32,8;18,2;18,1;17,5;16,7;-90,3;14,0;1555
2022-07-11 20:00:00;15,0;101990;86;0,009;0,0;0,1;223;0,3;0,03;-0,04;0;0;0;6,3;12,2;24,2;32,4;18,0;18,0;17,5;16,7;-90,0;14,1;1475
2022-07-11 21:00:00;13,7;102020;89;0,0086;0,0;0,1;275;0,2;0,04;0,0;0;0;0;6,3;12,2;24,2;32,8;17,8;17,9;17,5;16,8;-89,7;14,1;1538
2022-07-11 22:00:00;12,7;102035;91;0,0081;0,0;0,1;191;0,3;0,01;0,0;0;0;0;6,3;12,2;24,2;32,8;17,5;17,8;17,5;16,8;-89,3;14,0;1514
2022-07-11 23:00:00;11,8;102053;92;0,0078;0,0;0,1;275;0,2;0,01;-0,03;0;0;0;6,3;12,2;24,2;32,8;17,2;17,6;17,5;16,8;-89,3;14,0;1540
2022-07-12 00:00:00;10,9;102040;93;0,0074;0,0;0,1;138;0,2;0,0;0,0;0;0;0;6,3;12,2;24,1;32,8;17,0;17,5;17,5;16,8;-89,2;13,9;1582
2022-07-12 01:00:00;10,2;102002;93;0,0071;0,0;0,1;256;0,2;-0,01;-0,06;0;0;0;6,3;12,2;24,1;32,7;16,8;17,3;17,4;16,8;-89,0;14,0;1619
2022-07-12 02:00:00;9,7;102028;94;0,0069;0,0;0,1;231;0,2;0,02;-0,0;0;0;0;6,3;12,2;24,1;32,7;16,5;17,2;17,4;16,8;-89,1;14,2;1510
2022-07-12 03:00:00;9,2;102020;94;0,0067;0,0;0,1;230;0,2;-0,03;-0,03;2;0;0;6,3;12,2;24,1;32,7;16,3;17,0;17,3;16,8;-88,9;14,2;1541
2022-07-12 04:00:00;9,7;102028;94;0,0069;0,0;0,1;118;0,3;-0,04;0,08;23;0;0;6,2;12,2;24,1;32,7;16,1;16,8;17,2;16,8;-88,7;14,1;1606
2022-07-12 05:00:00;13,8;102020;97;0,0094;0,0;0,2;110;0,6;-0,05;0,18;185;0;0;6,2;12,2;24,1;32,4;16,0;16,7;17,2;16,8;-88,9;14,2;1591
