Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 14:00:00;5,2;103180;77;0,0041;0,0;1,9;278;4,2;0,28;-1,88;80;0;nan;34,0;34,8;35,9;36,4;5,6;5,3;5,6;6,3;-10,7;29,1;1147
2023-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;34,7;35,9;36,4;5,7;5,4;5,6;6,3;-10,8;nan;nan
2023-02-06 16:00:00;5,1;103165;83;0,0044;0,0;1,2;280;2,8;0,25;-1,22;6;0;nan;34,0;34,7;35,9;36,4;5,6;5,5;5,6;6,3;-10,7;28,9;1326
2023-02-06 17:00:00;5,2;103170;82;0,0044;0,0;1,1;226;2,7;-0,15;-0,57;0;0;nan;34,1;34,7;35,9;36,4;5,5;5,6;5,7;6,3;-10,8;28,6;1176
2023-02-06 18:00:00;3,6;103175;83;0,004;0,0;2,3;23;5,0;2,06;0,9;0;0;nan;34,0;34,7;35,9;36,4;5,3;5,6;5,7;6,2;-10,8;28,8;1114
2023-02-06 19:00:00;3,2;103190;82;0,0038;0,0;2,1;25;4,1;1,89;0,89;0;0;nan;33,9;34,7;35,9;36,4;5,0;5,5;5,7;6,2;-10,7;28,7;1143
2023-02-06 20:00:00;2,5;103220;82;0,0036;0,0;2,8;23;4,7;2,6;1,11;0;0;nan;33,9;34,6;35,9;36,4;4,7;5,4;5,7;6,2;-10,7;28,6;1171
2023-02-06 21:00:00;1,7;103220;81;0,0034;0,0;2,4;20;4,0;2,22;0,79;0;0;nan;33,9;34,6;35,8;36,4;4,4;5,3;5,7;6,2;-10,8;28,7;1170
2023-02-06 22:00:00;0,2;103235;86;0,0032;0,0;1,1;25;2,0;1,02;0,47;0;0;nan;33,9;34,6;35,9;36,4;4,1;5,2;5,7;6,2;-10,8;28,8;1150
2023-02-06 23:00:00;-0,2;103233;87;0,0032;0,0;1,4;13;2,5;1,39;0,32;0;0;nan;33,8;34,6;35,9;36,4;3,8;5,0;5,7;6,2;-10,8;29,1;1160
2023-02-07 00:00:00;-0,3;103252;87;0,0031;0,0;1,3;107;2,3;0,94;0,54;0;0;nan;33,8;34,6;35,9;36,4;3,6;4,9;5,6;6,2;-10,8;29,1;1161
2023-02-07 01:00:00;-0,7;103240;87;0,0031;0,0;1,0;35;1,8;0,84;0,37;0;0;nan;33,6;34,5;35,8;36,4;3,3;4,7;5,6;6,2;-10,8;29,0;1093
2023-02-07 02:00:00;-1,8;103230;88;0,0028;0,0;0,6;298;1,1;0,3;-0,56;0;0;nan;33,7;34,5;35,8;36,5;3,1;4,5;5,5;6,2;-10,8;28,8;1217
2023-02-07 03:00:00;-1,8;103230;88;0,0028;0,0;0,5;289;1,0;0,17;-0,47;0;0;nan;33,7;34,5;35,8;36,5;2,9;4,4;5,5;6,2;-10,8;29,1;1217
2023-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;35,8;36,5;2,6;4,2;5,4;6,2;-10,8;nan;nan
2023-02-07 05:00:00;-3,4;103200;91;0,0026;0,0;0,6;298;0,7;0,3;-0,56;0;0;nan;33,5;34,4;35,8;36,5;2,4;4,0;5,3;6,2;-10,7;29,2;1449
2023-02-07 06:00:00;-3,6;103220;92;0,0026;0,0;0,4;296;0,8;0,16;-0,36;0;0;nan;33,5;34,4;35,8;36,5;2,2;3,9;5,2;6,2;-10,7;29,8;1175
2023-02-07 07:00:00;-2,2;103260;93;0,0029;0,0;0,6;78;1,2;0,12;0,6;56;0;nan;33,4;34,4;35,8;36,5;2,0;3,7;5,1;6,1;-10,8;30,0;1144
2023-02-07 08:00:00;-0,5;103262;99;0,0035;0,0;1,1;22;1,9;1,05;0,37;145;0;nan;33,4;34,4;35,8;36,5;2,0;3,6;5,0;6,1;-10,8;29,8;1153
2023-02-07 09:00:00;0,8;103223;94;0,0037;0,0;1,7;56;2,5;0,93;1,4;243;0;nan;33,3;34,3;35,8;36,5;2,0;3,5;5,0;6,1;-10,8;29,7;1136
2023-02-07 10:00:00;2,2;103180;83;0,0036;0,07;3,6;81;5,7;0,43;3,5;282;0;nan;33,3;34,3;35,8;36,5;2,2;3,4;4,9;6,1;-10,8;29,8;1118
2023-02-07 11:00:00;3,3;103173;75;0,0035;0,0;3,3;81;6,0;0,49;3,24;306;0;nan;33,3;34,3;35,8;36,5;2,5;3,4;4,8;6,1;-10,8;29,8;1161
2023-02-07 12:00:00;4,2;103132;72;0,0036;0,0;3,3;37;5,7;2,66;2,0;301;0;nan;33,3;34,3;35,8;36,5;2,9;3,5;4,7;6,0;-10,8;30,2;1182
2023-02-07 13:00:00;5,0;103110;68;0,0036;0,0;2,6;33;4,9;2,21;1,43;263;0;nan;33,3;34,3;35,8;36,5;3,2;3,6;4,7;6,0;-10,8;29,8;1150
2023-02-07 14:00:00;5,4;103108;62;0,0034;0,0;2,7;40;4,8;2,05;1,75;189;0;nan;33,2;34,3;35,7;36,5;3,6;3,7;4,7;6,0;-10,8;30,3;1216
2023-02-07 15:00:00;5,4;103092;60;0,0033;0,0;2,3;28;3,8;1,97;1,09;82;0;nan;33,2;34,2;35,7;36,5;3,7;3,9;4,6;6,0;-10,8;30,2;1148
2023-02-07 16:00:00;4,2;103100;60;0,003;0,0;1,6;30;3,0;1,26;0,82;17;0;nan;33,2;34,2;35,7;36,5;3,7;4,0;4,6;5,9;-10,8;30,5;1153
2023-02-07 17:00:00;1,6;103175;63;0,0026;0,0;0,4;178;1,0;0,34;-0,06;0;0;nan;33,1;34,2;35,7;36,5;3,4;4,0;4,7;5,9;-10,8;30,4;1171
2023-02-07 18:00:00;0,0;103207;70;0,0026;0,0;0,7;226;1,7;0,26;-0,13;0;0;nan;33,1;34,2;35,7;36,5;3,0;3,9;4,7;5,9;-10,8;30,5;1141
2023-02-07 19:00:00;-0,1;103212;72;0,0026;0,0;0,8;148;1,7;0,66;-0,18;0;0;nan;33,1;34,1;35,7;36,5;2,7;3,8;4,7;5,9;-10,8;30,6;1168
2023-02-07 20:00:00;-1,8;103233;81;0,0026;0,0;0,3;321;0,7;0,24;-0,19;0;0;nan;33,0;34,1;35,7;36,5;2,4;3,7;4,7;5,8;-10,8;30,6;1177
2023-02-07 21:00:00;-1,8;103233;82;0,0026;0,0;0,7;30;1,3;0,59;0,34;0;0;nan;33,0;34,1;35,7;36,5;2,2;3,6;4,7;5,8;-10,8;30,6;1125
2023-02-07 22:00:00;-1,6;103230;80;0,0026;0,0;1,0;28;1,5;0,76;0,43;0;0;nan;33,0;34,1;35,7;36,5;2,0;3,5;4,6;5,8;-10,8;30,9;1161
2023-02-07 23:00:00;-2,7;103237;84;0,0025;0,0;0,3;114;0,5;0,24;-0,08;0;0;nan;32,9;34,1;35,7;36,5;1,9;3,3;4,6;5,8;-10,8;30,8;1057
2023-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,0;35,7;36,5;1,7;3,2;4,5;5,8;-10,8;nan;nan
2023-02-08 01:00:00;-3,6;103200;88;0,0025;0,0;0,5;217;0,8;0,34;-0,18;0;0;nan;32,8;34,0;35,7;36,5;1,6;3,1;4,5;5,8;-10,8;31,0;1263
2023-02-08 02:00:00;-3,5;103175;88;0,0025;0,0;0,5;40;1,3;0,34;0,31;0;0;nan;32,7;34,0;35,7;36,5;1,4;2,9;4,4;5,8;-10,8;31,1;1030
2023-02-08 03:00:00;-2,9;103170;87;0,0026;0,0;1,3;9;1,9;1,27;0,21;0;0;nan;32,6;34,0;35,7;36,5;1,4;2,8;4,3;5,7;-10,8;31,0;1134
2023-02-08 04:00:00;-3,3;103160;89;0,0026;0,0;1,0;27;1,6;0,95;0,28;0;0;nan;32,5;33,9;35,6;36,5;1,3;2,7;4,3;5,7;-10,8;31,3;1151
2023-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,9;35,6;36,5;1,2;2,6;4,2;5,7;-10,8;nan;nan
2023-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,9;35,6;36,5;1,2;2,5;4,2;5,7;-10,8;nan;nan
2023-02-08 07:00:00;-3,8;103140;91;0,0025;0,0;0,3;156;0,9;0,21;-0,1;33;0;nan;32,2;33,8;35,6;36,5;1,1;2,5;4,1;5,6;-10,8;31,4;1243
2023-02-08 08:00:00;-1,7;103080;96;0,0031;0,0;1,5;57;2,3;0,69;1,31;121;0;nan;32,1;33,8;35,6;36,5;1,0;2,4;4,0;5,6;-10,8;31,7;1143
2023-02-08 09:00:00;0,2;103020;88;0,0033;0,0;1,9;41;3,0;1,44;1,29;265;0;nan;32,1;33,8;35,6;36,5;1,1;2,3;3,9;5,6;-10,8;31,7;1160
2023-02-08 10:00:00;1,7;102993;79;0,0033;0,0;2,2;49;3,5;1,48;1,68;279;0;nan;32,2;33,8;35,6;36,5;1,1;2,3;3,9;5,6;-10,9;31,5;1162
2023-02-08 11:00:00;3,7;102958;70;0,0034;0,0;2,2;48;3,9;1,42;1,59;309;0;nan;32,3;33,7;35,6;36,5;1,2;2,3;3,8;5,5;-10,9;31,7;1170
2023-02-08 12:00:00;5,6;102870;60;0,0033;0,0;3,2;67;5,1;1,2;2,9;300;0;nan;32,4;33,7;35,6;36,5;1,5;2,3;3,8;5,5;-10,9;31,3;1076
2023-02-08 13:00:00;6,3;102797;55;0,0032;0,0;2,6;78;4,4;0,45;2,49;266;0;nan;32,5;33,7;35,5;36,5;1,9;2,5;3,7;5,5;-10,9;31,2;1175
2023-02-08 14:00:00;6,6;102745;53;0,0031;0,0;2,7;84;4,8;0,3;2,62;184;0;nan;32,5;33,7;35,5;36,5;2,2;2,6;3,7;5,5;-10,9;31,2;1166
2023-02-08 15:00:00;6,2;102725;55;0,0032;0,0;2,3;90;3,7;-0,02;2,26;78;0;nan;32,5;33,7;35,5;36,5;2,6;2,8;3,7;5,4;-10,9;31,8;1169
2023-02-08 16:00:00;4,0;102692;57;0,0028;0,0;0,9;77;2,3;0,12;0,86;20;0;nan;32,5;33,7;35,5;36,5;2,7;2,9;3,7;5,4;-10,9;32,5;1202
2023-02-08 17:00:00;1,5;102685;61;0,0025;0,0;0,8;44;1,9;0,56;0,53;0;0;nan;32,5;33,7;35,5;36,5;2,4;3,0;3,7;5,4;-10,9;31,9;1193
2023-02-08 18:00:00;-0,1;102680;69;0,0025;0,0;0,9;68;1,8;0,34;0,85;0;0;nan;32,5;33,7;35,5;36,4;2,1;3,0;3,8;5,3;-10,9;32,2;1140
2023-02-08 19:00:00;0,0;102682;66;0,0025;0,0;0,7;62;1,6;0,25;0,58;0;0;nan;32,5;33,7;35,5;36,4;1,9;2,9;3,8;5,3;-10,9;32,0;1101
2023-02-08 20:00:00;0,0;102647;65;0,0024;0,0;0,5;158;1,3;0,11;0,17;0;0;nan;32,5;33,7;35,5;36,4;1,7;2,8;3,8;5,3;-10,9;32,6;1200
2023-02-08 21:00:00;0,2;102622;65;0,0025;0,0;1,0;127;2,1;0,57;0,61;0;0;nan;32,4;33,7;35,5;36,4;1,5;2,7;3,8;5,3;-10,9;32,7;1195
2023-02-08 22:00:00;-0,2;102610;66;0,0024;0,0;1,2;49;2,6;0,79;0,94;0;0;nan;32,4;33,6;35,5;36,4;1,4;2,7;3,8;5,3;-11,0;32,8;1158
2023-02-08 23:00:00;-2,2;102617;74;0,0024;0,0;0,7;230;1,1;0,38;-0,08;0;0;nan;32,4;33,6;35,5;36,4;1,3;2,6;3,8;5,2;-11,0;33,2;1341
2023-02-09 00:00:00;-3,6;102617;80;0,0023;0,0;0,4;294;0,7;0,14;-0,33;0;0;nan;32,3;33,6;35,5;36,4;1,2;2,5;3,7;5,2;-11,0;33,3;1207
2023-02-09 01:00:00;-3,6;102630;79;0,0022;0,0;0,4;285;0,8;0,11;-0,41;0;0;nan;32,2;33,6;35,5;36,4;1,1;2,4;3,7;5,2;-11,0;32,7;1202
2023-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,6;35,5;36,4;1,0;2,3;3,7;5,2;-11,0;nan;nan
2023-02-09 03:00:00;-4,8;102600;84;0,0022;0,0;0,4;2;0,6;0,43;0,02;0;0;nan;31,9;33,5;35,5;36,4;1,0;2,2;3,6;5,2;-11,0;33,2;966
2023-02-09 04:00:00;-4,6;102590;84;0,0022;0,0;0,6;40;1,2;0,49;0,41;0;0;nan;31,8;33,5;35,5;36,4;0,9;2,1;3,6;5,2;-11,0;33,0;1137
2023-02-09 05:00:00;-4,7;102547;84;0,0022;0,0;0,6;31;1,3;0,51;0,29;0;0;nan;31,6;33,5;35,5;36,4;0,8;2,1;3,5;5,1;-11,0;32,8;1228
2023-02-09 06:00:00;-4,3;102545;83;0,0022;0,0;0,8;12;1,4;0,8;0,14;1;0;nan;31,5;33,4;35,4;36,4;0,8;2,0;3,5;5,1;-11,0;32,6;1124
2023-02-09 07:00:00;-4,0;102540;81;0,0022;0,0;1,3;9;1,8;1,32;0,21;19;0;nan;31,4;33,4;35,4;36,4;0,8;2,0;3,4;5,1;-11,0;32,5;1268
2023-02-09 08:00:00;-1,2;102500;87;0,003;0,0;1,7;64;3,2;0,67;1,52;170;0;nan;31,3;33,3;35,4;36,4;0,7;1,9;3,4;5,1;-11,1;32,1;1136
2023-02-09 09:00:00;0,4;102515;81;0,0031;0,0;1,2;62;2,2;0,57;1,09;236;0;nan;31,3;33,3;35,4;36,4;0,7;1,9;3,3;5,1;-11,1;31,8;1164
2023-02-09 10:00:00;1,9;102540;74;0,0032;0,0;1,8;54;3,0;1,02;1,44;290;0;nan;31,4;33,3;35,4;36,4;0,7;1,8;3,3;5,0;-11,1;31,7;1180
2023-02-09 11:00:00;3,0;102508;69;0,0032;0,0;2,4;67;3,9;0,89;2,18;278;0;nan;31,5;33,2;35,4;36,4;0,8;1,8;3,2;5,0;-11,1;31,7;1102
2023-02-09 12:00:00;4,2;102460;64;0,0032;0,0;2,3;63;3,9;1,02;2,02;260;0;nan;31,7;33,2;35,4;36,4;0,9;1,8;3,2;5,0;-11,1;31,6;1194
2023-02-09 13:00:00;5,2;102412;62;0,0033;0,0;2,1;40;3,7;1,59;1,34;249;0;nan;31,9;33,2;35,4;36,4;1,2;1,9;3,2;5,0;-11,2;32,3;1250
2023-02-09 14:00:00;5,4;102427;62;0,0034;0,0;2,2;33;3,4;1,82;1,22;179;0;nan;32,0;33,2;35,3;36,4;1,5;2,0;3,1;5,0;-11,2;32,2;1075
2023-02-09 15:00:00;5,0;102458;61;0,0033;0,0;1,4;20;2,1;1,28;0,5;86;0;nan;32,0;33,2;35,3;36,4;1,7;2,1;3,1;4,9;-11,2;32,1;1219
2023-02-09 16:00:00;3,5;102520;63;0,003;0,0;0,5;214;1,1;0,36;-0,15;12;0;nan;32,1;33,3;35,3;36,4;1,8;2,3;3,1;4,9;-11,3;31,2;1234
2023-02-09 17:00:00;1,2;102620;70;0,0028;0,0;0,5;275;0,8;0,06;-0,46;0;0;nan;32,1;33,3;35,3;36,4;1,7;2,3;3,1;4,9;-11,3;30,8;1250
2023-02-09 18:00:00;-0,1;102710;75;0,0028;0,0;0,5;219;1,1;-0,09;-0,35;0;0;nan;32,1;33,3;35,3;36,4;1,5;2,3;3,2;4,9;-11,3;30,9;1211
2023-02-09 19:00:00;-0,4;102767;75;0,0027;0,0;0,7;279;1,5;0,11;-0,72;0;0;nan;32,1;33,3;35,3;36,4;1,3;2,3;3,2;4,8;-11,3;30,6;1231
2023-02-09 20:00:00;0,8;102793;74;0,0029;0,0;1,0;283;1,6;0,2;-0,91;0;0;nan;32,1;33,3;35,3;36,4;1,3;2,2;3,2;4,8;-11,3;31,2;1178
2023-02-09 21:00:00;1,6;102822;75;0,0031;0,12;1,2;253;2,2;-0,32;-1,14;0;0;nan;32,1;33,3;35,3;36,4;1,3;2,2;3,2;4,8;-11,3;31,2;1223
2023-02-09 22:00:00;1,1;102830;83;0,0033;0,0;0,8;186;1,7;-0,25;-0,23;0;0;nan;32,2;33,3;35,3;36,4;1,4;2,2;3,2;4,8;-11,3;31,2;1175
2023-02-09 23:00:00;1,0;102860;85;0,0034;0,0;0,4;160;0,9;-0,07;0,05;0;0;nan;32,2;33,3;35,3;36,4;1,5;2,2;3,2;4,8;-11,3;30,5;1168
2023-02-10 00:00:00;1,1;102890;87;0,0035;0,0;0,6;114;1,3;0,5;0,07;0;0;nan;32,2;33,3;35,3;36,4;1,6;2,3;3,2;4,8;-11,3;30,0;1148
2023-02-10 01:00:00;3,1;102910;84;0,0039;0,0;1,7;278;2,9;0,23;-1,63;0;0;nan;32,2;33,3;35,3;36,4;1,7;2,3;3,2;4,8;-11,3;29,9;1175
2023-02-10 02:00:00;3,1;102930;86;0,004;0,0;2,0;270;3,3;-0,04;-1,95;0;0;nan;32,2;33,3;35,3;36,4;1,9;2,4;3,2;4,7;-11,3;30,2;1174
2023-02-10 03:00:00;3,1;102950;86;0,004;0,0;1,6;273;2,7;0,11;-1,62;0;0;nan;32,2;33,3;35,3;36,4;2,0;2,4;3,2;4,7;-11,4;29,7;1155
2023-02-10 04:00:00;2,3;102945;87;0,0038;0,0;1,3;270;2,5;0,02;-1,28;0;0;nan;32,2;33,3;35,3;36,3;2,0;2,5;3,2;4,7;-11,4;29,5;1192
2023-02-10 05:00:00;1,2;102970;90;0,0036;0,0;0,9;264;1,9;-0,09;-0,88;0;0;nan;32,2;33,3;35,3;36,4;1,9;2,5;3,2;4,7;-11,4;29,6;1169
2023-02-10 06:00:00;-0,2;103012;90;0,0033;0,0;0,6;11;1,1;0,59;0,12;0;0;nan;32,2;33,3;35,3;36,3;1,7;2,5;3,2;4,7;-11,4;29,7;1133
2023-02-10 07:00:00;-0,3;103050;92;0,0033;0,0;0,9;16;1,8;0,86;0,27;15;0;nan;32,2;33,3;35,3;36,3;1,6;2,4;3,2;4,7;-11,4;29,9;1074
2023-02-10 08:00:00;0,1;103053;95;0,0035;0,0;0,6;28;1,4;0,57;0,31;52;0;nan;32,2;33,3;35,3;36,3;1,6;2,4;3,2;4,7;-11,4;30,1;1075
2023-02-10 09:00:00;2,8;103023;99;0,0045;0,02;0,9;57;1,7;0,42;0,66;195;0;nan;32,2;33,3;35,3;36,3;1,7;2,3;3,2;4,7;-11,4;30,0;1108
2023-02-10 10:00:00;4,8;103040;87;0,0045;0,0;1,1;229;2,0;-0,7;-0,88;182;0;nan;32,1;33,3;35,3;36,3;2,1;2,4;3,2;4,7;-11,4;29,8;1313
2023-02-10 11:00:00;6,1;103040;81;0,0046;0,0;1,0;264;2,7;-0,03;-0,95;244;0;nan;32,0;33,3;35,3;36,3;2,7;2,5;3,2;4,6;-11,4;29,9;1185
2023-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,3;35,3;36,3;3,4;2,7;3,2;4,6;-11,4;nan;nan
2023-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,3;35,3;36,3;4,0;3,0;3,2;4,6;-11,4;nan;nan
2023-02-10 14:00:00;8,3;102870;65;0,0043;0,0;2,9;270;6,9;0,02;-2,91;180;0;nan;31,9;33,2;35,3;36,3;4,4;3,3;3,3;4,6;-11,4;29,9;1170
2023-02-10 15:00:00;8,4;102867;63;0,0042;0,0;2,6;272;5,0;0,12;-2,59;85;0;nan;31,9;33,2;35,3;36,3;4,6;3,5;3,4;4,6;-11,4;29,7;1117
2023-02-10 16:00:00;7,8;102887;64;0,0041;0,0;1,8;273;3,9;0,1;-1,76;17;0;nan;31,9;33,2;35,3;36,3;4,6;3,7;3,5;4,6;-11,5;29,8;1165
2023-02-10 17:00:00;5,6;102900;72;0,004;0,0;1,2;264;2,1;-0,13;-1,2;0;0;nan;32,0;33,2;35,3;36,3;4,4;3,9;3,6;4,6;-11,5;30,1;1221
2023-02-10 18:00:00;4,1;102933;76;0,0038;0,0;0,9;252;1,9;-0,28;-0,9;0;0;nan;32,0;33,2;35,3;36,3;4,1;3,9;3,6;4,6;-11,5;30,3;1179
2023-02-10 19:00:00;4,5;102938;77;0,0039;0,0;1,0;265;2,0;-0,05;-1,01;0;0;nan;31,9;33,2;35,3;36,3;3,8;3,9;3,7;4,6;-11,5;30,5;1164
2023-02-10 20:00:00;5,2;102893;78;0,0042;0,0;1,0;260;2,2;-0,18;-0,96;0;0;nan;31,8;33,2;35,3;36,3;3,7;3,8;3,8;4,6;-11,5;30,6;1137
2023-02-10 21:00:00;5,3;102883;79;0,0043;0,0;0,5;125;1,4;-0,34;0,41;0;0;nan;31,8;33,2;35,3;36,3;3,7;3,8;3,8;4,6;-11,5;30,5;1154
2023-02-10 22:00:00;4,2;102885;84;0,0042;0,0;0,8;25;1,7;0,66;0,32;0;0;nan;31,8;33,1;35,3;36,3;3,7;3,8;3,9;4,6;-11,5;30,3;1178
2023-02-10 23:00:00;4,3;102860;83;0,0042;0,0;1,1;18;1,9;0,99;0,34;0;0;nan;31,7;33,1;35,3;36,3;3,7;3,8;3,9;4,6;-11,6;30,0;1229
2023-02-11 00:00:00;3,8;102822;86;0,0042;0,0;1,0;15;2,1;0,94;0,25;0;0;nan;31,8;33,1;35,3;36,3;3,6;3,8;3,9;4,7;-11,6;29,9;1141
2023-02-11 01:00:00;3,0;102803;87;0,004;0,0;0,7;236;1,4;0,66;-0,08;0;0;nan;31,8;33,1;35,3;36,3;3,6;3,8;3,9;4,7;-11,6;30,3;1159
2023-02-11 02:00:00;2,0;102823;90;0,0038;0,0;0,3;47;0,7;0,19;0,21;0;0;nan;31,8;33,1;35,3;36,3;3,4;3,8;4,0;4,7;-11,6;30,3;1196
2023-02-11 03:00:00;3,8;102770;84;0,0041;0,0;2,0;176;5,1;0,27;-0,97;0;0;nan;31,8;33,1;35,2;36,3;3,2;3,7;4,0;4,7;-11,6;30,5;1171
2023-02-11 04:00:00;4,6;102727;85;0,0044;0,0;0,8;245;2,4;-0,27;-0,69;0;0;nan;31,8;33,1;35,2;36,3;3,2;3,6;4,0;4,7;-11,6;30,3;1103
2023-02-11 05:00:00;4,6;102692;85;0,0044;0,0;1,0;254;2,2;-0,27;-0,89;0;0;nan;31,8;33,1;35,2;36,3;3,3;3,6;4,0;4,7;-11,6;30,3;1118
2023-02-11 06:00:00;4,8;102683;84;0,0044;0,0;0,7;261;1,7;-0,11;-0,69;0;0;nan;31,8;33,1;35,2;36,3;3,4;3,6;4,0;4,7;-11,6;30,7;1169
2023-02-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,1;35,2;36,3;3,5;3,6;4,0;4,7;-11,6;nan;nan
2023-02-11 08:00:00;5,2;102740;86;0,0046;0,0;1,4;256;3,1;-0,4;-1,34;22;0;nan;31,8;33,1;35,2;36,3;3,6;3,7;4,0;4,7;-11,7;31,0;1151
2023-02-11 09:00:00;6,4;102780;88;0,0051;0,0;1,9;269;5,0;-0,0;-1,93;59;0;nan;31,8;33,1;35,2;36,3;3,8;3,7;4,0;4,7;-11,7;30,7;1168
2023-02-11 10:00:00;6,8;102835;88;0,0052;0,0;0,8;320;2,1;0,46;-0,54;58;0;nan;31,8;33,1;35,2;36,3;4,1;3,8;4,0;4,7;-11,7;30,5;1151
2023-02-11 11:00:00;7,2;102843;87;0,0054;0,0;1,6;276;3,9;0,2;-1,62;49;0;nan;31,8;33,1;35,2;36,3;4,4;3,9;4,0;4,7;-11,7;30,3;1160
2023-02-11 12:00:00;7,4;102813;87;0,0054;0,0;2,0;284;4,5;0,5;-1,92;63;0;nan;31,8;33,1;35,2;36,3;4,6;4,1;4,0;4,8;-11,7;30,7;1141
2023-02-11 13:00:00;7,5;102833;87;0,0055;0,0;1,9;282;4,2;0,39;-1,87;39;0;nan;31,7;33,0;35,2;36,3;4,8;4,2;4,1;4,7;-11,7;31,2;1218
2023-02-11 14:00:00;7,5;102823;87;0,0055;0,0;2,2;283;4,3;0,49;-2,18;32;0;nan;31,7;33,0;35,2;36,3;4,9;4,3;4,1;4,7;-11,7;31,2;1185
2023-02-11 15:00:00;7,7;102823;87;0,0055;0,0;2,5;280;5,5;0,45;-2,49;33;0;nan;31,7;33,0;35,2;36,2;5,0;4,4;4,2;4,8;-11,8;31,1;1125
2023-02-11 16:00:00;7,7;102862;87;0,0055;0,0;1,6;283;3,5;0,37;-1,56;10;0;nan;31,7;33,0;35,2;36,2;5,1;4,5;4,2;4,8;-11,8;31,4;1161
2023-02-11 17:00:00;7,4;102930;87;0,0054;0,0;0,7;290;1,9;0,24;-0,69;0;0;nan;31,7;33,0;35,2;36,2;5,1;4,6;4,3;4,8;-11,8;31,4;1133
2023-02-11 18:00:00;6,8;102965;89;0,0053;0,0;0,6;237;1,5;-0,22;-0,42;0;0;nan;31,7;33,0;35,2;36,2;5,0;4,6;4,3;4,8;-11,8;31,1;1110
2023-02-11 19:00:00;6,6;102960;89;0,0053;0,0;1,0;263;2,1;-0,14;-1,0;0;0;nan;31,6;33,0;35,2;36,2;4,9;4,7;4,4;4,8;-11,8;30,9;1089
2023-02-11 20:00:00;6,2;103003;90;0,0052;0,0;0,7;254;1,5;-0,16;-0,69;0;0;nan;31,6;33,0;35,2;36,2;4,8;4,7;4,4;4,8;-11,8;31,0;1213
2023-02-11 21:00:00;6,9;103028;90;0,0054;0,0;1,2;278;2,4;0,16;-1,21;0;0;nan;31,6;33,0;35,2;36,2;4,8;4,7;4,4;4,8;-11,8;30,9;1172
2023-02-11 22:00:00;6,7;103043;91;0,0054;0,0;1,3;214;2,4;0,87;-0,47;0;0;nan;31,6;33,0;35,2;36,2;4,8;4,6;4,5;4,8;-11,8;30,9;1166
2023-02-11 23:00:00;6,0;103083;92;0,0052;0,0;0,5;137;1,2;0,45;0,13;0;0;nan;31,7;33,0;35,2;36,2;4,8;4,7;4,5;4,8;-11,9;30,7;1044
2023-02-12 00:00:00;5,8;103080;93;0,0052;0,0;0,4;319;0,9;0,3;-0,22;0;0;nan;31,6;33,0;35,2;36,2;4,7;4,7;4,5;4,8;-11,9;30,8;1104
2023-02-12 01:00:00;5,8;103083;93;0,0052;0,0;0,9;268;1,6;-0,03;-0,92;0;0;nan;31,6;33,0;35,2;36,2;4,7;4,6;4,6;4,9;-11,9;30,9;1115
2023-02-12 02:00:00;5,9;103070;93;0,0052;0,0;0,8;275;1,6;0,04;-0,8;0;0;nan;31,7;33,0;35,2;36,2;4,7;4,7;4,6;4,9;-11,9;31,2;1142
2023-02-12 03:00:00;5,7;103057;93;0,0052;0,0;0,5;258;1,0;0,03;-0,36;0;0;nan;31,7;33,0;35,2;36,2;4,7;4,7;4,6;4,9;-11,9;30,9;1100
