Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 15:00:00;5,2;101765;56;0,003;0,0;2,0;49;4,7;1,25;1,56;198;0;0;25,8;30,3;27,7;25,3;5,4;4,3;3,7;4,9;-8,3;20,2;1342
2022-03-06 16:00:00;4,6;101768;56;0,0029;0,0;1,5;50;3,4;0,96;1,15;90;0;0;25,8;30,3;27,7;25,3;5,0;4,4;3,8;4,9;-8,3;20,3;1400
2022-03-06 17:00:00;2,7;101802;61;0,0028;0,0;1,0;54;2,5;0,56;0,77;7;0;0;25,8;30,3;27,7;25,3;4,4;4,4;3,9;4,8;-8,3;20,4;1375
2022-03-06 18:00:00;0,7;101865;69;0,0027;0,0;0,3;93;0,8;-0,02;0,29;0;0;0;25,8;30,3;27,7;25,3;3,5;4,1;4,1;4,8;-8,3;20,6;1379
2022-03-06 19:00:00;-0,2;101908;74;0,0027;0,0;0,4;120;0,9;0,14;0,16;0;0;0;25,8;30,3;27,6;25,3;2,9;3,8;4,1;4,8;-8,3;20,6;1275
2022-03-06 20:00:00;-1,4;101942;78;0,0026;0,0;0,4;180;0,8;-0,14;0,26;0;0;0;25,8;30,2;27,6;25,3;2,3;3,5;4,1;4,8;-8,3;20,4;1368
2022-03-06 21:00:00;-2,2;101975;82;0,0026;0,0;0,5;99;0,9;-0,1;0,44;0;0;0;25,9;30,2;27,6;25,2;1,9;3,1;4,1;4,8;-8,3;20,3;1317
2022-03-06 22:00:00;-2,8;101993;87;0,0026;0,0;0,4;73;0,8;0,16;0,32;0;0;0;25,9;30,2;27,6;25,2;1,6;2,8;4,1;4,8;-8,3;20,3;1368
2022-03-06 23:00:00;-3,4;101992;89;0,0026;0,0;0,3;272;0,6;-0,01;-0,22;0;0;0;25,9;30,2;27,6;25,2;1,3;2,6;4,0;4,9;-8,3;20,3;1299
2022-03-07 00:00:00;-3,7;102000;92;0,0026;0,0;0,6;99;0,9;-0,09;0,57;0;0;0;25,8;30,2;27,6;25,2;1,1;2,4;3,9;4,9;-8,3;20,1;1355
2022-03-07 01:00:00;-4,0;102020;91;0,0025;0,0;0,5;86;0,8;0,04;0,54;0;0;0;25,8;30,2;27,6;25,2;1,0;2,2;3,8;4,9;-8,3;19,7;1350
2022-03-07 02:00:00;-4,5;102025;94;0,0025;0,0;0,4;109;0,7;-0,11;0,39;0;0;0;25,8;30,2;27,6;25,2;0,8;2,0;3,7;4,9;-8,3;19,7;1407
2022-03-07 03:00:00;-3,6;102015;93;0,0027;0,0;0,4;157;0,8;-0,23;-0,03;0;0;0;25,8;30,2;27,6;25,2;0,8;1,9;3,6;4,9;-8,3;19,5;1304
2022-03-07 04:00:00;-2,2;102008;95;0,003;0,0;0,4;168;1,0;-0,3;0,04;0;0;0;25,8;30,5;27,6;25,2;0,7;1,8;3,5;4,9;-8,3;19,4;1281
2022-03-07 05:00:00;-1,4;101988;94;0,0032;0,0;0,4;115;0,9;0,14;0,05;0;0;0;25,8;30,2;27,5;25,2;0,7;1,7;3,4;4,8;-8,3;19,5;1312
2022-03-07 06:00:00;-1,6;102023;95;0,0032;0,0;0,3;162;0,6;0,09;0,19;14;0;0;25,8;30,5;27,5;25,2;0,7;1,6;3,4;4,8;-8,3;19,5;1388
2022-03-07 07:00:00;-0,9;102018;99;0,0035;0,0;0,5;120;0,9;0,3;0,2;116;0;0;25,8;30,5;27,5;25,2;0,7;1,6;3,3;4,8;-8,3;19,5;1385
2022-03-07 08:00:00;2,3;102008;86;0,0038;0,0;2,1;61;3,9;0,69;1,87;271;0;0;25,7;30,2;27,5;25,2;0,8;1,5;3,2;4,8;-8,3;19,4;1319
2022-03-07 09:00:00;3,8;102002;69;0,0034;0,0;3,5;79;6,5;0,61;3,45;373;0;0;25,7;30,1;27,5;25,2;1,3;1,6;3,2;4,8;-8,3;19,3;1325
2022-03-07 10:00:00;4,6;101967;67;0,0035;0,0;3,0;73;5,6;0,76;2,85;434;0;0;25,6;30,1;27,5;25,1;2,3;1,9;3,1;4,8;-8,4;19,2;1311
2022-03-07 11:00:00;5,2;101908;66;0,0036;0,0;4,3;82;7,1;0,59;4,23;479;0;0;25,6;30,1;27,5;25,1;3,6;2,4;3,1;4,8;-8,3;19,1;1340
2022-03-07 12:00:00;5,9;101860;62;0,0035;0,0;3,9;79;7,7;0,69;3,86;460;0;0;25,6;30,1;27,5;25,1;4,7;3,0;3,1;4,8;-8,3;19,0;1401
2022-03-07 13:00:00;6,4;101800;58;0,0034;0,0;3,9;74;7,4;1,08;3,74;389;0;0;25,5;30,0;27,5;25,1;5,3;3,6;3,2;4,7;-8,3;19,1;1392
2022-03-07 14:00:00;6,9;101755;56;0,0034;0,0;4,3;72;7,9;1,28;4,13;326;0;0;25,5;30,0;27,4;25,1;5,7;4,1;3,4;4,7;-8,3;18,9;1359
2022-03-07 15:00:00;7,2;101715;53;0,0033;0,0;3,6;76;6,4;0,82;3,46;205;0;0;25,5;30,0;27,4;25,1;5,7;4,5;3,5;4,7;-8,3;19,1;1408
2022-03-07 16:00:00;6,9;101688;52;0,0032;0,0;3,4;74;5,9;0,89;3,32;91;0;0;25,5;29,9;27,4;25,1;5,4;4,6;3,7;4,7;-8,3;18,8;1394
2022-03-07 17:00:00;5,3;101690;55;0,003;0,0;2,0;72;3,3;0,59;1,92;8;0;0;25,5;29,9;27,4;25,1;4,7;4,6;3,9;4,7;-8,3;18,7;1386
2022-03-07 18:00:00;4,0;101720;62;0,0031;0,0;2,0;73;3,0;0,52;1,91;0;0;0;25,5;29,9;27,4;25,1;4,1;4,4;4,0;4,7;-8,4;18,7;1389
2022-03-07 19:00:00;2,9;101748;68;0,0031;0,0;2,1;76;3,0;0,44;2,0;0;0;0;25,5;29,9;27,4;25,1;3,6;4,1;4,1;4,7;-8,3;18,8;1326
2022-03-07 20:00:00;2,2;101753;72;0,0031;0,0;1,0;56;2,2;0,45;0,88;0;0;0;25,5;29,5;27,4;25,1;3,2;3,9;4,1;4,7;-8,3;18,8;1422
2022-03-07 21:00:00;2,1;101760;74;0,0032;0,0;1,9;71;3,4;0,63;1,81;0;0;0;25,4;29,9;27,4;25,1;2,8;3,6;4,1;4,7;-8,4;18,6;1398
2022-03-07 22:00:00;1,2;101768;78;0,0032;0,0;2,0;80;3,0;0,35;1,91;0;0;0;25,5;29,9;27,4;25,1;2,5;3,3;4,1;4,7;-8,4;18,7;1424
2022-03-07 23:00:00;0,9;101758;76;0,003;0,0;2,5;92;3,9;-0,04;2,49;0;0;0;25,5;29,9;27,3;25,0;2,2;3,1;4,1;4,7;-8,4;18,6;1332
2022-03-08 00:00:00;1,7;101730;73;0,0031;0,0;3,3;90;5,1;-0,0;3,26;0;0;0;25,5;29,9;27,3;25,0;2,0;2,9;4,0;4,7;-8,4;18,6;1353
2022-03-08 01:00:00;1,3;101685;71;0,0029;0,0;2,4;102;3,7;-0,4;2,32;0;0;0;25,5;29,9;27,3;25,0;1,9;2,8;3,9;4,7;-8,4;18,6;1439
2022-03-08 02:00:00;0,1;101652;73;0,0028;0,0;1,8;96;2,6;-0,2;1,82;0;0;0;25,5;30,7;27,3;25,0;1,7;2,6;3,9;4,7;-8,4;18,6;1366
2022-03-08 03:00:00;-0,3;101628;74;0,0027;0,0;1,7;96;2,3;-0,18;1,64;0;0;0;25,5;30,4;27,3;25,0;1,4;2,4;3,8;4,7;-8,4;18,6;1452
2022-03-08 04:00:00;-0,3;101613;74;0,0027;0,0;1,8;87;2,6;0,08;1,77;0;0;0;25,5;30,4;27,3;25,0;1,2;2,3;3,7;4,7;-8,4;18,6;1378
2022-03-08 05:00:00;-0,4;101600;75;0,0027;0,0;1,9;76;2,7;0,43;1,85;0;0;0;25,5;30,8;27,3;25,0;1,1;2,1;3,6;4,8;-8,4;18,7;1355
2022-03-08 06:00:00;0,4;101608;75;0,0029;0,0;2,8;84;4,1;0,23;2,75;36;0;0;25,5;30,8;27,3;25,0;1,0;2,0;3,6;4,7;-8,4;18,6;1383
2022-03-08 07:00:00;2,2;101590;73;0,0032;0,0;3,8;95;5,7;-0,38;3,77;150;0;0;25,5;31,5;27,3;25,0;1,0;1,9;3,5;4,8;-8,4;18,7;1402
2022-03-08 08:00:00;4,0;101578;66;0,0033;0,0;4,8;99;7,4;-0,8;4,72;274;0;0;25,5;31,5;27,3;25,0;1,2;1,8;3,4;4,7;-8,4;18,6;1465
2022-03-08 09:00:00;5,2;101547;61;0,0033;0,0;5,4;102;8,6;-1,17;5,3;372;0;0;25,5;31,5;27,3;25,0;1,8;1,9;3,3;4,7;-8,4;18,8;1354
2022-03-08 10:00:00;6,6;101475;55;0,0033;0,0;5,2;108;8,7;-1,68;4,86;441;0;0;25,4;30,6;27,2;25,0;2,8;2,2;3,3;4,7;-8,4;18,7;1388
2022-03-08 11:00:00;7,8;101408;49;0,0032;0,0;5,1;116;9,8;-2,29;4,54;482;0;0;25,3;29,7;27,2;25,0;4,0;2,7;3,3;4,7;-8,4;18,7;1410
2022-03-08 12:00:00;8,8;101350;45;0,0031;0,0;5,1;108;9,4;-1,68;4,84;473;0;0;25,3;29,7;27,2;25,0;5,1;3,3;3,3;4,7;-8,4;18,5;1469
2022-03-08 13:00:00;9,7;101273;44;0,0032;0,0;5,5;95;8,7;-0,48;5,45;416;0;0;25,2;29,7;27,2;24,9;5,9;4,0;3,4;4,7;-8,4;18,3;1448
2022-03-08 14:00:00;10,4;101232;40;0,0031;0,0;5,4;98;9,7;-0,83;5,28;326;0;0;25,2;29,6;27,2;24,9;6,3;4,5;3,5;4,7;-8,4;18,2;1432
2022-03-08 15:00:00;10,4;101222;40;0,0031;0,0;5,9;94;10,0;-0,38;5,86;210;0;0;25,1;29,6;27,2;24,9;6,3;4,9;3,7;4,7;-8,4;18,2;1421
2022-03-08 16:00:00;10,0;101208;40;0,003;0,0;4,8;98;8,1;-0,65;4,77;93;0;0;25,1;29,6;27,2;24,9;5,9;5,0;3,9;4,6;-8,4;18,3;1420
2022-03-08 17:00:00;7,6;101235;46;0,0029;0,0;2,6;93;4,3;-0,16;2,62;8;0;0;25,0;29,1;27,2;24,9;5,3;5,0;4,0;4,6;-8,4;18,2;1449
2022-03-08 18:00:00;5,9;101298;50;0,0029;0,0;1,9;98;2,9;-0,19;1,89;0;0;0;25,0;29,5;27,2;24,9;4,6;4,8;4,2;4,6;-8,4;18,2;1384
2022-03-08 19:00:00;5,2;101347;52;0,0028;0,0;1,9;97;2,9;-0,21;1,86;0;0;0;25,0;29,5;27,2;24,9;4,0;4,5;4,2;4,6;-8,4;18,3;1397
2022-03-08 20:00:00;3,6;101375;56;0,0027;0,0;1,5;103;2,4;-0,33;1,47;0;0;0;25,0;29,5;27,2;24,9;3,4;4,2;4,3;4,6;-8,4;18,2;1398
2022-03-08 21:00:00;2,6;101428;60;0,0027;0,0;1,9;87;2,4;0,08;1,9;0;0;0;25,0;29,5;27,1;24,9;3,0;3,9;4,3;4,7;-8,4;18,4;1460
2022-03-08 22:00:00;1,4;101462;66;0,0028;0,0;1,5;84;2,4;-0,02;1,43;0;0;0;25,0;29,5;27,1;24,9;2,6;3,6;4,3;4,7;-8,4;18,3;1497
2022-03-08 23:00:00;-0,2;101485;75;0,0028;0,0;0,9;86;1,5;0,0;0,86;0;0;0;25,0;29,5;27,1;24,9;2,2;3,3;4,2;4,7;-8,4;18,3;1442
2022-03-09 00:00:00;-0,5;101510;76;0,0027;0,0;1,0;160;1,5;-0,11;0,86;0;0;0;25,0;29,5;27,1;24,9;1,9;3,1;4,2;4,7;-8,4;18,3;1472
2022-03-09 01:00:00;-1,5;101510;80;0,0027;0,0;1,4;94;2,1;-0,08;1,34;0;0;0;25,0;29,5;27,1;24,9;1,6;2,8;4,1;4,7;-8,4;18,6;1495
2022-03-09 02:00:00;-1,7;101518;80;0,0026;0,0;1,5;91;2,0;-0,04;1,53;0;0;0;25,1;29,5;27,1;24,9;1,4;2,6;4,0;4,7;-8,4;18,7;1418
2022-03-09 03:00:00;-0,8;101483;75;0,0027;0,0;1,5;93;2,3;-0,1;1,48;0;0;0;25,1;29,5;27,1;24,8;1,2;2,4;3,9;4,8;-8,4;18,6;1424
2022-03-09 04:00:00;-0,3;101488;73;0,0027;0,0;1,6;92;2,2;-0,04;1,6;0;0;0;25,0;29,5;27,1;24,8;1,0;2,2;3,8;4,8;-8,5;18,6;1418
2022-03-09 05:00:00;-0,6;101505;72;0,0026;0,0;1,6;93;2,1;-0,08;1,64;0;0;0;25,0;29,5;27,1;24,8;0,9;2,0;3,7;4,8;-8,5;18,4;1388
2022-03-09 06:00:00;0,0;101530;72;0,0027;0,0;1,4;94;2,2;-0,15;1,34;42;0;0;25,0;29,5;27,1;24,8;0,8;1,9;3,6;4,8;-8,5;18,5;1358
2022-03-09 07:00:00;2,8;101520;67;0,0031;0,0;2,0;110;3,6;-0,68;1,84;145;0;0;25,0;30,0;27,1;24,8;0,8;1,8;3,5;4,8;-8,5;18,2;1417
2022-03-09 08:00:00;4,7;101540;59;0,0031;0,0;2,4;122;4,3;-1,24;1,98;257;0;0;24,9;30,3;27,1;24,8;0,8;1,7;3,4;4,8;-8,5;18,3;1378
2022-03-09 09:00:00;6,6;101522;50;0,003;0,0;2,8;140;4,7;-2,13;1,74;372;0;0;24,9;29,4;27,1;24,8;1,3;1,8;3,4;4,8;-8,5;18,2;1421
2022-03-09 10:00:00;8,2;101502;47;0,0031;0,0;2,4;141;4,2;-1,83;1,5;454;0;0;24,9;29,4;27,0;24,8;2,7;2,1;3,3;4,7;-8,5;18,3;1406
2022-03-09 11:00:00;10,3;101475;42;0,0033;0,0;2,3;136;4,3;-1,64;1,62;491;0;0;24,9;29,4;27,0;24,8;4,2;2,7;3,3;4,7;-8,5;18,5;1397
2022-03-09 12:00:00;11,7;101452;37;0,0031;0,0;2,5;123;4,7;-1,36;2,08;476;0;0;24,8;29,4;27,0;24,8;5,6;3,5;3,3;4,7;-8,5;18,5;1322
2022-03-09 13:00:00;12,8;101423;31;0,0028;0,0;2,7;122;5,0;-1,23;2,12;422;0;0;24,7;29,2;27,0;24,8;6,7;4,3;3,4;4,7;-8,5;18,7;1347
2022-03-09 14:00:00;13,1;101395;28;0,0026;0,0;2,7;136;4,9;-1,91;1,81;330;0;0;24,7;29,2;27,0;24,8;7,3;4,9;3,6;4,7;-8,5;18,8;1485
2022-03-09 15:00:00;13,0;101395;28;0,0026;0,0;2,5;129;4,6;-1,58;1,94;209;0;0;24,6;29,1;27,0;24,8;7,3;5,4;3,8;4,7;-8,5;18,7;1443
2022-03-09 16:00:00;12,8;101400;28;0,0025;0,0;1,6;119;3,4;-0,74;1,38;93;0;0;24,6;29,1;27,0;24,8;6,9;5,6;4,0;4,6;-8,5;18,6;1470
2022-03-09 17:00:00;10,1;101427;32;0,0024;0,0;1,6;89;2,2;0,01;1,65;9;0;0;24,6;29,1;26,9;24,8;6,0;5,6;4,2;4,6;-8,5;18,7;1414
2022-03-09 18:00:00;5,0;101488;53;0,0029;0,0;1,3;90;1,8;-0,02;1,29;0;0;0;24,6;28,7;26,9;24,7;5,1;5,3;4,4;4,6;-8,5;18,6;1477
2022-03-09 19:00:00;2,3;101522;64;0,0028;0,0;0,8;124;1,1;-0,34;0,63;0;0;0;24,6;29,1;26,9;24,7;4,4;5,0;4,5;4,7;-8,5;18,4;1380
2022-03-09 20:00:00;0,8;101568;75;0,003;0,0;1,3;90;1,9;-0,03;1,32;0;0;0;24,6;29,1;26,9;24,7;3,7;4,6;4,6;4,7;-8,5;18,4;1400
2022-03-09 21:00:00;-0,4;101605;81;0,0029;0,0;1,4;94;2,0;-0,12;1,4;0;0;0;24,6;29,1;26,9;24,7;3,3;4,2;4,6;4,7;-8,5;18,4;1381
2022-03-09 22:00:00;-1,9;101652;86;0,0028;0,0;1,4;101;2,1;-0,28;1,38;0;0;0;24,6;29,1;26,9;24,7;2,9;3,9;4,5;4,7;-8,5;18,5;1418
2022-03-09 23:00:00;-2,0;101678;87;0,0028;0,0;1,3;98;1,9;-0,19;1,32;0;0;0;24,6;29,1;26,9;24,7;2,5;3,6;4,5;4,7;-8,5;18,5;1383
2022-03-10 00:00:00;-1,3;101700;83;0,0028;0,0;1,8;100;2,3;-0,29;1,72;0;0;0;24,6;29,0;26,9;24,7;2,3;3,4;4,4;4,7;-8,5;18,5;1409
2022-03-10 01:00:00;-0,6;101705;78;0,0028;0,0;1,6;92;2,2;-0,07;1,6;0;0;0;24,6;29,0;26,9;24,7;2,1;3,2;4,3;4,8;-8,5;18,2;1403
2022-03-10 02:00:00;-0,4;101685;76;0,0028;0,0;1,3;98;2,0;-0,21;1,26;0;0;0;24,6;29,0;26,9;24,7;1,8;2,9;4,2;4,8;-8,5;18,0;1456
2022-03-10 03:00:00;-1,7;101697;80;0,0027;0,0;1,0;104;1,4;-0,24;0,96;0;0;0;24,6;29,0;26,9;24,7;1,6;2,8;4,1;4,8;-8,5;18,1;1429
2022-03-10 04:00:00;-1,2;101715;78;0,0027;0,0;1,2;99;1,6;-0,18;1,15;0;0;0;24,6;29,0;26,9;24,7;1,4;2,6;4,1;4,8;-8,5;18,2;1350
2022-03-10 05:00:00;-1,4;101727;78;0,0026;0,0;0,8;102;1,4;-0,18;0,78;0;0;0;24,6;29,0;26,8;24,7;1,2;2,4;4,0;4,8;-8,5;18,4;1442
2022-03-10 06:00:00;-0,2;101750;74;0,0027;0,0;1,3;100;1,7;-0,23;1,27;26;0;0;24,6;29,0;26,8;24,7;1,1;2,2;3,9;4,8;-8,5;18,3;1446
2022-03-10 07:00:00;1,9;101745;76;0,0033;0,0;1,3;102;1,9;-0,19;1,26;140;0;0;24,6;29,0;26,8;24,7;1,0;2,1;3,8;4,8;-8,6;18,4;1367
2022-03-10 08:00:00;6,7;101717;57;0,0034;0,0;2,7;102;4,3;-0,6;2,66;266;0;0;24,5;29,0;26,8;24,7;1,3;2,0;3,7;4,8;-8,6;18,3;1364
2022-03-10 09:00:00;8,7;101660;48;0,0033;0,0;3,1;107;4,9;-0,89;2,95;363;0;0;24,5;29,0;26,8;24,7;2,2;2,2;3,6;4,8;-8,6;18,3;1358
2022-03-10 10:00:00;11,2;101628;44;0,0036;0,0;3,2;108;5,4;-0,99;3,03;454;0;0;24,5;28,9;26,8;24,6;3,5;2,6;3,5;4,8;-8,6;18,3;1379
2022-03-10 11:00:00;13,3;101568;39;0,0036;0,0;3,7;114;6,4;-1,48;3,3;488;0;0;24,4;28,9;26,8;24,6;5,0;3,2;3,5;4,8;-8,6;18,3;1376
2022-03-10 12:00:00;14,5;101512;34;0,0035;0,0;3,8;118;6,7;-1,8;3,34;470;0;0;24,4;28,8;26,8;24,6;6,4;4,0;3,6;4,8;-8,6;18,2;1457
2022-03-10 13:00:00;15,5;101455;31;0,0034;0,0;3,8;117;6,8;-1,68;3,34;411;0;0;24,3;28,8;26,8;24,6;7,4;4,8;3,7;4,8;-8,6;18,1;1439
2022-03-10 14:00:00;15,8;101405;31;0,0034;0,0;4,2;103;6,9;-0,99;4,11;320;0;0;24,2;28,7;26,8;24,6;7,9;5,5;3,9;4,8;-8,6;18,0;1398
2022-03-10 15:00:00;16,1;101353;29;0,0032;0,0;3,7;109;6,5;-1,22;3,48;223;0;0;24,2;28,7;26,7;24,6;8,0;5,9;4,1;4,7;-8,6;18,0;1386
2022-03-10 16:00:00;15,4;101328;27;0,0029;0,0;3,9;104;6,9;-1,03;3,81;119;0;0;24,1;28,7;26,7;24,6;7,6;6,2;4,3;4,7;-8,6;18,1;1405
2022-03-10 17:00:00;12,8;101340;32;0,0028;0,0;2,5;98;3,4;-0,37;2,5;21;0;0;24,1;28,6;26,7;24,6;6,9;6,2;4,5;4,7;-8,6;18,0;1480
2022-03-10 18:00:00;10,4;101335;38;0,003;0,0;2,4;97;3,7;-0,31;2,39;0;0;0;24,1;28,6;26,7;24,6;6,1;6,0;4,7;4,7;-8,6;18,0;1450
2022-03-10 19:00:00;9,4;101330;44;0,0031;0,0;2,8;96;4,4;-0,3;2,8;0;0;0;24,1;28,6;26,7;24,6;5,6;5,7;4,8;4,8;-8,6;18,2;1452
2022-03-10 20:00:00;7,7;101342;48;0,0031;0,0;2,2;97;3,2;-0,3;2,2;0;0;0;24,1;28,6;26,7;24,6;5,1;5,4;4,9;4,8;-8,6;18,1;1453
2022-03-10 21:00:00;7,7;101320;48;0,0031;0,0;3,1;97;5,2;-0,43;3,05;0;0;0;24,1;28,6;26,7;24,6;4,7;5,2;5,0;4,8;-8,6;17,9;1387
2022-03-10 22:00:00;7,2;101305;51;0,0032;0,0;3,3;92;4,9;-0,17;3,28;0;0;0;24,1;28,6;26,7;24,6;4,4;4,9;5,0;4,8;-8,6;17,9;1447
2022-03-10 23:00:00;6,8;101275;52;0,0032;0,0;4,1;89;6,2;0,02;4,07;0;0;0;24,1;28,6;26,7;24,6;4,2;4,7;4,9;4,8;-8,6;17,9;1479
2022-03-11 00:00:00;5,8;101245;56;0,0032;0,0;3,6;84;5,4;0,3;3,55;0;0;0;24,1;28,6;26,7;24,6;4,0;4,6;4,9;4,9;-8,6;17,8;1506
2022-03-11 01:00:00;5,3;101235;59;0,0032;0,0;3,7;84;5,8;0,38;3,64;0;0;0;24,1;28,6;26,6;24,6;3,7;4,4;4,9;4,9;-8,6;17,9;1512
2022-03-11 02:00:00;4,9;101170;62;0,0033;0,0;3,8;87;6,1;0,1;3,77;0;0;0;24,1;28,6;26,6;24,5;3,5;4,2;4,8;4,9;-8,6;17,8;1550
2022-03-11 03:00:00;4,6;101133;63;0,0033;0,0;4,8;92;7,7;-0,21;4,83;0;0;0;24,0;28,5;26,6;24,5;3,3;4,0;4,8;5,0;-8,6;17,7;1441
2022-03-11 04:00:00;4,1;101092;65;0,0033;0,0;4,2;94;6,7;-0,32;4,14;0;0;0;24,0;28,1;26,6;24,5;3,2;3,9;4,7;5,0;-8,6;17,6;1417
2022-03-11 05:00:00;3,6;101078;66;0,0032;0,0;3,2;94;5,7;-0,26;3,23;0;0;0;24,0;28,5;26,6;24,5;2,9;3,7;4,6;5,0;-8,6;17,6;1493
2022-03-11 06:00:00;3,4;101062;67;0,0032;0,0;3,7;97;6,0;-0,48;3,7;29;0;0;24,0;28,5;26,6;24,5;2,7;3,6;4,6;5,0;-8,6;17,7;1434
2022-03-11 07:00:00;4,8;101000;64;0,0034;0,0;5,1;101;7,9;-1,07;5,02;156;0;0;24,0;28,5;26,6;24,5;2,7;3,4;4,5;5,0;-8,6;17,6;1509
2022-03-11 08:00:00;6,3;100955;57;0,0033;0,0;5,2;109;8,1;-1,7;4,86;287;0;0;24,0;28,5;26,6;24,5;3,0;3,4;4,4;5,0;-8,6;17,6;1534
2022-03-11 09:00:00;8,1;100900;49;0,0033;0,0;5,5;114;9,2;-2,25;4,96;391;0;0;24,0;28,5;26,6;24,5;3,7;3,5;4,4;5,0;-8,6;17,6;1443
2022-03-11 10:00:00;9,7;100858;45;0,0033;0,0;5,5;113;9,6;-2,15;5,0;461;0;0;23,9;28,4;26,6;24,5;4,7;3,8;4,3;5,0;-8,6;17,5;1452
2022-03-11 11:00:00;11,4;100812;42;0,0035;0,0;4,8;114;7,8;-1,92;4,36;490;0;0;23,9;28,4;26,5;24,5;5,9;4,3;4,3;5,0;-8,6;17,5;1488
2022-03-11 12:00:00;12,6;100758;40;0,0036;0,0;4,7;122;7,4;-2,35;3,91;472;0;0;23,8;28,3;26,5;24,5;7,1;5,0;4,4;5,0;-8,7;17,6;1500
2022-03-11 13:00:00;13,4;100670;38;0,0036;0,0;5,8;103;9,4;-1,21;5,59;424;0;0;23,8;28,3;26,5;24,5;7,9;5,6;4,5;5,0;-8,7;17,7;1590
2022-03-11 14:00:00;13,8;100600;37;0,0036;0,0;6,2;102;9,5;-1,3;6,1;344;0;0;23,7;28,2;26,5;24,5;8,3;6,2;4,6;5,0;-8,7;17,8;1533
2022-03-11 15:00:00;13,6;100572;36;0,0034;0,0;6,4;101;9,5;-1,25;6,25;227;0;0;23,6;28,2;26,5;24,5;8,2;6,5;4,8;5,0;-8,7;18,1;1542
2022-03-11 16:00:00;13,4;100553;35;0,0033;0,0;5,8;100;8,8;-1,08;5,68;110;0;0;23,6;28,2;26,5;24,5;7,8;6,6;5,0;5,0;-8,7;18,0;1464
2022-03-11 17:00:00;12,0;100600;35;0,003;0,0;4,7;104;7,9;-1,2;4,52;6;0;0;23,6;28,1;26,5;24,5;7,1;6,6;5,2;5,0;-8,7;18,0;1510
2022-03-11 18:00:00;10,6;100645;37;0,0029;0,0;3,6;103;5,8;-0,88;3,52;0;0;0;23,6;28,1;26,5;24,4;6,5;6,4;5,3;5,1;-8,7;18,0;1591
2022-03-11 19:00:00;9,6;100678;39;0,0029;0,0;3,8;104;6,2;-0,94;3,72;0;0;0;23,5;27,7;26,4;24,4;6,1;6,2;5,4;5,1;-8,7;18,1;1522
2022-03-11 20:00:00;9,3;100723;38;0,0027;0,0;4,0;106;5,8;-1,11;3,82;0;0;0;23,5;28,1;26,4;24,4;5,7;5,9;5,4;5,1;-8,7;18,1;1497
2022-03-11 21:00:00;8,6;100730;38;0,0026;0,0;3,9;105;5,9;-1,01;3,73;0;0;0;23,5;28,1;26,4;24,4;5,4;5,7;5,5;5,1;-8,7;18,1;1530
2022-03-11 22:00:00;8,4;100715;36;0,0024;0,0;3,8;111;5,8;-1,4;3,51;0;0;0;23,5;28,0;26,4;24,4;5,2;5,5;5,5;5,1;-8,7;18,1;1513
2022-03-11 23:00:00;7,9;100700;36;0,0024;0,0;3,9;108;6,2;-1,22;3,66;0;0;0;23,5;28,0;26,4;24,4;4,9;5,3;5,5;5,2;-8,7;18,2;1516
2022-03-12 00:00:00;7,4;100700;37;0,0024;0,0;3,3;113;5,7;-1,3;3,06;0;0;0;23,5;27,6;26,4;24,4;4,7;5,2;5,4;5,2;-8,7;18,3;1494
2022-03-12 01:00:00;7,2;100712;38;0,0024;0,0;3,3;114;5,6;-1,35;2,95;0;0;0;23,5;28,0;26,4;24,4;4,5;5,0;5,4;5,2;-8,7;18,3;1500
2022-03-12 02:00:00;7,1;100723;39;0,0024;0,0;3,0;114;4,9;-1,19;2,7;0;0;0;23,5;28,0;26,4;24,4;4,4;4,9;5,3;5,2;-8,7;18,5;1481
2022-03-12 03:00:00;7,6;100748;38;0,0025;0,0;3,5;111;6,1;-1,3;3,23;0;0;0;23,5;28,0;26,4;24,4;4,4;4,8;5,3;5,3;-8,7;18,4;1522
2022-03-12 04:00:00;7,6;100785;40;0,0025;0,0;3,3;115;5,6;-1,41;3,02;0;0;0;23,4;27,6;26,4;24,4;4,4;4,7;5,2;5,3;-8,7;18,4;1472
2022-03-12 05:00:00;7,1;100825;43;0,0027;0,0;2,1;115;3,5;-0,9;1,91;0;0;0;23,4;28,0;26,3;24,4;4,3;4,7;5,2;5,3;-8,7;18,3;1537
