Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 13:00:00;4,7;98740;72;0,0039;0,0;3,6;308;6,1;-2,85;2,25;154;0;nan;29,7;28,7;21,0;23,5;3,8;3,8;4,0;4,7;-18,2;25,4;1482
2023-03-06 14:00:00;5,0;98720;70;0,0039;0,0;4,3;310;6,6;-3,27;2,72;118;0;nan;29,7;28,7;21,0;23,5;3,9;3,8;4,0;4,7;-18,2;25,1;1487
2023-03-06 15:00:00;4,7;98697;72;0,0039;0,0;4,2;293;6,0;-3,87;1,61;64;0;nan;29,7;28,7;21,0;23,5;4,0;3,9;4,0;4,7;-18,2;25,3;1484
2023-03-06 16:00:00;4,5;98665;70;0,0037;0,0;3,7;286;6,3;-3,52;1,0;36;0;nan;29,7;28,7;21,0;23,5;3,9;3,9;4,1;4,7;-18,2;25,3;1484
2023-03-06 17:00:00;4,0;98637;73;0,0038;0,0;1,2;268;3,0;-1,15;-0,04;2;0;nan;29,6;28,7;21,0;23,5;3,9;4,0;4,1;4,7;-18,2;25,4;1482
2023-03-06 18:00:00;3,4;98612;72;0,0036;0,0;1,6;261;4,1;-1,61;-0,25;0;0;nan;29,6;28,7;21,0;23,5;3,8;4,0;4,1;4,7;-18,2;25,2;1485
2023-03-06 19:00:00;3,5;98570;71;0,0035;0,0;3,2;237;5,3;-2,69;-1,74;0;0;nan;29,6;28,7;21,0;23,5;3,7;3,9;4,1;4,7;-18,2;25,2;1485
2023-03-06 20:00:00;3,4;98498;71;0,0035;0,0;3,2;250;6,8;-2,93;-1,08;0;0;nan;29,6;28,7;21,0;23,5;3,6;3,9;4,1;4,7;-18,2;25,3;1484
2023-03-06 21:00:00;3,3;98437;76;0,0037;0,0;4,5;272;9,9;-4,49;0,12;0;0;nan;29,6;28,7;21,0;23,5;3,6;3,9;4,2;4,7;-18,2;25,3;1484
2023-03-06 22:00:00;3,2;98378;78;0,0038;0,0;3,8;270;8,4;-3,76;0,03;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,9;4,2;4,7;-18,2;25,1;1487
2023-03-06 23:00:00;3,1;98327;81;0,0039;0,0;2,8;259;6,4;-2,72;-0,54;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,8;4,2;4,7;-18,2;25,2;1485
2023-03-07 00:00:00;3,2;98282;84;0,0041;0,0;2,9;268;7,3;-2,86;-0,1;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,8;4,2;4,7;-18,2;25,3;1483
2023-03-07 01:00:00;3,6;98232;82;0,0041;0,0;5,0;275;9,0;-4,97;0,41;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,8;4,2;4,8;-18,2;25,2;1485
2023-03-07 02:00:00;3,7;98193;83;0,0042;0,0;4,3;273;8,4;-4,29;0,19;0;0;nan;29,6;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,5;1481
2023-03-07 03:00:00;3,6;98150;83;0,0041;0,0;4,5;276;8,4;-4,49;0,44;0;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,7;1477
2023-03-07 04:00:00;3,4;98093;82;0,0041;0,0;2,1;265;5,2;-2,11;-0,17;0;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,7;1478
2023-03-07 05:00:00;3,8;98028;80;0,0041;0,0;2,9;264;7,7;-2,86;-0,29;0;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,8;1475
2023-03-07 06:00:00;3,9;98017;80;0,0041;0,0;3,2;264;7,6;-3,22;-0,33;5;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;26,1;1471
2023-03-07 07:00:00;3,9;97998;82;0,0042;0,0;3,7;264;8,5;-3,63;-0,36;73;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;26,3;1468
2023-03-07 08:00:00;4,5;98013;83;0,0044;0,0;4,4;266;9,6;-4,38;-0,28;151;0;nan;29,7;28,7;21,0;23,6;3,6;3,8;4,1;4,8;-18,2;26,2;1469
2023-03-07 09:00:00;4,8;98008;83;0,0045;0,0;3,7;266;7,6;-3,67;-0,26;186;0;nan;29,7;28,7;21,0;23,6;3,7;3,8;4,2;4,8;-18,2;26,3;1467
2023-03-07 10:00:00;5,6;97977;82;0,0047;0,0;5,0;271;10,1;-5,04;0,08;233;0;nan;29,7;28,7;21,0;23,6;3,9;3,8;4,2;4,8;-18,2;26,4;1466
2023-03-07 11:00:00;5,9;97940;78;0,0046;0,0;7,0;275;11,6;-6,98;0,6;218;0;nan;29,7;28,7;21,0;23,6;4,0;3,9;4,2;4,8;-18,2;26,8;1461
2023-03-07 12:00:00;6,2;97910;77;0,0046;0,0;7,8;280;12,4;-7,72;1,3;215;0;nan;29,6;28,7;21,0;23,6;4,2;4,0;4,2;4,8;-18,3;26,6;1464
2023-03-07 13:00:00;6,6;97880;74;0,0046;0,0;8,3;280;12,3;-8,2;1,49;228;0;nan;29,6;28,7;21,0;23,6;4,3;4,1;4,2;4,8;-18,2;26,8;1461
2023-03-07 14:00:00;6,3;97888;74;0,0045;0,0;7,7;286;13,6;-7,28;2,03;95;0;nan;29,6;28,7;21,0;23,6;4,4;4,1;4,2;4,8;-18,2;27,0;1458
2023-03-07 15:00:00;1,8;97972;92;0,004;1,35;4,7;359;8,5;-0,12;4,73;19;0;nan;29,6;28,7;21,0;23,6;4,3;4,2;4,2;4,8;-18,3;27,0;1458
2023-03-07 16:00:00;0,4;98033;93;0,0037;0,12;1,0;324;1,8;-0,56;0,77;10;0;nan;29,6;28,6;21,0;23,6;4,1;4,2;4,3;4,8;-18,3;27,3;1453
2023-03-07 17:00:00;0,4;98073;93;0,0037;0,17;0,8;243;1,4;-0,67;-0,35;1;0;nan;29,7;28,6;21,0;23,6;3,9;4,2;4,3;4,8;-18,3;27,4;1451
2023-03-07 18:00:00;1,2;98130;92;0,0039;1,23;1,3;277;2,6;-1,27;0,16;0;0;nan;29,7;28,6;21,0;23,6;3,8;4,1;4,3;4,8;-18,3;28,3;1439
2023-03-07 19:00:00;1,2;98200;94;0,004;0,99;3,0;340;5,0;-1,01;2,76;0;0;nan;29,9;28,6;21,0;23,6;3,7;4,1;4,3;4,8;-18,3;28,6;1435
2023-03-07 20:00:00;0,3;98282;94;0,0037;0,1;2,4;352;3,9;-0,31;2,31;0;0;nan;30,3;28,6;21,0;23,6;3,6;4,0;4,3;4,8;-18,3;28,9;1430
2023-03-07 21:00:00;0,1;98320;94;0,0037;0,0;2,1;346;2,9;-0,49;1,96;0;0;nan;31,0;28,6;21,0;23,6;3,5;4,0;4,3;4,8;-18,3;29,4;1423
2023-03-07 22:00:00;0,2;98345;94;0,0037;0,0;2,2;288;3,8;-2,04;0,68;0;0;nan;31,5;28,6;21,0;23,6;3,4;3,9;4,3;4,8;-18,3;30,0;1416
2023-03-07 23:00:00;0,1;98324;94;0,0037;0,06;0,7;276;1,8;-0,69;0,07;0;0;nan;31,8;28,6;21,0;23,6;3,4;3,8;4,3;4,8;-18,3;30,4;1411
2023-03-08 00:00:00;0,1;98300;93;0,0036;0,0;0,4;266;1,2;-0,4;-0,03;0;0;nan;32,0;28,6;21,0;23,6;3,3;3,8;4,3;4,9;-18,3;30,6;1409
2023-03-08 01:00:00;0,1;98242;93;0,0036;0,02;0,7;233;1,4;-0,56;-0,43;0;0;nan;32,1;28,6;21,0;23,6;3,3;3,8;4,3;4,9;-18,3;30,9;1404
2023-03-08 02:00:00;0,1;98153;94;0,0037;0,0;1,0;183;1,5;-0,05;-0,92;0;0;nan;32,2;28,6;21,0;23,6;3,3;3,8;4,3;4,9;-18,3;31,1;1402
2023-03-08 03:00:00;-0,1;98070;95;0,0037;0,0;1,1;127;1,9;0,83;-0,61;0;0;nan;32,2;28,6;21,0;23,7;3,2;3,7;4,3;4,9;-18,3;31,4;1399
2023-03-08 04:00:00;-0,2;97988;96;0,0037;0,02;0,9;118;2,7;0,78;-0,4;0;0;nan;32,3;28,6;21,0;23,7;3,2;3,7;4,2;4,9;-18,3;31,6;1396
2023-03-08 05:00:00;-0,3;97852;96;0,0037;0,0;1,2;118;3,9;1,06;-0,56;0;0;nan;32,3;28,6;21,0;23,7;3,2;3,7;4,2;4,9;-18,3;31,6;1396
2023-03-08 06:00:00;-0,2;97703;96;0,0037;0,0;1,5;132;3,1;1,1;-0,98;4;0;nan;32,4;28,6;21,0;23,7;3,1;3,6;4,2;4,9;-18,2;31,3;1399
2023-03-08 07:00:00;0,0;97603;97;0,0038;0,0;1,6;130;2,8;1,19;-0,99;39;0;nan;32,4;28,6;21,0;23,7;3,1;3,6;4,2;4,9;-18,2;31,6;1396
2023-03-08 08:00:00;0,2;97544;98;0,0039;0,12;1,7;121;3,1;1,44;-0,85;87;0;nan;32,4;28,7;21,0;23,7;3,1;3,6;4,2;4,9;-18,2;32,4;1387
2023-03-08 09:00:00;0,4;97467;100;0,004;0,29;2,2;124;3,8;1,86;-1,24;211;0;nan;32,4;28,7;21,0;23,7;3,1;3,5;4,2;4,9;-18,3;33,0;1380
2023-03-08 10:00:00;1,0;97440;100;0,0042;0,29;2,4;127;4,4;1,93;-1,45;249;0;nan;32,5;28,7;21,0;23,7;3,1;3,5;4,2;4,9;-18,3;33,4;1375
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;28,7;21,0;23,7;3,1;3,5;4,1;4,9;-18,3;33,5;1375
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;28,7;21,0;23,7;3,1;3,5;4,1;4,9;-18,2;34,3;1366
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;28,7;21,0;23,7;3,2;3,5;4,1;4,9;-18,2;34,2;1366
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;28,7;21,0;23,7;3,3;3,5;4,1;4,8;-18,2;35,4;1354
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;28,7;21,0;23,7;3,4;3,5;4,1;4,9;-18,2;36,3;1346
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;28,8;21,1;23,7;3,5;3,6;4,0;4,9;-18,2;36,2;1347
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;28,9;21,3;23,7;3,6;3,6;4,1;4,8;-18,2;37,5;1334
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;29,1;21,6;23,7;3,6;3,7;4,0;4,8;-18,2;35,8;1350
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;29,5;21,8;23,7;3,6;3,7;4,1;4,8;-18,2;36,3;1346
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;30,0;21,9;23,7;3,6;3,8;4,1;4,8;-18,2;38,5;1325
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;30,4;22,0;23,7;3,7;3,8;4,1;4,8;-18,2;37,6;1333
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;30,8;22,1;23,7;3,7;3,8;4,1;4,8;-18,0;37,2;1337
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;31,1;22,2;23,8;3,7;3,8;4,1;4,8;-17,9;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;31,4;22,2;23,8;3,8;3,9;4,1;4,8;-17,7;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;31,6;22,3;23,8;3,8;3,9;4,1;4,8;-17,6;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;31,9;22,4;23,8;3,9;3,9;4,1;4,8;-17,4;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;32,1;22,4;23,8;3,9;4,0;4,2;4,8;-17,1;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;32,3;22,5;23,8;3,9;4,0;4,2;4,8;-16,9;30,6;1408
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;32,4;22,5;23,8;3,9;4,0;4,2;4,8;-16,6;32,1;1390
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;32,6;22,6;23,8;3,9;4,0;4,2;4,8;-16,4;34,0;1369
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;33,3;22,7;23,8;4,0;4,0;4,2;4,8;-16,1;34,0;1369
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;34,0;22,8;23,8;4,0;4,1;4,2;4,8;-15,8;32,2;1388
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;34,5;23,0;23,8;4,0;4,1;4,3;4,8;-15,5;31,2;1401
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;34,9;23,2;23,8;4,2;4,1;4,3;4,8;-15,2;31,4;1399
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;34,9;23,4;23,8;4,5;4,2;4,3;4,8;-14,8;31,7;1395
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;34,8;23,7;23,8;4,7;4,3;4,3;4,8;-14,4;31,8;1394
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;34,7;23,9;23,8;5,0;4,4;4,3;4,8;-14,2;31,7;1394
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;34,7;24,1;23,8;5,4;4,6;4,4;4,9;-13,8;31,5;1397
2023-03-09 15:00:00;12,4;97885;76;0,007;0,0;4,3;268;9,4;-4,31;-0,12;166;0;nan;38,0;34,6;24,2;23,8;5,6;4,8;4,4;4,9;-13,4;30,9;1404
2023-03-09 16:00:00;11,8;97830;76;0,0067;0,0;3,7;253;8,4;-3,53;-1,09;72;0;nan;37,8;34,5;24,3;23,9;5,7;4,9;4,4;4,9;-13,0;31,1;1402
2023-03-09 17:00:00;11,1;97775;78;0,0066;0,0;4,6;238;8,1;-3,94;-2,43;2;0;nan;37,6;34,4;24,5;23,9;5,8;5,0;4,5;4,9;-12,8;31,2;1400
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;34,3;24,5;23,9;5,8;5,2;4,6;4,9;-12,5;31,3;1400
2023-03-09 19:00:00;10,7;97685;80;0,0065;0,0;4,1;227;6,6;-3,0;-2,77;0;0;nan;37,3;34,2;24,6;23,9;5,8;5,3;4,6;4,9;-12,2;31,1;1402
2023-03-09 20:00:00;10,6;97493;82;0,0067;0,0;3,8;236;6,5;-3,11;-2,11;0;0;nan;37,2;34,2;24,7;23,9;5,9;5,3;4,7;4,9;-12,0;30,8;1406
2023-03-09 21:00:00;10,9;97410;82;0,0068;0,0;4,9;236;8,1;-4,08;-2,74;0;0;nan;37,1;34,1;24,7;23,9;6,0;5,4;4,8;4,9;-11,9;30,5;1409
2023-03-09 22:00:00;10,6;97283;83;0,0068;0,09;4,9;228;7,6;-3,61;-3,3;0;0;nan;37,2;34,1;24,8;23,9;6,0;5,5;4,8;4,9;-11,8;30,7;1407
2023-03-09 23:00:00;10,5;97190;83;0,0068;0,0;4,4;235;8,4;-3,64;-2,55;0;0;nan;37,1;34,0;24,8;23,9;6,1;5,5;4,9;4,9;-11,6;31,0;1403
2023-03-10 00:00:00;10,7;97140;83;0,0068;0,0;3,9;243;9,0;-3,46;-1,78;0;0;nan;36,9;34,0;24,8;23,9;6,2;5,6;4,9;5,0;-11,5;30,9;1404
2023-03-10 01:00:00;10,4;97123;84;0,0068;0,0;2,8;265;6,1;-2,8;-0,26;0;0;nan;36,6;33,9;24,8;23,9;6,2;5,6;5,0;5,0;-11,4;31,1;1402
2023-03-10 02:00:00;9,8;97100;87;0,0068;0,09;2,0;253;5,5;-1,87;-0,57;0;0;nan;36,6;33,9;24,8;23,9;6,2;5,7;5,0;5,0;-11,4;31,2;1401
2023-03-10 03:00:00;9,5;97070;83;0,0063;0,0;1,8;252;4,2;-1,73;-0,56;0;0;nan;36,5;33,8;24,9;23,9;6,2;5,8;5,1;5,0;-11,3;31,1;1402
2023-03-10 04:00:00;9,4;97015;82;0,0063;0,0;3,3;239;7,1;-2,86;-1,7;0;0;nan;36,4;33,8;24,9;23,9;6,1;5,8;5,1;5,0;-11,3;31,3;1399
2023-03-10 05:00:00;9,4;96985;84;0,0063;0,03;2,4;242;4,3;-2,13;-1,14;0;0;nan;36,3;33,7;24,9;23,9;6,1;5,8;5,2;5,1;-11,2;30,9;1404
2023-03-10 06:00:00;8,7;96988;86;0,0062;0,0;1,9;217;3,1;-1,09;-1,44;8;0;nan;36,4;33,7;24,9;23,9;6,1;5,8;5,2;5,1;-11,2;30,7;1407
2023-03-10 07:00:00;9,0;96990;84;0,0062;0,0;3,7;233;6,0;-2,93;-2,18;53;0;nan;36,4;33,6;24,9;24,0;6,0;5,8;5,3;5,1;-11,2;30,9;1405
2023-03-10 08:00:00;10,4;97007;84;0,0068;0,0;3,8;239;6,8;-3,28;-1,97;278;0;nan;36,3;33,6;24,9;24,0;6,1;5,8;5,3;5,1;-11,2;31,0;1403
2023-03-10 09:00:00;11,5;97027;79;0,0069;0,0;4,3;246;8,6;-3,89;-1,76;344;0;nan;36,2;33,6;24,9;24,0;6,4;5,8;5,3;5,1;-11,1;31,0;1403
2023-03-10 10:00:00;11,1;97057;76;0,0065;0,0;3,9;243;7,9;-3,49;-1,74;178;0;nan;36,2;33,5;24,9;24,0;6,6;5,9;5,3;5,2;-11,1;30,8;1406
2023-03-10 11:00:00;10,2;97058;81;0,0065;0,59;4,0;244;8,3;-3,54;-1,69;104;0;nan;36,1;33,5;24,9;24,0;6,7;6,0;5,4;5,2;-11,1;30,5;1410
2023-03-10 12:00:00;10,1;96990;84;0,0067;0,19;3,9;249;8,9;-3,61;-1,36;199;0;nan;36,1;33,5;24,9;24,0;6,7;6,1;5,4;5,2;-11,1;29,9;1417
2023-03-10 13:00:00;10,4;96970;84;0,0068;0,07;6,6;282;12,8;-6,33;1,32;156;0;nan;36,1;33,4;24,9;24,0;6,8;6,2;5,5;5,2;-11,1;29,7;1420
2023-03-10 14:00:00;9,2;97120;82;0,0061;0,0;9,4;280;15,8;-9,26;1,6;225;0;nan;36,1;33,4;24,9;24,0;6,8;6,3;5,5;5,3;-11,1;29,2;1426
2023-03-10 15:00:00;7,7;97190;81;0,0054;0,0;10,6;280;16,3;-10,45;1,76;174;0;nan;36,0;33,4;24,9;24,0;6,8;6,3;5,5;5,3;-11,1;29,2;1426
2023-03-10 16:00:00;4,6;97413;87;0,0047;0,2;12,4;305;19,7;-9,78;6,75;82;0;nan;35,9;33,4;24,9;24,1;6,7;6,3;5,6;5,3;-11,1;29,1;1428
2023-03-10 17:00:00;0,7;97792;92;0,0038;0,08;11,1;333;17,1;-4,99;9,9;2;0;nan;35,9;33,3;24,9;24,1;6,3;6,3;5,6;5,3;-11,1;29,0;1429
2023-03-10 18:00:00;0,8;98117;87;0,0036;0,0;10,6;339;17,9;-3,88;9,85;0;0;nan;35,9;33,3;24,9;24,1;5,9;6,2;5,7;5,3;-11,1;29,1;1428
2023-03-10 19:00:00;1,2;98280;83;0,0035;0,0;10,1;337;17,0;-3,87;9,29;0;0;nan;35,9;33,3;24,9;24,1;5,5;6,1;5,7;5,4;-11,1;29,0;1429
2023-03-10 20:00:00;1,0;98442;85;0,0036;0,0;8,3;336;12,6;-3,4;7,52;0;0;nan;35,9;33,3;24,9;24,2;5,3;5,9;5,7;5,4;-11,1;29,0;1429
2023-03-10 21:00:00;0,9;98567;83;0,0034;0,0;8,4;331;13,5;-4,03;7,41;0;0;nan;35,9;33,3;24,9;24,2;5,0;5,7;5,7;5,4;-11,1;29,1;1428
2023-03-10 22:00:00;0,7;98670;83;0,0034;0,0;8,1;324;12,8;-4,76;6,53;0;0;nan;35,9;33,3;24,9;24,2;4,8;5,5;5,7;5,4;-11,1;28,8;1432
2023-03-10 23:00:00;1,0;98760;80;0,0033;0,0;6,9;328;10,7;-3,64;5,79;0;0;nan;35,9;33,2;24,9;24,3;4,6;5,4;5,6;5,4;-11,1;28,9;1430
2023-03-11 00:00:00;1,0;98834;79;0,0033;0,0;5,9;324;8,6;-3,51;4,79;0;0;nan;35,8;33,2;24,9;24,3;4,5;5,3;5,6;5,5;-11,1;28,8;1431
2023-03-11 01:00:00;0,9;98890;78;0,0032;0,0;4,8;323;6,8;-2,87;3,79;0;0;nan;35,8;33,2;24,9;24,4;4,4;5,2;5,6;5,5;-11,1;28,5;1435
2023-03-11 02:00:00;0,6;98913;76;0,0031;0,0;5,1;318;7,4;-3,46;3,78;0;0;nan;35,8;33,2;24,9;24,4;4,3;5,0;5,5;5,5;-11,1;28,7;1434
2023-03-11 03:00:00;-0,0;98948;78;0,003;0,0;3,6;306;5,4;-2,87;2,08;0;0;nan;35,7;33,1;24,9;24,5;4,2;4,9;5,5;5,5;-11,1;28,6;1434
2023-03-11 04:00:00;-0,7;98990;79;0,0029;0,0;2,8;309;4,3;-2,15;1,74;0;0;nan;35,7;33,1;24,9;24,5;4,1;4,8;5,4;5,5;-11,1;28,5;1436
2023-03-11 05:00:00;-1,0;99020;80;0,0029;0,0;2,4;305;3,3;-2,0;1,39;0;0;nan;35,7;33,1;24,8;24,6;3,9;4,7;5,4;5,5;-11,1;28,7;1434
2023-03-11 06:00:00;-1,2;99070;82;0,0029;0,0;1,8;291;2,7;-1,62;0,61;21;0;nan;35,6;33,1;24,8;24,6;3,8;4,6;5,3;5,5;-11,1;28,6;1435
2023-03-11 07:00:00;-0,5;99160;84;0,0031;0,0;1,7;287;2,6;-1,65;0,51;70;0;nan;35,6;33,1;24,8;24,7;3,7;4,5;5,3;5,5;-11,1;28,3;1439
2023-03-11 08:00:00;1,0;99210;83;0,0034;0,0;3,0;331;4,6;-1,44;2,56;276;0;nan;35,5;33,0;24,8;24,7;3,7;4,5;5,2;5,5;-11,1;28,3;1438
2023-03-11 09:00:00;2,2;99235;75;0,0034;0,0;3,2;355;4,9;-0,28;3,16;364;0;nan;35,5;33,0;24,8;24,8;3,8;4,4;5,2;5,5;-11,1;28,3;1439
2023-03-11 10:00:00;2,8;99308;69;0,0032;0,0;2,3;357;4,6;-0,11;2,15;363;0;nan;35,4;33,0;24,8;24,8;4,0;4,4;5,1;5,5;-11,1;28,3;1438
2023-03-11 11:00:00;2,9;99333;67;0,0031;0,0;1,8;328;3,9;-0,92;1,49;294;0;nan;35,4;33,0;24,8;24,9;4,2;4,5;5,1;5,5;-11,1;28,3;1439
2023-03-11 12:00:00;3,4;99325;63;0,0031;0,0;1,8;8;3,8;0,24;1,68;381;0;nan;35,4;32,9;24,8;25,0;4,4;4,5;5,1;5,5;-11,1;28,5;1435
2023-03-11 13:00:00;4,0;99323;60;0,0031;0,0;1,6;358;3,4;-0,05;1,46;328;0;nan;35,3;32,9;24,8;25,0;4,6;4,6;5,0;5,5;-11,1;28,4;1438
2023-03-11 14:00:00;4,6;99340;59;0,0031;0,0;1,5;1;3,2;0,01;0,86;342;0;nan;35,3;32,9;24,8;25,1;4,7;4,6;5,0;5,5;-11,1;28,8;1432
2023-03-11 15:00:00;5,0;99360;57;0,0031;0,0;1,2;59;2,7;0,9;0,54;232;0;nan;35,2;32,9;24,8;25,1;4,7;4,7;5,0;5,5;-11,1;29,0;1429
2023-03-11 16:00:00;5,0;99370;58;0,0032;0,0;1,0;102;2,3;0,89;-0,18;109;0;nan;35,2;32,8;24,8;25,2;4,7;4,8;5,0;5,4;-11,1;29,3;1425
2023-03-11 17:00:00;3,0;99393;68;0,0033;0,0;0,8;118;1,1;0,64;-0,34;8;0;nan;35,2;32,8;24,8;25,2;4,6;4,8;5,0;5,4;-11,1;29,4;1423
2023-03-11 18:00:00;1,3;99402;72;0,003;0,0;1,0;173;1,4;0,12;-0,92;0;0;nan;35,1;32,8;24,8;25,3;4,3;4,7;5,0;5,4;-11,1;29,3;1425
2023-03-11 19:00:00;-0,4;99435;80;0,003;0,0;1,0;239;1,7;-0,81;-0,49;0;0;nan;35,1;32,8;24,8;25,3;4,1;4,7;5,0;5,4;-11,1;29,4;1424
2023-03-11 20:00:00;-0,9;99450;82;0,0029;0,0;1,3;239;2,2;-1,1;-0,67;0;0;nan;35,1;32,8;24,8;25,4;3,9;4,6;5,0;5,4;-11,1;29,4;1424
2023-03-11 21:00:00;-1,1;99442;83;0,0029;0,0;0,9;243;1,9;-0,82;-0,42;0;0;nan;35,1;32,7;24,8;25,5;3,7;4,5;5,0;5,4;-11,1;29,3;1425
2023-03-11 22:00:00;-1,0;99417;84;0,003;0,0;0,7;226;1,2;-0,5;-0,49;0;0;nan;35,0;32,7;24,8;25,5;3,6;4,3;5,0;5,4;-11,1;29,5;1422
2023-03-11 23:00:00;-1,0;99412;85;0,003;0,0;0,6;185;1,0;-0,04;-0,53;0;0;nan;34,9;32,7;24,8;25,6;3,5;4,2;4,9;5,4;-11,1;29,2;1426
2023-03-12 00:00:00;-0,4;99387;85;0,0032;0,0;0,8;166;1,5;0,2;-0,79;0;0;nan;34,9;32,7;24,8;25,6;3,4;4,2;4,9;5,4;-11,1;29,0;1429
2023-03-12 01:00:00;0,7;99350;80;0,0032;0,0;1,1;156;1,7;0,41;-0,94;0;0;nan;34,9;32,6;24,8;25,7;3,4;4,1;4,9;5,4;-11,1;29,4;1424
2023-03-12 02:00:00;1,7;99267;76;0,0033;0,0;1,8;190;3,3;-0,31;-1,71;0;0;nan;34,9;32,6;24,8;25,7;3,4;4,0;4,8;5,4;-11,2;29,1;1428
