Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 17:00:00;9,5;100390;73;0,0054;0,0;6,0;202;9,3;-5,57;-2,31;0;0;0;34,2;33,3;27,8;29,6;8,7;8,9;9,0;10,4;-32,4;nan;0
2021-11-06 18:00:00;9,2;100328;74;0,0053;0,0;6,3;207;10,3;-5,53;-2,75;0;0;0;34,1;33,3;27,8;29,6;8,4;8,8;9,0;10,4;-32,3;nan;0
2021-11-06 19:00:00;8,8;100298;75;0,0053;0,0;5,9;213;9,4;-4,93;-3,18;0;0;0;34,0;33,3;27,8;29,6;8,2;8,7;9,1;10,4;-32,2;nan;0
2021-11-06 20:00:00;8,4;100252;77;0,0053;0,0;6,0;204;9,6;-5,46;-2,52;0;0;0;34,0;33,3;27,9;29,6;8,0;8,6;9,1;10,4;-32,0;nan;0
2021-11-06 21:00:00;8,4;100230;77;0,0053;0,0;5,3;202;9,0;-4,89;-1,97;0;0;0;33,9;33,3;27,9;29,6;7,9;8,5;9,1;10,4;-31,9;nan;0
2021-11-06 22:00:00;8,0;100205;78;0,0052;0,0;2,7;196;4,8;-2,48;-0,84;0;0;0;33,9;33,3;27,9;29,6;7,8;8,5;9,1;10,3;-31,8;nan;0
2021-11-06 23:00:00;8,4;100110;78;0,0053;0,0;4,0;192;6,4;-3,93;-0,84;0;0;0;33,8;33,2;27,9;29,6;7,8;8,4;9,1;10,3;-31,7;nan;0
2021-11-07 00:00:00;8,9;99965;77;0,0055;0,0;3,7;194;6,6;-3,62;-0,9;0;0;0;33,8;33,2;27,9;29,6;7,8;8,4;9,1;10,3;-31,6;nan;0
2021-11-07 01:00:00;9,3;99855;75;0,0055;0,0;5,7;232;10,3;-3,47;-4,52;0;0;0;33,7;33,2;27,9;29,6;7,8;8,4;9,1;10,3;-31,4;nan;0
2021-11-07 02:00:00;9,5;99800;76;0,0056;0,0;6,3;238;10,5;-3,29;-5,4;0;0;0;33,7;33,2;27,9;29,6;7,8;8,3;9,1;10,3;-31,4;nan;0
2021-11-07 03:00:00;9,6;99722;77;0,0058;0,0;6,6;234;11,4;-3,8;-5,35;0;0;0;33,8;33,2;27,9;29,6;7,9;8,3;9,1;10,3;-31,3;nan;0
2021-11-07 04:00:00;9,7;99672;78;0,0059;0,0;5,7;234;9,7;-3,31;-4,58;0;0;0;33,7;33,2;27,9;29,6;7,9;8,3;9,0;10,3;-31,2;nan;0
2021-11-07 05:00:00;9,4;99613;80;0,0059;0,0;4,9;239;8,0;-2,48;-4,24;0;0;0;33,6;33,2;27,9;29,6;8,0;8,4;9,0;10,3;-31,0;nan;0
2021-11-07 06:00:00;9,4;99597;82;0,0061;0,0;4,8;238;7,7;-2,5;-4,04;0;0;0;33,7;33,2;27,9;29,6;8,0;8,4;9,0;10,3;-30,9;nan;0
2021-11-07 07:00:00;9,9;99598;82;0,0062;0,0;4,0;258;7,1;-0,84;-3,83;17;0;0;33,5;33,1;27,9;29,6;8,0;8,4;9,0;10,3;-30,9;nan;0
2021-11-07 08:00:00;10,7;99588;80;0,0065;0,0;4,5;266;7,8;-0,35;-4,45;28;0;0;33,4;33,1;28,0;29,6;8,2;8,4;9,0;10,3;-30,8;nan;0
2021-11-07 09:00:00;10,2;99608;84;0,0065;0,43;4,5;287;7,1;1,36;-4,24;42;0;0;33,4;33,1;28,0;29,6;8,4;8,5;9,0;10,3;-30,7;nan;0
2021-11-07 10:00:00;10,3;99630;82;0,0064;0,0;5,0;290;7,6;1,78;-4,63;51;0;0;33,4;33,1;28,0;29,6;8,6;8,6;9,0;10,3;-30,6;nan;0
2021-11-07 11:00:00;10,3;99605;81;0,0063;0,0;4,1;287;7,1;1,23;-3,89;54;0;0;33,4;33,1;28,0;29,6;8,8;8,7;9,0;10,3;-30,5;nan;0
2021-11-07 12:00:00;10,8;99562;77;0,0062;0,0;5,2;291;9,3;1,89;-4,89;107;0;0;33,5;33,1;28,0;29,6;9,1;8,8;9,1;10,3;-30,5;nan;0
2021-11-07 13:00:00;10,7;99525;74;0,006;0,0;5,7;290;9,9;1,99;-5,33;118;0;0;33,4;33,1;28,0;29,6;9,2;9,0;9,1;10,3;-30,5;nan;0
2021-11-07 14:00:00;10,6;99530;69;0,0056;0,0;5,4;286;9,4;1,53;-5,16;50;0;0;33,5;33,0;28,0;29,6;9,2;9,1;9,1;10,3;-30,4;nan;0
2021-11-07 15:00:00;10,1;99558;70;0,0054;0,0;5,5;286;9,3;1,52;-5,29;20;0;0;33,5;33,0;28,0;29,6;9,0;9,1;9,2;10,3;-30,4;nan;0
2021-11-07 16:00:00;9,2;99608;73;0,0053;0,0;3,6;282;6,8;0,8;-3,54;0;0;0;33,5;33,0;28,0;29,6;8,6;9,1;9,2;10,3;-30,3;nan;0
2021-11-07 17:00:00;8,6;99655;74;0,0052;0,0;4,4;283;8,0;1,06;-4,3;0;0;0;33,4;33,0;28,0;29,6;8,2;8,9;9,2;10,3;-30,2;nan;0
2021-11-07 18:00:00;8,4;99703;76;0,0052;0,0;4,2;283;6,7;0,94;-4,09;0;0;0;33,3;33,0;28,0;29,6;7,9;8,8;9,3;10,3;-30,2;nan;0
2021-11-07 19:00:00;8,0;99728;76;0,0051;0,0;4,4;276;7,0;0,54;-4,32;0;0;0;33,3;33,0;28,0;29,6;7,6;8,6;9,3;10,3;-30,1;nan;0
2021-11-07 20:00:00;7,8;99777;78;0,0051;0,0;3,7;274;6,9;0,3;-3,7;0;0;0;33,3;33,0;28,0;29,6;7,4;8,4;9,2;10,3;-30,1;nan;0
2021-11-07 21:00:00;7,4;99852;85;0,0054;0,62;2,3;322;3,7;1,6;-1,32;0;0;0;33,2;33,0;28,0;29,6;7,4;8,3;9,2;10,3;-30,0;nan;0
2021-11-07 22:00:00;7,6;99887;84;0,0055;0,0;3,0;300;6,4;1,34;-2,66;0;0;0;33,2;32,9;28,0;29,6;7,5;8,2;9,2;10,3;-30,0;nan;0
2021-11-07 23:00:00;7,6;99913;82;0,0053;0,0;2,9;282;4,9;0,61;-2,79;0;0;0;33,3;32,9;28,0;29,6;7,4;8,2;9,1;10,3;-30,0;nan;0
2021-11-08 00:00:00;7,5;99925;82;0,0053;0,0;2,6;274;4,0;0,2;-2,55;0;0;0;33,3;32,9;28,0;29,6;7,3;8,1;9,1;10,3;-29,9;nan;0
2021-11-08 01:00:00;7,6;99945;81;0,0053;0,0;3,0;280;5,1;0,51;-2,95;0;0;0;33,3;32,9;28,1;29,6;7,2;8,1;9,0;10,3;-29,8;nan;0
2021-11-08 02:00:00;7,4;99950;82;0,0053;0,0;2,6;271;4,2;0,09;-2,55;0;0;0;33,3;32,9;28,1;29,6;7,2;8,0;9,0;10,3;-29,8;nan;0
2021-11-08 03:00:00;7,1;99960;82;0,0052;0,0;2,3;260;3,4;-0,38;-2,26;0;0;0;33,3;32,9;28,1;29,6;7,0;7,9;9,0;10,3;-29,7;nan;0
2021-11-08 04:00:00;7,4;99980;82;0,0053;0,0;1,7;268;2,9;-0,06;-1,7;0;0;0;33,3;32,9;28,1;29,6;7,0;7,9;8,9;10,3;-29,7;nan;0
2021-11-08 05:00:00;7,7;100008;82;0,0054;0,0;2,1;257;3,2;-0,45;-2,04;0;0;0;33,3;32,9;28,1;29,6;7,0;7,8;8,9;10,3;-29,6;nan;0
2021-11-08 06:00:00;7,8;100050;82;0,0054;0,0;2,0;258;3,4;-0,42;-1,96;0;0;0;33,3;32,9;28,1;29,6;7,1;7,8;8,9;10,3;-29,6;nan;0
2021-11-08 07:00:00;7,9;100110;82;0,0054;0,0;2,1;248;3,6;-0,74;-1,96;18;0;0;33,3;32,9;28,1;29,6;7,2;7,8;8,8;10,3;-29,6;nan;0
2021-11-08 08:00:00;8,4;100140;82;0,0056;0,0;1,9;244;3,3;-0,8;-1,71;61;0;0;33,3;32,9;28,1;29,6;7,3;7,8;8,8;10,3;-29,6;nan;0
2021-11-08 09:00:00;9,0;100170;80;0,0057;0,0;1,7;291;2,9;0,51;-1,5;84;0;0;33,4;32,9;28,1;29,6;7,7;7,9;8,8;10,3;-29,5;nan;0
2021-11-08 10:00:00;9,3;100190;79;0,0058;0,0;2,3;307;4,1;1,32;-1,85;104;0;0;33,3;32,9;28,1;29,6;8,1;8,0;8,7;10,2;-29,4;nan;0
2021-11-08 11:00:00;9,7;100175;79;0,0059;0,0;2,5;324;4,0;2,0;-1,43;151;0;0;33,3;32,8;28,1;29,6;8,7;8,2;8,8;10,2;-29,4;nan;0
2021-11-08 12:00:00;9,9;100160;78;0,0059;0,0;2,4;338;3,7;2,29;-0,84;121;0;0;33,3;32,8;28,1;29,6;9,1;8,5;8,8;10,2;-29,3;nan;0
2021-11-08 13:00:00;10,2;100162;76;0,0059;0,0;1,3;333;2,3;1,09;-0,44;104;0;0;33,3;32,8;28,1;29,6;9,3;8,8;8,8;10,2;-29,3;nan;0
2021-11-08 14:00:00;10,5;100148;73;0,0058;0,0;1,8;342;2,9;1,74;-0,46;106;0;0;33,3;32,8;28,1;29,6;9,5;9,0;8,9;10,2;-29,3;nan;0
2021-11-08 15:00:00;9,8;100200;78;0,0058;0,0;1,9;262;2,8;1,87;-0,2;48;0;0;33,3;32,8;28,1;29,6;9,3;9,1;8,9;10,2;-29,3;nan;0
2021-11-08 16:00:00;7,8;100235;81;0,0053;0,0;1,1;260;1,5;-0,18;-0,88;2;0;0;33,3;32,8;28,1;29,6;8,8;9,1;9,0;10,2;-29,2;nan;0
2021-11-08 17:00:00;5,9;100312;88;0,005;0,0;1,5;239;2,0;-0,76;-1,28;0;0;0;33,2;32,8;28,1;29,6;8,2;8,9;9,1;10,2;-29,2;nan;0
2021-11-08 18:00:00;6,1;100360;90;0,0053;0,0;1,0;135;1,7;-0,38;-0,19;0;0;0;33,3;32,8;28,1;29,6;8,0;8,7;9,1;10,2;-29,2;nan;0
2021-11-08 19:00:00;6,1;100410;90;0,0053;0,0;0,7;245;1,2;-0,18;-0,44;0;0;0;33,2;32,8;28,1;29,6;7,8;8,6;9,1;10,2;-29,2;nan;0
2021-11-08 20:00:00;6,2;100430;91;0,0054;0,0;0,6;154;1,1;-0,38;0,07;0;0;0;33,1;32,8;28,1;29,6;7,8;8,5;9,1;10,2;-29,2;nan;0
2021-11-08 21:00:00;6,2;100445;92;0,0054;0,0;0,5;103;1,2;-0,13;0,43;0;0;0;33,1;32,8;28,1;29,6;7,7;8,4;9,1;10,2;-29,2;nan;0
2021-11-08 22:00:00;6,0;100460;93;0,0054;0,0;0,5;163;1,1;0,08;-0,06;0;0;0;33,1;32,7;28,1;29,6;7,6;8,3;9,1;10,2;-29,2;nan;0
2021-11-08 23:00:00;5,9;100470;93;0,0054;0,0;0,6;205;1,2;-0,3;0,11;0;0;0;33,0;32,7;28,1;29,6;7,5;8,3;9,0;10,2;-29,2;nan;0
2021-11-09 00:00:00;5,1;100470;94;0,0051;0,0;0,7;167;1,3;-0,59;0,08;0;0;0;33,0;32,7;28,1;29,6;7,3;8,2;9,0;10,2;-29,2;nan;0
2021-11-09 01:00:00;3,3;100493;93;0,0045;0,0;0,4;99;0,9;-0,08;0,1;0;0;0;33,0;32,7;28,1;29,6;7,0;8,1;9,0;10,2;-29,1;nan;0
2021-11-09 02:00:00;2,7;100503;92;0,0042;0,0;0,3;132;0,6;0,29;0,04;0;0;0;33,0;32,7;28,1;29,6;6,5;7,9;9,0;10,2;-29,1;nan;0
2021-11-09 03:00:00;2,4;100508;92;0,0041;0,0;0,9;113;1,6;-0,33;0,7;0;0;0;33,0;32,7;28,1;29,6;6,1;7,7;8,9;10,2;-29,0;nan;0
2021-11-09 04:00:00;2,6;100552;94;0,0043;0,0;1,4;111;2,2;-0,44;1,28;0;0;0;32,9;32,7;28,1;29,6;5,7;7,4;8,8;10,2;-29,0;nan;0
2021-11-09 05:00:00;2,1;100555;94;0,0041;0,0;1,6;117;2,4;-0,57;1,43;0;0;0;32,9;32,7;28,1;29,6;5,5;7,2;8,8;10,2;-29,0;nan;0
2021-11-09 06:00:00;1,9;100598;95;0,0041;0,02;1,7;107;2,5;-0,51;1,62;4;0;0;32,9;32,7;28,1;29,6;5,3;7,0;8,7;10,1;-28,9;nan;0
2021-11-09 07:00:00;3,1;100620;96;0,0045;0,0;1,8;110;3,0;-0,64;1,66;62;0;0;32,8;32,7;28,1;29,6;5,1;6,8;8,6;10,1;-28,9;nan;0
2021-11-09 08:00:00;5,8;100582;94;0,0053;0,02;1,8;110;3,0;-0,64;1,68;144;0;0;32,8;32,7;28,2;29,6;5,3;6,6;8,5;10,1;-28,9;nan;0
2021-11-09 09:00:00;7,7;100598;88;0,0057;0,0;2,6;126;4,0;-1,55;2,14;197;0;0;32,8;32,7;28,2;29,6;5,9;6,6;8,4;10,1;-28,9;nan;0
2021-11-09 10:00:00;8,9;100583;82;0,0058;0,0;2,8;123;4,0;-1,52;2,3;241;0;0;32,8;32,7;28,2;29,6;6,8;6,8;8,3;10,1;-28,9;nan;0
2021-11-09 11:00:00;10,3;100568;76;0,0059;0,0;2,3;122;3,8;-1,2;1,9;242;0;0;32,9;32,7;28,2;29,6;7,8;7,2;8,2;10,1;-28,8;nan;0
2021-11-09 12:00:00;11,2;100502;66;0,0055;0,0;3,0;121;4,7;-1,57;2,56;228;0;0;32,8;32,6;28,2;29,6;8,5;7,6;8,2;10,1;-28,8;nan;0
2021-11-09 13:00:00;11,0;100438;64;0,0052;0,0;3,9;129;5,8;-2,46;2,98;194;0;0;32,8;32,6;28,2;29,6;8,9;8,0;8,2;10,1;-28,8;nan;0
2021-11-09 14:00:00;10,5;100440;67;0,0053;0,0;3,1;130;4,9;-1,98;2,31;116;0;0;32,8;32,6;28,2;29,6;8,8;8,2;8,3;10,1;-28,8;nan;0
2021-11-09 15:00:00;9,6;100470;70;0,0051;0,0;2,0;149;3,3;-1,67;1,01;34;0;0;32,7;32,6;28,2;29,6;8,4;8,4;8,4;10,1;-28,8;nan;0
2021-11-09 16:00:00;7,4;100477;73;0,0047;0,0;1,3;161;1,9;-1,26;0,35;0;0;0;32,6;32,6;28,2;29,6;7,9;8,3;8,5;10,1;-28,8;nan;0
2021-11-09 17:00:00;4,9;100472;82;0,0044;0,0;0,9;131;1,4;-0,6;0,59;0;0;0;32,6;32,6;28,2;29,6;7,3;8,2;8,5;10,0;-28,8;nan;0
2021-11-09 18:00:00;3,5;100500;86;0,0042;0,0;0,8;184;1,4;-0,83;-0,07;0;0;0;32,6;32,6;28,2;29,6;6,7;7,9;8,6;10,0;-28,8;nan;0
2021-11-09 19:00:00;2,6;100500;89;0,004;0,0;1,1;163;1,7;-0,88;0,31;0;0;0;32,6;32,6;28,2;29,6;6,2;7,7;8,6;10,0;-28,8;nan;0
2021-11-09 20:00:00;1,3;100498;90;0,0038;0,0;0,8;131;1,1;-0,46;0,58;0;0;0;32,6;32,6;28,2;29,6;5,8;7,4;8,5;10,0;-28,7;nan;0
2021-11-09 21:00:00;1,1;100498;90;0,0037;0,0;0,7;144;1,2;0,4;0,08;0;0;0;32,5;32,6;28,2;29,6;5,4;7,1;8,5;10,0;-28,7;nan;0
2021-11-09 22:00:00;1,0;100498;91;0,0037;0,0;0,7;164;1,1;-0,4;0,18;0;0;0;32,5;32,5;28,2;29,6;5,1;6,8;8,4;10,0;-28,7;nan;0
2021-11-09 23:00:00;0,3;100490;92;0,0036;0,0;0,5;158;0,9;-0,49;0,18;0;0;0;32,4;32,5;28,2;29,6;4,8;6,6;8,4;10,0;-28,6;nan;0
2021-11-10 00:00:00;0,3;100472;92;0,0036;0,0;0,8;187;1,2;-0,75;-0,1;0;0;0;32,5;32,5;28,2;29,6;4,5;6,3;8,3;9,9;-28,7;nan;0
2021-11-10 01:00:00;-0,4;100432;95;0,0035;0,0;0,8;144;1,3;-0,6;0,43;0;0;0;32,5;32,5;28,2;29,6;4,3;6,1;8,2;10,0;-28,6;nan;0
2021-11-10 02:00:00;-0,5;100407;94;0,0034;0,0;1,1;123;1,6;-0,55;0,92;0;0;0;32,5;32,5;28,2;29,6;4,2;5,9;8,1;10,0;-28,6;nan;0
2021-11-10 03:00:00;-0,1;100398;94;0,0035;0,0;1,6;110;2,3;-0,56;1,47;0;0;0;32,4;32,5;28,2;29,6;4,0;5,7;8,0;9,9;-28,5;nan;0
2021-11-10 04:00:00;-0,0;100372;94;0,0036;0,0;0,9;125;1,7;-0,5;0,67;0;0;0;32,3;32,5;28,2;29,6;3,8;5,5;7,8;9,9;-28,5;nan;0
2021-11-10 05:00:00;-0,1;100342;93;0,0035;0,0;0,8;120;1,4;-0,41;0,66;0;0;0;32,3;32,5;28,2;29,6;3,6;5,3;7,7;9,9;-28,5;nan;0
2021-11-10 06:00:00;-0,4;100335;94;0,0035;0,0;1,3;126;1,9;-0,77;0,98;0;0;0;32,2;32,5;28,2;29,6;3,4;5,2;7,6;9,9;-28,5;nan;0
2021-11-10 07:00:00;0,6;100382;96;0,0038;0,0;1,4;124;2,2;-0,82;1,18;45;0;0;32,3;32,5;28,2;29,6;3,3;5,0;7,5;9,9;-28,4;nan;0
2021-11-10 08:00:00;2,0;100368;100;0,0044;0,11;1,4;114;2,3;-0,57;1,26;101;0;0;32,3;32,5;28,2;29,6;3,4;4,9;7,4;9,9;-28,4;nan;0
2021-11-10 09:00:00;3,8;100332;95;0,0047;0,0;0,9;103;1,7;-0,2;0,84;134;0;0;32,2;32,5;28,2;29,6;3,9;4,9;7,3;9,8;-28,4;nan;0
2021-11-10 10:00:00;5,0;100340;90;0,0049;0,0;0,9;115;1,8;-0,43;0,74;146;0;0;32,2;32,5;28,2;29,6;4,5;5,0;7,2;9,8;-28,4;nan;0
2021-11-10 11:00:00;5,9;100332;88;0,0051;0,0;1,2;116;2,0;-0,6;1,02;219;0;0;32,2;32,5;28,2;29,6;5,3;5,3;7,1;9,8;-28,3;nan;0
2021-11-10 12:00:00;8,2;100270;82;0,0056;0,0;0,7;100;1,8;-0,14;0,7;182;0;0;32,3;32,4;28,2;29,6;6,3;5,7;7,1;9,8;-28,2;nan;0
2021-11-10 13:00:00;8,4;100255;77;0,0052;0,0;0,6;135;1,4;-0,36;0,46;130;0;0;32,3;32,4;28,2;29,6;6,8;6,1;7,1;9,7;-28,2;nan;0
2021-11-10 14:00:00;8,0;100240;80;0,0053;0,0;1,5;128;2,3;-0,91;1,15;116;0;0;32,3;32,4;28,2;29,6;7,0;6,5;7,1;9,7;-28,2;nan;0
2021-11-10 15:00:00;8,1;100245;78;0,0052;0,0;1,0;114;1,7;-0,37;0,84;52;0;0;32,3;32,4;28,2;29,6;7,0;6,7;7,2;9,7;-28,2;nan;0
2021-11-10 16:00:00;5,8;100285;82;0,0047;0,0;1,1;152;1,7;-0,94;0,51;2;0;0;32,3;32,4;28,2;29,6;6,6;6,8;7,2;9,6;-28,1;nan;0
2021-11-10 17:00:00;3,5;100318;87;0,0043;0,0;1,0;139;1,4;-0,7;0,6;0;0;0;32,2;32,4;28,2;29,6;5,9;6,7;7,3;9,6;-28,1;nan;0
2021-11-10 18:00:00;1,8;100350;89;0,0039;0,0;0,7;169;1,1;-0,54;0,15;0;0;0;32,2;32,4;28,2;29,6;5,4;6,5;7,4;9,6;-28,1;nan;0
2021-11-10 19:00:00;1,4;100365;90;0,0038;0,0;0,4;152;0,8;-0,13;0,06;0;0;0;32,2;32,4;28,2;29,6;4,9;6,3;7,4;9,5;-28,2;nan;0
2021-11-10 20:00:00;0,8;100378;92;0,0037;0,0;0,6;170;0,8;-0,58;0,11;0;0;0;32,2;32,4;28,2;29,6;4,6;6,1;7,4;9,5;-28,2;nan;0
2021-11-10 21:00:00;-0,0;100378;94;0,0036;0,0;0,5;116;0,7;-0,21;0,4;0;0;0;32,1;32,4;28,2;29,6;4,3;5,8;7,4;9,5;-28,2;nan;0
2021-11-10 22:00:00;-0,2;100365;92;0,0035;0,0;0,6;192;0,9;-0,41;0,2;0;0;0;32,1;32,4;28,2;29,6;4,1;5,6;7,4;9,5;-28,2;nan;0
2021-11-10 23:00:00;-0,1;100352;94;0,0035;0,0;1,0;82;1,7;-0,13;0,7;0;0;0;32,1;32,4;28,2;29,6;3,9;5,4;7,3;9,5;-28,2;nan;0
2021-11-11 00:00:00;-0,5;100342;94;0,0034;0,0;0,5;186;1,0;-0,36;0,09;0;0;0;32,1;32,4;28,2;29,6;3,6;5,2;7,2;9,5;-28,2;nan;0
2021-11-11 01:00:00;-1,1;100312;94;0,0033;0,0;0,6;148;0,9;-0,45;0,26;0;0;0;32,1;32,4;28,2;29,6;3,3;5,0;7,1;9,4;-28,1;25,6;0
2021-11-11 02:00:00;-1,3;100303;94;0,0032;0,0;0,5;133;0,9;-0,28;0,32;0;0;0;32,0;32,4;28,2;29,6;3,1;4,8;7,1;9,4;-28,1;25,1;0
2021-11-11 03:00:00;-1,4;100303;94;0,0032;0,0;0,8;133;1,5;-0,58;0,58;0;0;0;32,0;32,3;28,2;29,6;2,9;4,7;6,9;9,4;-28,1;25,8;0
2021-11-11 04:00:00;-1,6;100298;95;0,0032;0,0;0,7;116;1,3;-0,34;0,57;0;0;0;32,0;32,3;28,2;29,6;2,7;4,5;6,9;9,4;-28,1;25,8;0
2021-11-11 05:00:00;-1,7;100315;95;0,0032;0,0;1,2;130;2,2;-0,8;0,93;0;0;0;32,1;32,3;28,2;29,6;2,6;4,4;6,8;9,4;-28,1;26,3;0
2021-11-11 06:00:00;-1,7;100352;96;0,0032;0,0;0,9;117;1,7;-0,46;0,68;0;0;0;32,0;32,3;28,2;29,6;2,4;4,2;6,7;9,4;-28,1;26,7;0
2021-11-11 07:00:00;-1,7;100400;98;0,0033;0,0;0,6;138;1,1;-0,48;0,38;43;0;0;32,1;32,3;28,2;29,6;2,3;4,1;6,6;9,3;-28,0;26,3;0
2021-11-11 08:00:00;0,4;100393;100;0,0039;0,0;0,8;101;1,5;-0,18;0,77;152;0;0;31,9;32,3;28,2;29,6;2,3;4,0;6,5;9,3;-28,0;25,8;0
2021-11-11 09:00:00;3,3;100360;99;0,0048;0,08;1,0;106;1,8;-0,32;0,9;200;0;0;32,0;32,3;28,2;29,6;2,6;3,9;6,4;9,3;-28,0;26,2;0
2021-11-11 10:00:00;5,8;100347;92;0,0053;0,0;1,0;116;1,8;-0,46;0,89;236;0;0;32,0;32,3;28,2;29,6;3,8;4,0;6,3;9,3;-28,0;26,3;0
2021-11-11 11:00:00;8,0;100308;85;0,0057;0,0;0,6;104;1,5;-0,16;0,55;250;0;0;32,0;32,3;28,2;29,6;4,9;4,4;6,2;9,2;-28,0;26,3;415
2021-11-11 12:00:00;8,9;100260;80;0,0057;0,0;1,4;268;2,9;1,38;-0,06;228;0;0;32,0;32,3;28,2;29,6;5,9;4,9;6,2;9,2;-28,0;26,0;1589
2021-11-11 13:00:00;9,2;100232;75;0,0054;0,0;1,4;352;2,4;1,4;-0,17;146;0;0;31,9;32,3;28,2;29,6;6,6;5,4;6,2;9,2;-28,0;26,0;1617
2021-11-11 14:00:00;9,3;100247;72;0,0053;0,0;1,2;230;2,2;1,18;-0,14;114;0;0;31,9;32,3;28,2;29,6;6,7;5,8;6,3;9,1;-28,0;26,0;1568
2021-11-11 15:00:00;8,4;100265;76;0,0052;0,0;1,0;90;1,7;0,08;0,6;42;0;0;31,9;32,3;28,2;29,6;6,3;6,1;6,4;9,1;-27,9;26,1;1577
2021-11-11 16:00:00;5,2;100283;84;0,0046;0,0;0,9;189;1,3;-0,8;-0,18;1;0;0;31,9;32,3;28,2;29,6;5,8;6,1;6,5;9,1;-28,0;25,7;1541
2021-11-11 17:00:00;2,0;100338;90;0,004;0,0;0,7;130;1,1;-0,46;0,53;0;0;0;31,9;32,3;28,2;29,6;5,2;6,0;6,6;9,0;-28,0;25,7;1542
2021-11-11 18:00:00;1,1;100357;90;0,0037;0,0;1,0;158;1,6;-0,91;0,35;0;0;0;31,8;32,2;28,2;29,6;4,6;5,8;6,6;9,0;-28,0;25,4;1625
2021-11-11 19:00:00;0,4;100342;92;0,0036;0,0;0,7;155;1,1;-0,67;0,32;0;0;0;31,9;32,2;28,2;29,6;4,3;5,5;6,7;9,0;-28,0;25,4;1635
2021-11-11 20:00:00;-0,1;100313;94;0,0035;0,0;1,0;134;1,6;-0,73;0,75;0;0;0;31,8;32,2;28,2;29,6;4,0;5,3;6,7;9,0;-28,0;25,4;1527
2021-11-11 21:00:00;-0,4;100292;94;0,0035;0,0;1,7;133;2,4;-1,13;1,21;0;0;0;31,8;32,2;28,2;29,6;3,7;5,1;6,6;9,0;-28,0;25,4;1563
2021-11-11 22:00:00;-0,4;100250;96;0,0035;0,0;2,1;126;3,0;-1,23;1,66;0;0;0;31,8;32,2;28,2;29,6;3,4;4,9;6,6;8,9;-28,0;25,4;1583
2021-11-11 23:00:00;-0,6;100202;96;0,0035;0,0;2,3;122;3,6;-1,22;1,96;0;0;0;31,7;32,2;28,2;29,6;3,1;4,7;6,5;8,9;-28,0;25,4;1656
2021-11-12 00:00:00;-0,5;100180;96;0,0035;0,0;2,5;121;4,1;-1,29;2,1;0;0;0;31,7;32,2;28,2;29,6;3,0;4,5;6,5;8,9;-28,0;25,4;1605
2021-11-12 01:00:00;-0,6;100177;98;0,0035;0,0;2,5;119;4,1;-1,25;2,17;0;0;0;31,7;32,2;28,2;29,6;2,9;4,4;6,4;8,9;-28,0;25,4;1600
2021-11-12 02:00:00;-0,7;100130;98;0,0035;0,0;2,7;130;4,2;-1,74;2,07;0;0;0;31,7;32,2;28,2;29,6;2,9;4,3;6,3;8,9;-28,0;25,5;1597
2021-11-12 03:00:00;-0,4;100075;97;0,0036;0,0;2,2;132;3,6;-1,49;1,63;0;0;0;31,7;32,2;28,2;29,6;2,8;4,2;6,3;8,9;-28,0;25,4;1735
2021-11-12 04:00:00;-0,3;100008;97;0,0036;0,0;2,8;138;4,6;-2,13;1,89;0;0;0;31,7;32,2;28,2;29,6;2,7;4,1;6,2;8,8;-28,0;25,3;1643
2021-11-12 05:00:00;0,0;99972;98;0,0037;0,0;2,1;140;3,2;-1,59;1,3;0;0;0;31,7;32,2;28,2;29,6;2,7;4,0;6,1;8,8;-27,9;25,1;1725
2021-11-12 06:00:00;0,2;99933;98;0,0038;0,0;2,2;155;3,5;-2,0;0,93;1;0;0;31,7;32,2;28,2;29,6;2,7;4,0;6,1;8,8;-27,8;24,8;564
2021-11-12 07:00:00;0,6;99892;98;0,0039;0,14;3,5;148;5,9;-2,95;1,88;23;0;0;31,7;32,2;28,2;29,6;2,7;3,9;6,0;8,8;-28,0;24,9;0
2021-11-12 08:00:00;0,9;99828;100;0,0041;0,09;3,5;139;6,2;-2,68;2,3;74;0;0;31,7;32,2;28,3;29,6;2,9;3,9;5,9;8,8;-27,8;25,1;0
