Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 14:00:00;4,4;100023;90;0,0047;0,0;2,4;320;4,3;1,8;-1,55;53;0;0;36,9;31,1;11,8;17,5;5,1;5,5;6,4;8,4;-9990,0;35,1;1377
2022-12-06 15:00:00;3,8;100037;90;0,0045;0,0;2,1;316;3,8;1,58;-1,32;10;0;0;36,8;31,2;11,8;17,5;5,2;5,5;6,4;8,4;-9990,0;34,9;1345
2022-12-06 16:00:00;3,4;100030;90;0,0044;0,0;2,0;285;3,3;0,56;-1,96;0;0;0;36,6;31,2;11,8;17,5;5,2;5,6;6,5;8,4;-9990,0;34,8;1363
2022-12-06 17:00:00;3,5;100023;90;0,0044;0,0;1,6;289;3,1;0,57;-1,53;0;0;0;36,5;31,3;11,8;17,5;5,2;5,6;6,5;8,4;-9990,0;34,7;1382
2022-12-06 18:00:00;3,6;100012;89;0,0044;0,0;2,6;289;3,8;0,88;-2,4;0;0;0;36,3;31,3;11,8;17,5;5,2;5,6;6,5;8,4;-9990,0;34,3;1372
2022-12-06 19:00:00;3,3;100003;90;0,0044;0,0;2,0;276;3,5;0,23;-2,02;0;0;0;36,2;31,3;11,8;17,5;5,2;5,6;6,5;8,4;-9990,0;34,6;1390
2022-12-06 20:00:00;3,4;99995;90;0,0043;0,0;1,6;272;3,4;0,08;-1,58;0;0;0;36,1;31,3;11,8;17,5;5,1;5,6;6,5;8,4;-9990,0;34,3;1392
2022-12-06 21:00:00;3,4;99957;89;0,0044;0,0;1,2;268;2,9;-0,02;-1,19;0;0;0;35,9;31,3;11,8;17,5;5,1;5,6;6,5;8,4;-9990,0;34,4;1421
2022-12-06 22:00:00;3,9;99962;88;0,0044;0,0;2,4;282;3,8;0,54;-2,31;0;0;0;35,8;31,3;11,8;17,5;5,1;5,6;6,5;8,4;-9990,0;34,5;1470
2022-12-06 23:00:00;4,2;99945;89;0,0046;0,03;3,7;290;5,4;1,34;-3,46;0;0;0;35,7;31,3;11,8;17,5;5,2;5,6;6,5;8,4;-9990,0;34,6;1372
2022-12-07 00:00:00;4,2;99920;89;0,0046;0,0;3,3;291;5,2;1,2;-3,08;0;0;0;35,6;31,3;11,8;17,5;5,2;5,6;6,5;8,4;-9990,0;34,4;1323
2022-12-07 01:00:00;4,2;99895;90;0,0046;0,0;3,5;307;5,8;2,13;-2,72;0;0;0;35,5;31,3;11,8;17,5;5,2;5,7;6,5;8,4;-9990,0;34,2;1430
2022-12-07 02:00:00;4,1;99878;91;0,0047;0,0;3,5;297;5,2;1,56;-3,07;0;0;0;35,5;31,3;11,8;17,5;5,2;5,7;6,5;8,4;-9990,0;34,5;1384
2022-12-07 03:00:00;4,1;99863;92;0,0047;0,14;3,5;294;5,1;1,48;-3,2;0;0;0;35,4;31,3;11,8;17,5;5,3;5,7;6,5;8,4;-9990,0;34,4;1412
2022-12-07 04:00:00;4,3;99856;91;0,0047;0,04;3,5;311;5,7;2,32;-2,6;0;0;0;35,3;31,3;11,8;17,5;5,3;5,7;6,6;8,4;-9990,0;34,2;1372
2022-12-07 05:00:00;3,9;99847;90;0,0045;0,0;3,2;317;5,1;2,32;-2,14;0;0;0;35,2;31,3;11,8;17,5;5,3;5,7;6,6;8,3;-9990,0;34,2;1426
2022-12-07 06:00:00;3,5;99858;91;0,0045;0,0;1,8;330;3,0;1,51;-0,95;0;0;0;35,2;31,3;11,8;17,5;5,3;5,7;6,6;8,3;-9990,0;34,2;1335
2022-12-07 07:00:00;3,7;99873;92;0,0046;0,0;1,8;298;2,7;0,87;-1,6;4;0;0;35,1;31,2;11,8;17,5;5,3;5,7;6,6;8,3;-9990,0;34,2;1468
2022-12-07 08:00:00;3,8;99878;92;0,0046;0,0;2,7;292;4,0;1,02;-2,5;62;0;0;35,0;31,2;11,8;17,5;5,3;5,7;6,6;8,3;-9990,0;34,1;1427
2022-12-07 09:00:00;4,4;99890;90;0,0047;0,0;3,5;294;4,8;1,43;-3,16;70;0;0;34,9;31,2;11,8;17,5;5,3;5,7;6,6;8,3;-9990,0;33,9;1399
2022-12-07 10:00:00;5,1;99863;88;0,0048;0,0;3,6;302;5,5;1,9;-3,08;118;0;0;34,8;31,2;11,8;17,5;5,3;5,7;6,6;8,3;-9990,0;34,1;1351
2022-12-07 11:00:00;5,2;99813;87;0,0048;0,0;3,6;315;5,9;2,56;-2,45;133;0;0;34,8;31,2;11,8;17,5;5,4;5,8;6,6;8,3;-9990,0;34,4;1459
2022-12-07 12:00:00;5,2;99773;85;0,0047;0,0;4,8;309;7,2;3,03;-3,69;104;0;0;34,8;31,2;11,8;17,5;5,5;5,8;6,6;8,3;-9990,0;34,5;1450
2022-12-07 13:00:00;5,2;99746;84;0,0047;0,15;3,8;314;6,0;2,6;-2,76;49;0;0;34,7;31,2;11,8;17,5;5,6;5,8;6,6;8,3;-9990,0;34,6;1395
2022-12-07 14:00:00;5,1;99690;84;0,0046;0,0;3,9;300;5,9;1,96;-3,26;31;0;0;34,6;31,2;11,8;17,5;5,6;5,9;6,6;8,3;-9990,0;35,0;1464
2022-12-07 15:00:00;4,5;99658;86;0,0045;0,0;2,9;286;4,7;0,88;-2,7;8;0;0;34,5;31,2;11,8;17,5;5,6;5,9;6,6;8,3;-9990,0;34,9;1475
2022-12-07 16:00:00;3,8;99630;89;0,0044;0,0;1,4;277;2,5;0,18;-1,43;0;0;0;34,5;31,1;11,8;17,5;5,6;5,9;6,6;8,3;-9990,0;35,2;1460
2022-12-07 17:00:00;3,2;99600;90;0,0043;0,0;1,3;275;2,4;0,15;-1,34;0;0;0;34,4;31,1;11,8;17,5;5,5;5,9;6,7;8,3;-9990,0;35,3;1449
2022-12-07 18:00:00;3,3;99563;89;0,0043;0,0;1,2;280;2,0;0,22;-1,23;0;0;0;34,3;31,1;11,8;17,5;5,5;5,9;6,7;8,3;-9990,0;35,3;1428
2022-12-07 19:00:00;3,2;99522;90;0,0043;0,0;1,6;276;2,7;0,22;-1,62;0;0;0;34,3;31,1;11,8;17,5;5,5;5,9;6,7;8,3;-9990,0;35,2;1476
2022-12-07 20:00:00;3,6;99490;87;0,0043;0,0;3,5;288;5,2;1,11;-3,27;0;0;0;34,3;31,1;11,8;17,5;5,4;5,9;6,7;8,3;-9990,0;35,5;1534
2022-12-07 21:00:00;3,7;99462;87;0,0043;0,0;3,1;287;4,7;0,9;-2,96;0;0;0;34,2;31,1;11,8;17,5;5,4;5,9;6,7;8,3;-9990,0;35,7;1433
2022-12-07 22:00:00;3,3;99413;87;0,0042;0,0;2,2;284;3,8;0,6;-2,09;0;0;0;34,2;31,1;11,8;17,5;5,4;5,9;6,7;8,3;-9990,0;35,7;1450
2022-12-07 23:00:00;3,2;99368;88;0,0042;0,0;2,2;288;3,4;0,68;-2,05;0;0;0;34,1;31,0;11,8;17,5;5,3;5,9;6,7;8,3;-9990,0;36,1;1437
2022-12-08 00:00:00;3,2;99300;88;0,0042;0,0;2,5;280;3,7;0,47;-2,43;0;0;0;34,0;31,0;11,8;17,5;5,3;5,9;6,7;8,3;-9990,0;36,0;1393
2022-12-08 01:00:00;2,9;99252;89;0,0042;0,0;2,1;279;3,3;0,35;-2,08;0;0;0;34,0;31,0;11,8;17,5;5,3;5,8;6,7;8,3;-9990,0;36,1;1402
2022-12-08 02:00:00;3,3;99226;87;0,0042;0,0;2,7;283;4,3;0,64;-2,63;0;0;0;33,9;31,0;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;36,1;1509
2022-12-08 03:00:00;3,5;99160;88;0,0043;0,04;2,1;274;4,5;0,23;-2,07;0;0;0;33,9;31,0;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;35,9;1427
2022-12-08 04:00:00;3,6;99107;86;0,0043;0,0;3,4;281;5,1;0,67;-3,31;0;0;0;33,8;31,0;11,8;17,5;5,3;5,8;6,7;8,3;-9990,0;36,0;1437
2022-12-08 05:00:00;3,8;99087;86;0,0043;0,0;3,6;285;5,6;0,97;-3,5;0;0;0;33,8;31,0;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;36,1;1534
2022-12-08 06:00:00;3,6;99057;86;0,0043;0,0;3,9;290;6,2;1,37;-3,69;0;0;0;33,8;30,9;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;36,3;1461
2022-12-08 07:00:00;3,4;99070;86;0,0042;0,0;3,0;304;4,3;1,69;-2,42;1;0;0;33,7;30,9;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;36,0;1465
2022-12-08 08:00:00;3,6;99068;85;0,0042;0,0;4,0;300;6,5;2,02;-3,35;37;0;0;33,7;30,9;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;35,9;1485
2022-12-08 09:00:00;3,6;99070;86;0,0043;0,0;4,0;310;6,9;2,59;-3,08;51;0;0;33,6;30,9;11,8;17,5;5,3;5,8;6,6;8,3;-9990,0;36,2;1503
2022-12-08 10:00:00;4,0;99035;84;0,0043;0,0;3,7;295;6,2;1,58;-3,36;112;0;0;33,6;30,9;11,8;17,5;5,3;5,8;6,7;8,3;-9990,0;35,8;1359
2022-12-08 11:00:00;4,5;98977;82;0,0043;0,0;5,6;311;8,4;3,66;-4,22;163;0;0;33,6;30,9;11,8;17,5;5,4;5,8;6,6;8,3;-9990,0;35,5;1574
2022-12-08 12:00:00;4,1;98952;79;0,0041;0,0;4,5;288;6,9;1,5;-4,25;66;0;0;33,5;30,8;11,8;17,5;5,4;5,8;6,7;8,3;-9990,0;35,4;1497
2022-12-08 13:00:00;4,1;98927;79;0,0041;0,0;2,9;280;5,1;0,55;-2,83;58;0;0;33,5;30,8;11,8;17,5;5,4;5,8;6,7;8,3;-9990,0;35,1;1469
2022-12-08 14:00:00;3,9;98922;78;0,004;0,0;2,3;279;4,2;0,36;-2,23;33;0;0;33,4;30,8;11,8;17,5;5,4;5,9;6,6;8,3;-9990,0;34,7;1600
2022-12-08 15:00:00;2,9;98938;83;0,0039;0,0;1,4;248;2,9;-0,53;-1,29;6;0;0;33,4;30,8;11,8;17,5;5,4;5,9;6,7;8,3;-9990,0;34,5;1507
2022-12-08 16:00:00;2,0;98927;84;0,0037;0,0;1,2;245;2,1;-0,51;-1,09;0;0;0;33,3;30,8;11,8;17,5;5,3;5,9;6,7;8,3;-9990,0;34,3;1475
2022-12-08 17:00:00;0,9;98910;85;0,0035;0,0;0,9;253;2,0;-0,24;-0,88;0;0;0;33,3;30,8;11,8;17,5;5,2;5,8;6,7;8,3;-9990,0;34,1;1451
2022-12-08 18:00:00;1,3;98902;85;0,0036;0,0;1,3;277;2,7;0,19;-1,28;0;0;0;33,3;30,8;11,8;17,5;5,1;5,8;6,7;8,3;-9990,0;34,3;1574
2022-12-08 19:00:00;0,6;98900;84;0,0034;0,0;1,0;266;2,1;-0,07;-0,92;0;0;0;33,2;30,7;11,8;17,5;5,0;5,8;6,6;8,3;-9990,0;34,3;1560
2022-12-08 20:00:00;1,1;98900;85;0,0036;0,0;1,5;236;2,6;-0,86;-1,26;0;0;0;33,2;30,7;11,9;17,5;4,9;5,7;6,6;8,3;-9990,0;33,9;1523
2022-12-08 21:00:00;0,5;98898;86;0,0035;0,0;1,1;243;1,9;-0,49;-0,96;0;0;0;33,2;30,7;11,9;17,5;4,9;5,6;6,6;8,2;-9990,0;33,9;1579
2022-12-08 22:00:00;0,5;98890;87;0,0035;0,0;1,0;211;1,8;-0,81;-0,49;0;0;0;33,1;30,7;11,9;17,5;4,8;5,6;6,6;8,2;-9990,0;34,2;1576
2022-12-08 23:00:00;1,0;98875;87;0,0036;0,0;0,8;162;1,5;-0,53;-0,17;0;0;0;33,1;30,7;11,9;17,5;4,8;5,6;6,6;8,2;-9990,0;33,6;1499
2022-12-09 00:00:00;0,9;98850;88;0,0036;0,0;0,5;227;1,0;-0,24;-0,15;0;0;0;33,1;30,7;11,9;17,5;4,8;5,5;6,6;8,2;-9990,0;33,6;1527
2022-12-09 01:00:00;0,4;98837;90;0,0036;0,0;0,6;193;0,9;-0,54;-0,14;0;0;0;33,1;30,7;11,9;17,5;4,7;5,5;6,6;8,2;-9990,0;33,5;1550
2022-12-09 02:00:00;-0,1;98810;91;0,0035;0,0;0,9;219;1,5;-0,72;-0,56;0;0;0;33,0;30,6;11,9;17,5;4,7;5,4;6,5;8,2;-9990,0;33,6;1610
2022-12-09 03:00:00;-0,8;98785;91;0,0033;0,0;0,7;247;1,4;-0,32;-0,58;0;0;0;33,0;30,6;11,9;17,5;4,6;5,4;6,5;8,2;-9990,0;33,7;1554
2022-12-09 04:00:00;-0,4;98755;91;0,0034;0,0;0,7;260;1,5;-0,08;-0,68;0;0;0;33,0;30,6;11,9;17,5;4,5;5,4;6,5;8,2;-9990,0;33,6;1536
2022-12-09 05:00:00;-0,3;98724;91;0,0034;0,0;0,6;261;1,3;-0,09;-0,57;0;0;0;32,9;30,6;11,9;17,5;4,5;5,3;6,5;8,2;-9990,0;33,2;1516
2022-12-09 06:00:00;-0,7;98697;91;0,0033;0,0;0,4;274;0,9;0,03;-0,41;0;0;0;32,9;30,6;11,9;17,5;4,4;5,3;6,5;8,2;-9990,0;33,0;1508
2022-12-09 07:00:00;-1,4;98726;92;0,0032;0,0;0,6;166;1,1;-0,11;0,23;5;0;0;32,9;30,6;11,9;17,5;4,3;5,2;6,4;8,2;-9990,0;33,1;1626
2022-12-09 08:00:00;-1,1;98730;94;0,0034;0,0;0,5;230;0,9;-0,27;-0,31;33;0;0;32,9;30,6;11,9;17,5;4,3;5,2;6,4;8,2;-9990,0;33,2;1494
2022-12-09 09:00:00;-0,2;98737;95;0,0036;0,0;1,1;283;1,7;0,32;-1,0;69;0;0;32,8;30,5;12,0;17,5;4,3;5,1;6,4;8,2;-9990,0;33,0;1464
2022-12-09 10:00:00;0,6;98728;92;0,0037;0,0;2,2;340;3,2;1,98;-0,69;98;0;0;32,8;30,5;12,0;17,5;4,3;5,1;6,3;8,2;-9990,0;33,3;1578
2022-12-09 11:00:00;0,8;98700;91;0,0037;0,0;2,4;353;3,5;2,41;-0,26;119;0;0;32,8;30,5;12,0;17,5;4,4;5,1;6,3;8,2;-9990,0;33,3;1581
2022-12-09 12:00:00;1,2;98682;92;0,0039;0,0;1,9;346;2,9;1,81;-0,45;129;0;0;32,8;30,5;12,0;17,5;4,5;5,1;6,3;8,1;-9990,0;33,3;1543
2022-12-09 13:00:00;1,6;98655;90;0,0039;0,0;2,0;342;3,2;1,87;-0,57;136;0;0;32,8;30,5;12,0;17,5;4,6;5,1;6,2;8,1;-9990,0;33,3;1484
2022-12-09 14:00:00;1,3;98690;90;0,0038;0,0;1,4;322;2,0;1,03;-0,83;37;0;0;32,7;30,5;12,0;17,5;4,6;5,2;6,2;8,1;-9990,0;33,3;1579
2022-12-09 15:00:00;1,2;98707;89;0,0037;0,0;1,7;301;2,3;0,87;-1,46;3;0;0;32,7;30,5;12,0;17,5;4,6;5,2;6,2;8,1;-9990,0;33,4;1567
2022-12-09 16:00:00;1,0;98712;90;0,0037;0,0;1,6;304;2,2;0,88;-1,27;0;0;0;32,7;30,5;12,0;17,5;4,6;5,2;6,2;8,1;-9990,0;33,3;1612
2022-12-09 17:00:00;1,0;98732;90;0,0037;0,0;1,3;328;2,0;1,01;-0,61;0;0;0;32,7;30,5;12,0;17,5;4,6;5,2;6,2;8,1;-9990,0;33,3;1528
2022-12-09 18:00:00;0,9;98778;91;0,0037;0,0;1,6;340;2,4;1,51;-0,53;0;0;0;32,6;30,4;12,0;17,5;4,6;5,2;6,2;8,1;-9990,0;33,6;1532
2022-12-09 19:00:00;0,3;98800;91;0,0036;0,0;1,4;338;2,1;1,29;-0,5;0;0;0;32,6;30,4;12,0;17,5;4,5;5,2;6,2;8,1;-9990,0;33,1;1527
2022-12-09 20:00:00;-0,0;98817;91;0,0035;0,0;1,5;327;2,3;1,26;-0,77;0;0;0;32,6;30,4;12,0;17,5;4,4;5,2;6,2;8,0;-9990,0;33,3;1594
2022-12-09 21:00:00;0,0;98840;91;0,0035;0,0;1,7;330;2,3;1,45;-0,81;0;0;0;32,6;30,4;12,1;17,5;4,4;5,1;6,2;8,1;-9990,0;33,0;1523
2022-12-09 22:00:00;0,2;98867;90;0,0035;0,0;1,4;334;2,0;1,25;-0,59;0;0;0;32,5;30,4;12,1;17,5;4,4;5,1;6,2;8,0;-9990,0;32,5;1590
2022-12-09 23:00:00;-0,2;98888;90;0,0034;0,0;1,5;336;2,3;1,41;-0,61;0;0;0;32,5;30,4;12,1;17,5;4,4;5,1;6,2;8,0;-9990,0;32,4;1476
2022-12-10 00:00:00;-0,8;98907;91;0,0033;0,0;1,6;335;2,3;1,41;-0,64;0;0;0;32,5;30,4;12,1;17,5;4,3;5,0;6,1;8,0;-9990,0;32,3;1536
2022-12-10 01:00:00;-1,4;98920;91;0,0032;0,0;1,4;318;2,0;1,0;-0,89;0;0;0;32,5;30,4;12,1;17,5;4,2;5,0;6,1;8,0;-9990,0;32,3;1560
2022-12-10 02:00:00;-1,8;98953;92;0,0031;0,0;1,1;324;1,7;0,93;-0,65;0;0;0;32,4;30,4;12,1;17,5;4,1;5,0;6,1;8,0;-9990,0;31,8;1565
2022-12-10 03:00:00;-2,8;98962;92;0,0029;0,0;0,5;249;1,1;0,05;-0,15;0;0;0;32,4;30,3;12,1;17,5;3,9;4,9;6,1;8,0;-9990,0;31,8;1564
2022-12-10 04:00:00;-2,0;98980;94;0,0031;0,0;2,4;179;3,8;2,35;-0,03;0;0;0;32,4;30,3;12,1;17,5;3,9;4,8;6,1;8,0;-9990,0;32,1;1519
2022-12-10 05:00:00;-1,9;99010;95;0,0032;0,0;1,8;280;2,8;1,79;-0,22;0;0;0;32,4;30,3;12,1;17,5;3,8;4,8;6,0;8,0;-9990,0;32,5;1407
2022-12-10 06:00:00;-1,8;99023;95;0,0032;0,0;1,2;326;2,0;0,97;-0,62;0;0;0;32,4;30,3;12,2;17,5;3,8;4,7;6,0;8,0;-9990,0;32,3;1596
2022-12-10 07:00:00;-1,8;99063;96;0,0032;0,0;0,8;334;1,3;0,65;-0,36;2;0;0;32,4;30,3;12,2;17,5;3,8;4,7;6,0;8,0;-9990,0;32,5;1551
2022-12-10 08:00:00;-1,5;99103;95;0,0033;0,0;0,5;272;1,1;0,02;-0,5;24;0;0;32,4;30,3;12,2;17,5;3,8;4,7;6,0;7,9;-9990,0;32,5;1543
2022-12-10 09:00:00;-1,2;99147;96;0,0034;0,0;0,7;54;1,3;0,36;0,47;71;0;0;32,4;30,3;12,2;17,5;3,8;4,6;5,9;7,9;-9990,0;32,5;1584
2022-12-10 10:00:00;-0,7;99155;96;0,0035;0,0;0,8;68;1,6;0,31;0,72;131;0;0;32,4;30,3;12,2;17,5;3,9;4,6;5,9;7,9;-9990,0;32,3;1555
2022-12-10 11:00:00;-0,5;99157;95;0,0035;0,0;1,3;36;2,2;1,04;0,75;163;0;0;32,4;30,2;12,2;17,5;3,9;4,6;5,9;7,9;-9990,0;32,7;1579
2022-12-10 12:00:00;-0,0;99172;94;0,0036;0,0;1,4;53;2,5;0,78;1,08;169;0;0;32,3;30,2;12,2;17,5;4,0;4,6;5,9;7,9;-9990,0;32,4;1504
2022-12-10 13:00:00;0,1;99180;90;0,0035;0,0;0,9;48;1,8;0,56;0,7;123;0;0;32,3;30,2;12,2;17,5;4,0;4,7;5,8;7,9;-9990,0;32,2;1574
2022-12-10 14:00:00;0,3;99213;86;0,0034;0,0;0,8;56;1,6;0,39;0,53;42;0;0;32,3;30,2;12,3;17,5;4,0;4,7;5,8;7,9;-9990,0;32,3;1528
2022-12-10 15:00:00;-0,2;99250;88;0,0033;0,0;1,4;10;2,2;1,38;0,24;2;0;0;32,3;30,2;12,3;17,5;4,0;4,7;5,8;7,8;-9990,0;32,3;1447
2022-12-10 16:00:00;-0,7;99260;88;0,0032;0,0;0,9;72;1,4;0,82;0,02;0;0;0;32,2;30,2;12,3;17,5;4,0;4,7;5,8;7,8;-9990,0;32,6;1412
2022-12-10 17:00:00;-1,5;99277;90;0,0031;0,0;0,6;120;1,2;0,41;-0,08;0;0;0;32,2;30,2;12,3;17,5;3,9;4,7;5,8;7,8;-9990,0;32,5;1556
2022-12-10 18:00:00;-2,3;99285;90;0,0029;0,0;0,4;142;0,7;-0,06;-0,03;0;0;0;32,2;30,2;12,3;17,5;3,7;4,6;5,8;7,8;-9990,0;31,9;1429
2022-12-10 19:00:00;-2,5;99313;91;0,0029;0,0;0,5;63;1,1;0,26;0,21;0;0;0;32,2;30,2;12,3;17,5;3,6;4,6;5,8;7,8;-9990,0;32,4;1485
2022-12-10 20:00:00;-1,7;99310;94;0,0032;0,0;0,7;168;1,3;0,34;0,45;0;0;0;32,2;30,1;12,3;17,5;3,5;4,5;5,8;7,8;-9990,0;32,6;1557
2022-12-10 21:00:00;-1,4;99303;96;0,0033;0,0;0,8;232;1,4;0,48;-0,43;0;0;0;32,2;30,1;12,3;17,5;3,5;4,4;5,7;7,8;-9990,0;32,8;1535
2022-12-10 22:00:00;-1,3;99317;95;0,0033;0,0;0,7;286;1,3;0,25;-0,66;0;0;0;32,2;30,1;12,4;17,5;3,5;4,4;5,7;7,8;-9990,0;32,9;1422
2022-12-10 23:00:00;-1,2;99307;95;0,0033;0,0;0,9;307;1,6;0,58;-0,71;0;0;0;32,2;30,1;12,4;17,5;3,5;4,4;5,7;7,8;-9990,0;33,0;1535
2022-12-11 00:00:00;-1,2;99310;95;0,0033;0,0;1,9;328;2,7;1,6;-1,0;0;0;0;32,1;30,1;12,4;17,5;3,5;4,3;5,7;7,7;-9990,0;33,1;1542
2022-12-11 01:00:00;-1,2;99300;92;0,0032;0,0;1,0;306;1,6;0,58;-0,73;0;0;0;32,1;30,1;12,4;17,5;3,6;4,3;5,6;7,7;-9990,0;33,0;1518
2022-12-11 02:00:00;-1,3;99270;92;0,0032;0,0;0,4;268;0,9;-0,01;-0,37;0;0;0;32,1;30,1;12,4;17,5;3,5;4,3;5,6;7,7;-9990,0;33,3;1519
2022-12-11 03:00:00;-1,4;99258;93;0,0032;0,0;0,5;190;1,0;-0,34;0,09;0;0;0;32,0;30,1;12,4;17,5;3,5;4,3;5,6;7,7;-9990,0;33,4;1450
2022-12-11 04:00:00;-1,4;99238;94;0,0033;0,0;0,7;146;1,5;-0,53;0,26;0;0;0;32,0;30,1;12,4;17,5;3,4;4,3;5,6;7,7;-9990,0;33,3;1528
2022-12-11 05:00:00;-1,4;99213;93;0,0032;0,0;0,7;111;1,2;-0,25;0,57;0;0;0;32,0;30,1;12,4;17,5;3,4;4,3;5,6;7,7;-9990,0;32,9;1586
2022-12-11 06:00:00;-1,3;99206;93;0,0032;0,0;0,6;137;1,1;-0,28;0,47;0;0;0;32,0;30,1;12,5;17,5;3,4;4,2;5,5;7,7;-9990,0;33,1;1424
2022-12-11 07:00:00;-1,5;99207;93;0,0032;0,0;0,4;166;0,8;0,1;-0,16;2;0;0;32,0;30,1;12,5;17,5;3,4;4,2;5,5;7,7;-9990,0;32,9;1497
2022-12-11 08:00:00;-1,6;99196;94;0,0032;0,0;0,6;162;1,1;-0,53;0,04;35;0;0;32,0;30,0;12,5;17,5;3,4;4,2;5,5;7,6;-9990,0;33,0;1462
2022-12-11 09:00:00;-1,2;99203;96;0,0034;0,0;0,6;280;1,3;0,13;-0,43;57;0;0;32,0;30,0;12,5;17,5;3,4;4,2;5,5;7,6;-9990,0;32,9;1542
2022-12-11 10:00:00;-0,6;99172;92;0,0034;0,0;0,8;168;1,5;-0,7;0,1;86;0;0;32,0;30,0;12,5;17,5;3,4;4,2;5,5;7,6;-9990,0;33,0;1537
2022-12-11 11:00:00;0,4;99120;90;0,0036;0,0;0,9;134;1,8;0,41;0,35;200;0;0;31,9;30,0;12,5;17,5;3,5;4,2;5,4;7,6;-9990,0;32,7;1546
2022-12-11 12:00:00;0,8;99095;88;0,0036;0,0;1,2;92;2,4;-0,05;1,22;154;0;0;31,9;30,0;12,6;17,5;3,5;4,2;5,4;7,6;-9990,0;33,0;1540
2022-12-11 13:00:00;0,5;99090;86;0,0034;0,0;1,3;104;2,4;-0,29;1,21;74;0;0;31,9;30,0;12,6;17,5;3,6;4,2;5,4;7,6;-9990,0;33,1;1493
2022-12-11 14:00:00;0,4;99116;86;0,0034;0,0;1,0;145;1,9;-0,82;0,59;28;0;0;31,9;30,0;12,6;17,5;3,6;4,2;5,4;7,6;-9990,0;33,0;1511
2022-12-11 15:00:00;0,1;99133;86;0,0033;0,0;1,0;143;1,8;-0,76;0,57;3;0;0;31,9;30,0;12,6;17,5;3,6;4,2;5,4;7,6;-9990,0;32,8;1492
2022-12-11 16:00:00;-0,3;99145;89;0,0033;0,0;0,5;186;0,9;-0,46;0,04;0;0;0;31,9;30,0;12,6;17,5;3,6;4,3;5,4;7,5;-9990,0;32,5;1535
2022-12-11 17:00:00;-1,1;99122;90;0,0032;0,0;0,5;158;0,8;-0,41;0,15;0;0;0;31,9;30,0;12,6;17,5;3,5;4,2;5,4;7,5;-9990,0;32,3;1515
2022-12-11 18:00:00;-1,7;99120;91;0,0031;0,0;0,6;195;0,9;-0,51;-0,18;0;0;0;31,8;30,0;12,7;17,5;3,4;4,2;5,4;7,5;-9990,0;32,7;1507
2022-12-11 19:00:00;-2,5;99128;91;0,0029;0,0;0,6;204;1,2;-0,37;-0,27;0;0;0;31,8;29,9;12,7;17,5;3,3;4,2;5,4;7,5;-9990,0;32,3;1485
2022-12-11 20:00:00;-3,2;99117;92;0,0028;0,0;1,0;226;1,6;-0,64;-0,7;0;0;0;31,8;29,9;12,7;17,5;3,2;4,1;5,4;7,5;-9990,0;32,2;1593
2022-12-11 21:00:00;-3,7;99120;91;0,0027;0,0;0,9;235;1,6;-0,53;-0,75;0;0;0;31,8;29,9;12,7;17,5;3,1;4,1;5,4;7,5;-9990,0;32,0;1545
2022-12-11 22:00:00;-3,5;99140;90;0,0027;0,0;0,7;254;1,7;-0,18;-0,63;0;0;0;31,8;29,9;12,7;17,5;2,9;4,0;5,3;7,5;-9990,0;31,9;1539
2022-12-11 23:00:00;-2,7;99156;91;0,0029;0,0;1,3;245;3,0;-0,53;-1,16;0;0;0;31,8;29,9;12,8;17,5;2,8;3,9;5,3;7,5;-9990,0;32,0;1477
2022-12-12 00:00:00;-2,8;99180;89;0,0028;0,0;1,3;259;3,1;-0,22;-1,25;0;0;0;31,7;29,9;12,8;17,5;2,8;3,8;5,3;7,5;-9990,0;32,2;1537
2022-12-12 01:00:00;-3,2;99210;88;0,0027;0,0;1,4;247;3,3;-0,56;-1,32;0;0;0;31,7;29,9;12,8;17,5;2,8;3,8;5,3;7,4;-9990,0;32,3;1577
2022-12-12 02:00:00;-3,8;99237;88;0,0025;0,0;1,4;246;3,0;-0,55;-1,25;0;0;0;31,7;29,9;12,8;17,5;2,7;3,7;5,2;7,4;-9990,0;32,4;1570
