Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 14:00:00;10,0;99517;86;0,0066;0,0;5,0;237;9,7;-2,74;-4,24;109;0;0;28,6;26,5;27,4;18,1;7,7;7,0;7,3;6,8;-11,5;23,0;1778
2022-04-06 15:00:00;10,5;99470;82;0,0065;0,0;5,4;234;10,9;-3,15;-4,38;80;0;0;28,5;26,6;27,4;18,1;7,7;7,0;7,3;6,8;-11,5;23,1;1783
2022-04-06 16:00:00;9,9;99403;84;0,0064;0,26;4,6;240;9,3;-2,3;-4,02;23;0;0;28,4;27,0;27,4;18,1;7,7;7,1;7,3;6,8;-11,5;23,3;1716
2022-04-06 17:00:00;9,4;99368;88;0,0066;0,81;5,2;237;9,4;-2,78;-4,42;17;0;0;28,4;26,6;27,4;18,1;7,7;7,1;7,4;6,8;-11,4;23,1;1760
2022-04-06 18:00:00;9,1;99312;91;0,0066;0,14;4,5;229;8,3;-2,93;-3,4;2;0;0;28,4;26,6;27,4;18,1;7,7;7,1;7,4;6,9;-11,4;23,2;1800
2022-04-06 19:00:00;8,9;99296;93;0,0067;0,53;4,5;227;9,4;-3,05;-3,34;0;0;0;28,5;26,3;27,4;18,1;7,6;7,1;7,3;6,9;-11,4;23,2;1639
2022-04-06 20:00:00;9,4;99223;92;0,0068;0,39;5,3;239;9,2;-2,64;-4,57;0;0;0;28,6;26,7;27,4;18,1;7,6;7,1;7,3;6,9;-11,4;23,0;1785
2022-04-06 21:00:00;9,5;99177;90;0,0068;0,03;5,3;242;9,6;-2,42;-4,68;0;0;0;28,8;26,7;27,5;18,1;7,6;7,2;7,4;6,9;-11,3;23,2;1813
2022-04-06 22:00:00;9,6;99100;89;0,0067;0,0;4,5;235;9,6;-2,58;-3,7;0;0;0;28,9;26,3;27,5;18,1;7,6;7,2;7,3;6,9;-11,3;23,2;1796
2022-04-06 23:00:00;9,6;98990;89;0,0067;0,02;5,0;235;10,0;-2,85;-4,13;0;0;0;29,0;26,7;27,5;18,1;7,6;7,2;7,3;6,9;-11,3;23,2;1754
2022-04-07 00:00:00;9,7;98890;88;0,0067;0,03;5,6;237;10,8;-2,99;-4,78;0;0;0;29,0;27,1;27,5;18,1;7,6;7,2;7,3;6,9;-11,3;23,1;1816
2022-04-07 01:00:00;9,7;98783;88;0,0066;0,0;5,7;238;10,3;-2,93;-4,86;0;0;0;29,0;26,8;27,6;18,1;7,6;7,2;7,4;7,0;-11,2;23,3;1804
2022-04-07 02:00:00;9,6;98670;86;0,0065;0,0;6,1;239;11,5;-3,13;-5,25;0;0;0;29,0;26,8;27,6;18,1;7,6;7,2;7,4;7,0;-11,2;23,2;1854
2022-04-07 03:00:00;9,8;98573;85;0,0066;0,0;6,2;237;12,6;-3,27;-5,21;0;0;0;28,9;27,2;27,6;18,1;7,6;7,2;7,3;7,0;-11,2;23,2;1861
2022-04-07 04:00:00;10,0;98470;85;0,0066;0,0;5,6;233;10,2;-3,35;-4,55;0;0;0;28,9;26,4;27,6;18,1;7,6;7,2;7,3;7,0;-11,2;23,4;1934
2022-04-07 05:00:00;10,0;98283;82;0,0064;0,0;5,9;231;12,3;-3,71;-4,56;9;0;0;28,9;26,5;27,6;18,1;7,6;7,2;7,3;7,0;-11,2;23,4;1934
2022-04-07 06:00:00;9,4;98150;90;0,0067;0,12;6,4;230;12,8;-4,1;-4,98;22;0;0;28,8;27,2;27,6;18,1;7,6;7,2;7,3;7,0;-11,1;23,7;1875
2022-04-07 07:00:00;8,9;98017;93;0,0067;0,97;6,3;232;13,8;-3,84;-4,95;36;0;0;28,8;27,6;27,6;18,1;7,6;7,2;7,4;7,1;-11,1;23,6;1994
2022-04-07 08:00:00;8,6;97853;96;0,0069;1,06;5,4;232;11,5;-3,24;-4,26;53;0;0;29,5;27,3;27,6;18,1;7,6;7,2;7,4;7,0;-11,1;23,4;1881
2022-04-07 09:00:00;5,1;97940;100;0,0056;3,76;7,2;317;10,1;5,32;-4,83;120;0;0;32,9;26,7;29,0;18,1;7,4;7,2;7,4;7,1;-11,0;23,4;1898
2022-04-07 10:00:00;8,2;97890;95;0,0066;0,0;7,5;277;10,2;0,97;-7,42;426;0;0;32,5;27,6;30,6;18,1;7,7;7,3;7,3;7,1;-11,0;23,5;1903
2022-04-07 11:00:00;10,7;97907;77;0,0063;0,02;9,4;275;16,4;0,83;-9,35;444;0;0;32,1;27,9;30,9;18,1;7,9;7,3;7,4;7,1;-10,9;23,4;2013
2022-04-07 12:00:00;10,6;97997;68;0,0055;0,0;11,2;272;18,0;0,44;-11,22;491;0;0;31,8;27,7;30,9;18,1;8,1;7,3;7,5;7,1;-10,8;23,5;1851
2022-04-07 13:00:00;10,7;98053;66;0,0054;0,0;10,5;267;17,3;-0,46;-10,42;394;0;0;31,4;29,0;30,9;18,1;8,1;7,3;7,6;7,1;-10,7;23,5;1962
2022-04-07 14:00:00;10,4;98100;68;0,0054;0,0;8,7;262;15,1;-1,17;-8,67;229;0;0;31,2;29,4;30,5;18,1;8,0;7,3;7,6;7,1;-10,5;23,5;1967
2022-04-07 15:00:00;10,9;98120;63;0,0052;0,0;10,6;268;20,0;-0,17;-10,57;233;0;0;30,9;29,5;30,4;18,1;8,0;7,4;7,7;7,1;-10,4;23,5;1903
2022-04-07 16:00:00;10,4;98197;61;0,0049;0,0;9,9;281;18,3;1,84;-9,65;124;0;0;30,7;29,2;30,3;18,1;7,9;7,4;7,7;7,1;-10,2;23,5;1899
2022-04-07 17:00:00;8,8;98300;69;0,0049;0,39;9,8;278;20,1;1,45;-9,7;17;1;8;30,5;29,2;30,3;18,1;7,7;7,4;7,6;7,2;-10,0;23,5;1768
2022-04-07 18:00:00;6,9;98437;83;0,0052;0,0;7,5;266;12,3;-0,43;-7,43;2;0;0;30,4;28,9;30,2;18,1;7,5;7,5;7,6;7,2;-9,9;23,6;1976
2022-04-07 19:00:00;8,2;98508;77;0,0053;0,19;7,5;276;12,0;0,88;-7,36;0;1;4;30,4;29,3;30,2;18,1;7,4;7,4;7,5;7,2;-9,8;23,4;1794
2022-04-07 20:00:00;6,4;98687;89;0,0054;0,59;8,2;281;16,9;1,6;-8,06;0;0;0;30,4;29,4;30,2;18,1;7,3;7,4;7,4;7,2;-9,6;23,5;1871
2022-04-07 21:00:00;6,6;98797;87;0,0053;0,0;8,8;271;13,4;0,21;-8,75;0;0;0;30,7;29,1;30,6;18,1;7,1;7,4;7,4;7,2;-9,6;23,4;1809
2022-04-07 22:00:00;6,6;98937;87;0,0053;0,0;8,3;269;13,8;-0,11;-8,33;0;0;0;30,8;29,9;30,3;18,1;7,1;7,4;7,3;7,2;-9,4;23,4;1856
2022-04-07 23:00:00;6,4;99073;87;0,0053;0,0;7,1;277;14,0;0,96;-7,03;0;0;0;30,7;29,2;30,3;18,1;7,0;7,4;7,2;7,2;-9,4;23,2;1762
2022-04-08 00:00:00;6,0;99203;88;0,0052;0,0;6,6;277;11,9;0,83;-6,56;0;0;0;30,7;29,7;30,3;18,1;6,9;7,4;7,2;7,2;-9,3;23,2;1806
2022-04-08 01:00:00;5,7;99297;88;0,0051;0,0;6,9;278;11,9;0,99;-6,79;0;0;0;30,6;30,1;30,3;18,1;6,8;7,4;7,1;7,3;-9,2;23,0;1749
2022-04-08 02:00:00;5,4;99383;87;0,0049;0,0;5,6;279;10,1;0,95;-5,5;0;0;0;30,6;29,4;30,3;18,1;6,7;7,3;7,0;7,3;-9,1;23,1;1748
2022-04-08 03:00:00;4,7;99467;86;0,0046;0,0;4,9;266;8,2;-0,27;-4,86;0;0;0;30,5;30,2;30,7;18,1;6,6;7,3;7,0;7,3;-9,0;23,2;1788
2022-04-08 04:00:00;4,5;99533;86;0,0046;0,0;5,2;260;8,9;-0,8;-5,13;0;0;0;30,4;29,5;30,3;18,1;6,5;7,2;6,9;7,3;-9,0;22,9;1754
2022-04-08 05:00:00;4,2;99535;88;0,0046;0,0;4,4;258;7,9;-0,8;-4,34;28;0;0;30,4;29,9;30,3;18,1;6,4;7,2;6,8;7,3;-9,0;22,9;1713
2022-04-08 06:00:00;4,4;99507;91;0,0048;0,0;3,9;250;6,2;-1,29;-3,67;122;0;0;30,3;30,3;30,2;18,1;6,4;7,2;6,7;7,3;-8,9;22,6;1750
2022-04-08 07:00:00;5,4;99505;89;0,005;0,0;4,4;258;7,0;-0,86;-4,3;212;0;0;30,3;30,4;30,2;18,1;6,6;7,1;6,7;7,3;-8,8;22,9;1730
2022-04-08 08:00:00;6,2;99500;82;0,0049;0,0;4,5;258;7,6;-0,84;-4,35;244;0;0;30,2;30,4;30,2;18,1;6,7;7,1;6,7;7,3;-8,8;22,6;1692
2022-04-08 09:00:00;6,6;99463;79;0,0048;0,0;4,2;247;6,8;-1,62;-3,87;283;0;0;30,1;30,1;30,2;18,1;7,0;7,1;6,8;7,3;-8,8;22,6;1710
2022-04-08 10:00:00;6,9;99413;74;0,0046;0,0;4,0;251;7,1;-1,29;-3,78;308;0;0;30,0;30,5;30,1;18,1;7,3;7,1;6,9;7,3;-8,7;22,3;1765
2022-04-08 11:00:00;7,3;99403;69;0,0044;0,0;4,0;253;7,6;-1,14;-3,81;274;0;0;29,9;30,1;30,5;18,1;7,5;7,1;7,0;7,3;-8,7;22,3;1833
2022-04-08 12:00:00;7,5;99327;68;0,0044;0,0;4,0;254;7,3;-1,1;-3,86;275;0;0;29,7;30,5;30,1;18,1;7,7;7,1;7,1;7,3;-8,7;22,0;1743
2022-04-08 13:00:00;7,7;99290;67;0,0044;0,0;3,8;261;6,6;-0,53;-3,72;260;0;0;29,6;30,5;30,0;18,1;7,7;7,1;7,3;7,2;-8,7;22,1;1777
2022-04-08 14:00:00;7,9;99277;68;0,0046;0,0;3,2;261;6,1;-0,48;-3,2;228;0;0;29,5;30,2;30,0;18,1;7,7;7,2;7,3;7,3;-8,7;22,1;1708
2022-04-08 15:00:00;8,3;99287;68;0,0047;0,0;3,2;273;6,5;0,21;-3,21;209;0;0;29,4;29,8;30,0;18,1;7,8;7,2;7,4;7,2;-8,6;22,0;1855
2022-04-08 16:00:00;8,4;99313;66;0,0046;0,0;2,5;289;5,3;0,84;-2,38;107;0;0;29,3;30,2;29,9;18,1;7,8;7,2;7,5;7,2;-8,6;22,0;1758
2022-04-08 17:00:00;7,9;99363;68;0,0045;0,0;3,5;338;6,5;3,23;-1,27;36;0;0;29,2;30,2;29,9;18,1;7,6;7,3;7,5;7,2;-8,6;22,2;1747
2022-04-08 18:00:00;6,7;99413;76;0,0047;0,0;3,2;350;5,8;3,1;-0,55;6;0;0;29,2;30,6;29,9;18,1;7,5;7,3;7,4;7,2;-8,6;22,1;1683
2022-04-08 19:00:00;6,0;99463;76;0,0044;0,0;3,6;346;6,4;3,5;-0,86;0;0;0;29,1;30,6;29,8;18,1;7,3;7,3;7,4;7,2;-8,6;22,2;1802
2022-04-08 20:00:00;5,6;99523;76;0,0043;0,0;3,4;338;5,8;3,2;-1,18;0;0;0;29,1;30,2;29,8;18,1;7,1;7,3;7,3;7,2;-8,6;22,2;1759
2022-04-08 21:00:00;4,7;99613;82;0,0044;0,0;2,1;317;4,6;1,58;-1,44;0;0;0;29,0;30,3;29,8;18,1;7,0;7,3;7,2;7,3;-8,6;22,0;1827
2022-04-08 22:00:00;4,1;99717;85;0,0044;0,0;1,7;296;4,3;0,79;-1,55;0;0;0;29,0;30,7;29,8;18,1;6,8;7,3;7,1;7,3;-8,6;21,9;1756
2022-04-08 23:00:00;3,6;99810;87;0,0043;0,0;2,4;272;4,6;0,11;-2,44;0;0;0;28,9;30,3;29,7;18,1;6,6;7,3;7,0;7,3;-8,6;21,8;1789
2022-04-09 00:00:00;3,3;99900;90;0,0043;0,0;2,9;270;5,3;0,01;-2,9;0;0;0;28,9;30,3;29,7;18,1;6,5;7,2;6,9;7,3;-8,6;22,1;1649
2022-04-09 01:00:00;3,6;99987;90;0,0044;0,0;3,5;277;6,9;0,46;-3,48;0;0;0;28,8;30,7;29,7;18,1;6,4;7,2;6,8;7,3;-8,6;22,0;1688
2022-04-09 02:00:00;3,5;100088;90;0,0044;0,02;3,8;274;7,0;0,29;-3,76;0;0;0;28,8;30,3;29,7;18,1;6,3;7,2;6,7;7,3;-8,6;22,0;1686
2022-04-09 03:00:00;3,3;100197;91;0,0044;0,0;3,9;266;5,7;-0,26;-3,9;0;0;0;28,8;30,3;30,1;18,1;6,1;7,1;6,7;7,3;-8,6;21,9;1672
2022-04-09 04:00:00;2,9;100277;90;0,0042;0,0;3,7;264;5,9;-0,37;-3,69;0;0;0;28,7;30,3;29,6;18,1;6,1;7,1;6,6;7,3;-8,6;22,2;1599
2022-04-09 05:00:00;3,0;100360;90;0,0043;0,0;2,4;278;4,6;0,24;-2,35;17;0;0;28,7;30,3;29,6;18,1;6,0;7,0;6,5;7,3;-8,5;22,3;1654
2022-04-09 06:00:00;3,9;100420;92;0,0046;0,03;4,5;263;7,0;-0,54;-4,42;100;0;0;28,7;30,3;29,6;18,1;6,0;7,0;6,4;7,3;-8,5;22,3;1620
2022-04-09 07:00:00;5,2;100500;89;0,0049;0,0;5,0;273;9,8;0,27;-5,02;197;0;0;28,6;30,3;29,6;18,1;6,1;7,0;6,4;7,3;-8,5;22,2;1606
2022-04-09 08:00:00;6,5;100562;82;0,0049;0,0;5,9;275;9,9;0,55;-5,82;291;0;0;28,6;30,7;29,6;18,1;6,3;6,9;6,4;7,3;-8,5;22,2;1656
2022-04-09 09:00:00;6,5;100623;83;0,005;0,8;7,1;280;12,0;1,23;-6,87;315;0;0;28,5;30,4;29,5;18,1;6,5;6,9;6,4;7,2;-8,5;22,3;1632
2022-04-09 10:00:00;3,4;100703;99;0,0048;0,22;4,3;274;7,8;0,3;-4,22;259;2;14;28,5;30,8;29,5;18,1;6,6;6,8;6,5;7,2;-8,5;22,6;1637
2022-04-09 11:00:00;3,7;100747;99;0,0049;1,53;5,5;279;10,7;0,96;-5,37;354;2;2;28,8;30,8;29,5;18,1;6,5;6,8;6,6;7,2;-8,5;22,7;1562
2022-04-09 12:00:00;5,9;100787;88;0,005;0,0;5,7;306;12,5;2,9;-4,46;329;0;0;29,5;30,0;29,6;18,1;6,8;6,8;6,6;7,2;-8,5;22,9;1599
2022-04-09 13:00:00;4,9;100853;89;0,0048;0,99;5,6;295;12,9;2,45;-4,9;317;0;0;29,8;30,8;30,1;18,1;6,9;6,8;6,7;7,2;-8,5;22,6;1560
2022-04-09 14:00:00;4,0;100898;98;0,0049;0,93;4,2;304;10,5;2,37;-3,16;278;1;7;30,4;30,4;29,9;18,1;6,7;6,8;6,7;7,2;-8,5;22,6;1570
2022-04-09 15:00:00;4,3;100947;98;0,005;0,0;4,0;327;8,9;3,4;-2,13;273;0;0;31,7;30,8;30,5;18,1;6,6;6,9;6,7;7,2;-8,5;22,7;1524
2022-04-09 16:00:00;5,0;100970;88;0,0047;0,0;3,4;316;7,2;2,54;-2,29;140;0;0;31,8;31,0;31,2;18,1;6,7;6,9;6,7;7,2;-8,5;22,7;1500
2022-04-09 17:00:00;5,6;101003;79;0,0044;0,0;1,4;298;3,3;0,68;-1,2;49;0;0;31,7;30,7;30,9;18,1;6,7;6,9;6,7;7,2;-8,4;22,5;1594
2022-04-09 18:00:00;5,4;101060;77;0,0042;0,0;2,7;282;6,6;0,5;-2,61;8;0;0;31,6;30,8;31,0;18,1;6,6;6,9;6,7;7,2;-8,4;22,4;1507
2022-04-09 19:00:00;4,7;101157;81;0,0042;0,0;2,1;281;4,8;0,45;-2,06;0;0;0;31,5;30,5;31,0;18,1;6,4;6,9;6,7;7,2;-8,3;22,4;1586
2022-04-09 20:00:00;4,1;101200;82;0,0041;0,0;3,0;302;6,0;1,57;-2,49;0;0;0;31,4;31,4;31,0;18,1;6,3;6,9;6,6;7,2;-8,3;22,3;1542
2022-04-09 21:00:00;3,1;101270;85;0,004;0,0;2,1;278;4,7;0,28;-2,04;0;0;0;31,3;31,4;31,4;18,1;6,1;6,9;6,5;7,2;-8,2;22,3;1492
2022-04-09 22:00:00;2,6;101303;89;0,004;0,0;3,0;263;4,4;-0,36;-2,96;0;0;0;31,2;31,5;31,0;18,1;6,0;6,9;6,4;7,2;-8,2;22,4;1522
2022-04-09 23:00:00;2,0;101348;91;0,0039;0,0;3,3;265;4,8;-0,28;-3,26;0;0;0;31,1;31,6;31,0;18,1;5,9;6,8;6,3;7,2;-8,2;22,5;1492
2022-04-10 00:00:00;1,8;101383;92;0,0039;0,0;3,3;264;4,7;-0,28;-3,24;0;0;0;31,0;31,6;30,9;18,1;5,7;6,8;6,3;7,1;-8,1;22,4;1569
2022-04-10 01:00:00;1,6;101397;93;0,0039;0,0;2,9;263;4,4;-0,32;-2,84;0;0;0;30,9;30,8;30,9;18,1;5,6;6,8;6,2;7,1;-8,1;22,4;1519
2022-04-10 02:00:00;1,4;101410;93;0,0039;0,0;2,8;259;4,2;-0,53;-2,75;0;0;0;30,8;31,7;30,9;18,1;5,6;6,7;6,1;7,1;-8,1;22,4;1445
2022-04-10 03:00:00;0,9;101470;94;0,0038;0,0;2,7;263;4,1;-0,3;-2,71;0;0;0;30,8;31,3;30,9;18,1;5,5;6,7;6,0;7,1;-8,0;22,3;1537
2022-04-10 04:00:00;0,6;101502;95;0,0037;0,0;2,3;265;3,6;-0,18;-2,28;1;0;0;30,7;31,3;30,9;18,1;5,4;6,6;6,0;7,1;-8,0;22,1;1552
2022-04-10 05:00:00;1,0;101533;95;0,0038;0,0;2,0;256;3,5;-0,47;-1,91;38;0;0;30,7;31,8;30,9;18,1;5,3;6,6;5,9;7,1;-8,0;22,0;1540
2022-04-10 06:00:00;2,2;101530;99;0,0043;0,0;2,4;251;4,2;-0,7;-2,26;155;0;0;30,6;31,0;30,8;18,1;5,3;6,5;5,8;7,1;-8,0;22,2;1511
2022-04-10 07:00:00;3,9;101573;93;0,0046;0,0;3,5;263;5,8;-0,37;-3,46;246;0;0;30,5;31,4;30,8;18,1;5,4;6,5;5,8;7,1;-8,0;22,0;1559
2022-04-10 08:00:00;5,2;101640;85;0,0046;0,0;3,1;308;7,1;1,92;-2,35;296;0;0;30,5;31,8;30,8;18,1;5,6;6,4;5,8;7,1;-8,0;22,1;1491
2022-04-10 09:00:00;6,4;101680;82;0,0048;0,0;3,6;318;7,6;2,65;-2,36;447;0;0;30,4;31,8;31,2;18,1;6,0;6,4;5,9;7,1;-8,0;22,0;1480
2022-04-10 10:00:00;7,7;101673;71;0,0045;0,0;3,6;326;6,8;2,94;-1,87;541;0;0;30,3;31,5;31,2;18,1;6,4;6,4;6,0;7,0;-8,0;21,8;1478
2022-04-10 11:00:00;8,6;101657;65;0,0044;0,0;3,5;309;6,8;2,22;-2,67;603;0;0;30,2;31,9;30,7;18,1;7,0;6,4;6,2;7,0;-8,0;21,6;1492
2022-04-10 12:00:00;9,2;101663;59;0,0042;0,0;3,4;311;6,6;2,27;-2,51;505;0;0;30,0;31,5;30,7;18,1;7,4;6,4;6,5;7,0;-8,0;21,5;1519
2022-04-10 13:00:00;9,4;101647;56;0,004;0,0;3,1;334;6,1;2,79;-1,25;426;0;0;29,9;31,9;30,6;18,1;7,5;6,5;6,7;7,0;-8,0;21,5;1477
2022-04-10 14:00:00;10,1;101622;50;0,0038;0,0;2,6;307;6,0;1,41;-2,0;428;0;0;29,8;31,9;30,6;18,1;7,5;6,6;6,9;7,0;-8,0;21,5;1536
2022-04-10 15:00:00;10,8;101613;47;0,0037;0,0;3,4;271;6,3;0,05;-3,35;447;0;0;29,6;31,9;30,6;18,1;7,7;6,7;7,0;7,0;-8,0;21,3;1535
2022-04-10 16:00:00;10,3;101610;47;0,0036;0,0;1,6;323;3,5;1,25;-0,89;168;0;0;29,5;31,9;31,3;18,1;7,7;6,7;7,1;7,0;-8,0;21,2;1476
2022-04-10 17:00:00;9,9;101597;46;0,0034;0,0;1,4;281;3,8;0,23;-1,36;84;0;0;29,4;31,9;30,5;18,1;7,6;6,8;7,1;7,0;-8,0;21,2;1454
2022-04-10 18:00:00;8,0;101622;55;0,0036;0,0;0,6;276;1,3;0,07;-0,57;8;0;0;29,3;31,9;30,8;18,1;7,3;6,8;7,1;7,0;-8,0;21,3;1560
2022-04-10 19:00:00;6,0;101645;64;0,0036;0,0;0,7;202;1,1;-0,68;-0,26;0;0;0;29,3;31,9;30,4;18,1;6,9;6,9;7,0;7,0;-8,0;21,2;1515
2022-04-10 20:00:00;4,4;101668;73;0,0037;0,0;0,5;170;1,1;-0,09;0,04;0;0;0;29,3;31,9;30,4;18,1;6,6;6,9;6,9;7,0;-8,0;21,2;1516
2022-04-10 21:00:00;3,3;101677;82;0,0039;0,0;0,5;105;0,7;-0,15;0,37;0;0;0;29,2;31,9;30,4;18,1;6,4;6,9;6,8;7,0;-8,0;21,4;1574
2022-04-10 22:00:00;2,6;101687;87;0,0039;0,0;0,8;128;1,3;-0,51;0,57;0;0;0;29,2;31,9;30,3;18,1;6,2;6,9;6,6;7,0;-8,0;21,4;1562
2022-04-10 23:00:00;1,6;101683;93;0,0039;0,0;0,4;77;0,7;-0,05;0,4;0;0;0;29,1;31,9;30,3;18,1;6,0;6,9;6,5;7,0;-8,0;21,2;1508
2022-04-11 00:00:00;1,5;101663;91;0,0038;0,0;0,4;142;0,6;-0,26;0,19;0;0;0;29,1;31,9;30,3;18,0;5,8;6,8;6,4;7,0;-8,0;21,1;1547
2022-04-11 01:00:00;1,0;101622;94;0,0038;0,0;0,6;111;0,9;-0,21;0,52;0;0;0;29,1;31,5;30,3;18,1;5,7;6,8;6,3;7,0;-8,0;21,2;1532
2022-04-11 02:00:00;1,3;101593;94;0,0039;0,0;0,7;115;1,3;-0,26;0,68;0;0;0;29,0;31,9;30,3;18,1;5,6;6,7;6,2;7,0;-8,0;21,0;1509
2022-04-11 03:00:00;1,6;101597;90;0,0038;0,0;0,8;132;1,5;-0,52;0,59;0;0;0;29,0;31,9;30,3;18,1;5,5;6,7;6,1;7,0;-8,0;20,9;1581
2022-04-11 04:00:00;1,3;101577;89;0,0037;0,0;1,0;117;1,3;-0,48;0,93;0;0;0;29,0;31,9;30,2;18,1;5,4;6,6;6,0;7,0;-8,0;21,1;1524
2022-04-11 05:00:00;2,0;101537;86;0,0037;0,0;1,3;127;1,7;-0,81;1,01;38;0;0;29,0;31,9;30,2;18,0;5,3;6,6;5,9;7,0;-8,0;21,0;1528
2022-04-11 06:00:00;3,3;101498;83;0,0039;0,0;1,6;128;2,2;-0,97;1,2;90;0;0;28,9;31,9;30,2;18,0;5,3;6,5;5,8;7,0;-8,0;20,8;1547
2022-04-11 07:00:00;6,2;101497;76;0,0045;0,0;1,7;149;2,9;-1,46;0,84;249;0;0;28,9;31,9;30,2;18,0;5,6;6,5;5,8;7,0;-8,0;20,9;1544
2022-04-11 08:00:00;8,9;101480;67;0,0047;0,0;2,2;171;4,2;-2,2;0,33;408;0;0;28,8;31,5;30,2;18,0;6,0;6,4;5,9;7,0;-8,0;21,0;1434
2022-04-11 09:00:00;10,6;101443;58;0,0045;0,0;2,8;174;5,5;-2,77;0,27;492;0;0;28,7;31,9;30,1;18,0;6,6;6,4;6,0;7,0;-8,0;20,9;1500
2022-04-11 10:00:00;11,9;101383;50;0,0043;0,0;3,5;146;6,5;-2,77;1,92;572;0;0;28,6;31,9;30,1;18,0;7,3;6,4;6,3;7,0;-8,0;20,9;1606
2022-04-11 11:00:00;12,8;101338;45;0,0041;0,0;3,5;147;6,8;-2,97;1,91;613;0;0;28,4;31,9;30,1;18,0;7,8;6,5;6,6;7,0;-8,0;20,9;1566
2022-04-11 12:00:00;13,5;101250;45;0,0042;0,0;3,6;133;6,5;-2,44;2,57;583;0;0;28,2;31,4;30,0;18,0;8,4;6,5;6,9;7,0;-8,0;21,0;1546
2022-04-11 13:00:00;14,1;101180;41;0,0041;0,0;3,9;133;7,1;-2,63;2,79;544;0;0;28,0;31,0;29,9;18,0;8,7;6,6;7,2;6,9;-8,0;21,1;1656
2022-04-11 14:00:00;14,6;101143;42;0,0043;0,0;3,2;120;6,0;-1,62;2,79;461;0;0;27,8;31,8;29,9;18,0;8,6;6,7;7,5;6,9;-8,0;21,1;1599
2022-04-11 15:00:00;14,7;101057;43;0,0045;0,0;4,1;103;6,4;-0,97;3,93;362;0;0;27,7;31,4;29,9;18,0;8,5;6,9;7,6;6,9;-8,0;21,0;1539
2022-04-11 16:00:00;14,2;100993;46;0,0046;0,0;4,7;98;7,7;-0,68;4,62;217;0;0;27,6;31,8;29,8;18,0;8,5;7,0;7,6;6,9;-8,0;21,0;1587
2022-04-11 17:00:00;13,1;100977;50;0,0046;0,0;4,0;97;6,4;-0,53;3,95;75;0;0;27,6;31,8;29,8;18,0;8,3;7,1;7,7;6,9;-8,0;20,8;1617
2022-04-11 18:00:00;11,5;101003;55;0,0046;0,0;3,0;98;4,5;-0,43;2,96;5;0;0;27,5;31,4;29,7;18,0;8,1;7,1;7,7;7,0;-8,0;20,9;1575
2022-04-11 19:00:00;10,6;101017;58;0,0045;0,0;3,0;99;5,1;-0,49;2,92;0;0;0;27,5;31,4;29,7;18,0;7,9;7,2;7,6;7,0;-8,0;20,9;1561
2022-04-11 20:00:00;10,2;101027;58;0,0044;0,0;2,3;110;4,0;-0,77;2,19;0;0;0;27,4;31,8;29,7;18,0;7,7;7,2;7,6;7,0;-8,0;20,8;1659
2022-04-11 21:00:00;9,3;101007;62;0,0044;0,0;2,2;107;3,3;-0,67;2,12;0;0;0;27,4;31,8;29,7;18,0;7,6;7,3;7,5;7,0;-8,0;20,6;1661
2022-04-11 22:00:00;8,3;100972;68;0,0046;0,0;2,0;104;2,6;-0,47;1,91;0;0;0;27,4;31,4;29,6;18,0;7,4;7,3;7,4;7,0;-8,0;20,5;1618
2022-04-11 23:00:00;8,3;100943;67;0,0045;0,0;1,8;101;2,7;-0,35;1,78;0;0;0;27,4;30,9;29,6;18,0;7,3;7,3;7,4;7,0;-8,0;20,6;1553
2022-04-12 00:00:00;7,7;100890;68;0,0044;0,0;2,1;98;3,2;-0,32;2,04;0;0;0;27,3;31,3;29,6;18,0;7,2;7,3;7,3;7,1;-8,0;20,6;1597
2022-04-12 01:00:00;7,2;100837;70;0,0044;0,0;1,9;100;2,6;-0,33;1,83;0;0;0;27,3;31,7;29,6;18,0;7,0;7,2;7,2;7,1;-8,0;20,4;1673
2022-04-12 02:00:00;6,7;100797;72;0,0043;0,0;2,4;103;3,2;-0,54;2,33;0;0;0;27,3;31,7;29,6;18,0;6,9;7,3;7,1;7,1;-8,0;20,3;1657
2022-04-12 03:00:00;6,5;100780;74;0,0044;0,0;2,1;105;3,1;-0,57;2,05;0;0;0;27,3;30,1;29,5;18,0;6,9;7,2;7,0;7,1;-8,0;20,2;1703
