Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-06 07:00:00;10,7;101228;86;0,0068;0,0;3,0;195;7,6;-2,93;-0,8;0;0;nan;25,8;26,1;27,4;26,3;8,7;8,6;8,4;8,1;-11,4;28,1;1317
2023-01-06 08:00:00;10,5;101250;87;0,0068;0,02;2,6;208;8,0;-2,29;-1,26;6;0;nan;25,7;26,0;27,4;26,3;8,7;8,6;8,4;8,1;-11,4;28,0;1282
2023-01-06 09:00:00;10,5;101296;89;0,0069;0,0;2,7;218;7,3;-2,14;-1,67;23;0;nan;25,7;26,0;27,4;26,3;8,7;8,6;8,4;8,1;-11,4;27,9;1237
2023-01-06 10:00:00;10,9;101347;90;0,0072;0,0;2,6;233;6,9;-1,47;-2,02;48;0;nan;25,6;25,9;27,3;26,3;8,8;8,6;8,4;8,1;-11,4;27,8;1305
2023-01-06 11:00:00;11,1;101356;90;0,0074;0,0;2,6;241;6,5;-1,2;-2,26;118;0;nan;25,5;25,9;27,3;26,3;8,8;8,6;8,4;8,1;-11,4;28,1;1355
2023-01-06 12:00:00;11,6;101350;88;0,0074;0,0;2,3;234;6,3;-1,3;-1,89;134;0;nan;25,5;25,8;27,3;26,3;8,9;8,6;8,4;8,1;-11,5;27,9;1331
2023-01-06 13:00:00;11,9;101347;85;0,0073;0,0;2,1;241;5,6;-1,02;-1,87;150;0;nan;25,4;25,8;27,2;26,3;9,0;8,7;8,4;8,2;-11,5;28,3;1210
2023-01-06 14:00:00;11,7;101357;82;0,007;0,0;2,3;241;6,7;-1,1;-2,04;80;0;nan;25,3;25,7;27,2;26,3;9,2;8,8;8,5;8,2;-11,4;28,6;1205
2023-01-06 15:00:00;11,0;101358;84;0,0067;0,0;1,6;212;4,5;-1,21;-0,8;12;0;nan;25,2;25,7;27,2;26,3;9,2;8,8;8,5;8,2;-11,5;28,2;1344
2023-01-06 16:00:00;10,6;101373;88;0,0069;0,0;1,5;203;3,8;-1,41;-0,61;0;0;nan;25,2;25,6;27,1;26,3;9,2;8,9;8,5;8,2;-11,5;28,4;1288
2023-01-06 17:00:00;10,6;101412;90;0,0071;0,0;1,6;202;4,3;-1,47;-0,62;0;0;nan;25,1;25,6;27,1;26,3;9,2;8,9;8,5;8,2;-11,5;28,2;1325
2023-01-06 18:00:00;10,7;101427;90;0,0071;0,0;1,8;201;4,5;-1,66;-0,66;0;0;nan;25,1;25,5;27,1;26,3;9,2;8,9;8,6;8,2;-11,5;28,3;1312
2023-01-06 19:00:00;10,9;101408;91;0,0073;0,02;2,0;193;4,4;-1,96;-0,46;0;0;nan;25,0;25,5;27,0;26,3;9,1;8,9;8,6;8,2;-11,5;28,4;1270
2023-01-06 20:00:00;10,7;101382;91;0,0072;0,57;2,5;194;5,3;-2,44;-0,6;0;0;nan;25,0;25,4;27,0;26,3;9,1;8,9;8,6;8,2;-11,5;28,5;1246
2023-01-06 21:00:00;10,2;101408;94;0,0072;0,68;1,7;199;4,3;-1,61;-0,57;0;0;nan;25,0;25,4;27,0;26,3;9,1;8,9;8,6;8,2;-11,5;28,4;1280
2023-01-06 22:00:00;10,4;101393;94;0,0073;0,0;1,9;191;4,6;-1,88;-0,38;0;0;nan;25,1;25,4;27,0;26,3;9,1;8,9;8,6;8,2;-11,5;28,0;1241
2023-01-06 23:00:00;10,6;101378;93;0,0073;0,0;2,1;196;4,4;-1,98;-0,62;0;0;nan;25,2;25,4;26,9;26,3;9,1;8,9;8,6;8,2;-11,5;28,0;1234
2023-01-07 00:00:00;10,8;101338;92;0,0073;0,0;2,0;189;5,0;-2,02;-0,33;0;0;nan;25,2;25,4;26,9;26,3;9,1;8,9;8,6;8,2;-11,5;28,1;1131
2023-01-07 01:00:00;10,8;101300;90;0,0072;0,0;2,1;192;5,3;-2,08;-0,46;0;0;nan;25,2;25,4;26,9;26,3;9,1;8,9;8,6;8,2;-11,5;28,2;1234
2023-01-07 02:00:00;11,0;101277;89;0,0072;0,0;2,3;196;4,9;-2,18;-0,61;0;0;nan;25,1;25,4;26,9;26,3;9,1;8,9;8,6;8,3;-11,5;27,7;1304
2023-01-07 03:00:00;11,0;101236;88;0,0071;0,0;2,4;191;5,0;-2,31;-0,47;0;0;nan;25,1;25,4;26,9;26,3;9,1;8,9;8,6;8,3;-11,5;27,3;1214
2023-01-07 04:00:00;10,6;101177;88;0,0069;0,0;2,0;181;4,3;-2,03;-0,04;0;0;nan;25,1;25,4;26,9;26,3;9,1;8,9;8,6;8,3;-11,5;27,3;1283
2023-01-07 05:00:00;10,4;101118;88;0,0068;0,0;2,7;175;5,5;-2,68;0,22;0;0;nan;25,0;25,4;26,9;26,3;9,1;8,9;8,7;8,3;-11,5;27,4;1281
2023-01-07 06:00:00;10,0;101088;87;0,0066;0,0;2,3;178;5,2;-2,34;0,06;0;0;nan;25,0;25,3;26,9;26,2;9,0;8,9;8,7;8,3;-11,5;27,2;1287
2023-01-07 07:00:00;9,9;101054;87;0,0065;0,0;2,4;177;5,3;-2,44;0,13;0;0;nan;24,9;25,3;26,9;26,2;8,9;8,9;8,7;8,3;-11,5;27,2;1298
2023-01-07 08:00:00;10,5;100998;85;0,0067;0,0;3,5;172;7,4;-3,5;0,45;17;0;nan;24,9;25,3;26,9;26,2;8,9;8,8;8,6;8,3;-11,5;26,9;1331
2023-01-07 09:00:00;10,9;100960;81;0,0065;0,0;3,5;175;6,8;-3,51;0,27;21;0;nan;24,8;25,2;26,9;26,2;8,8;8,8;8,6;8,3;-11,5;26,6;1370
2023-01-07 10:00:00;10,9;100905;80;0,0064;0,0;3,3;170;7,2;-3,24;0,55;57;0;nan;24,8;25,2;26,8;26,2;8,8;8,7;8,6;8,3;-11,5;26,7;1360
2023-01-07 11:00:00;11,4;100763;80;0,0067;0,0;3,8;166;8,3;-3,66;0,89;149;0;nan;24,7;25,2;26,8;26,2;8,8;8,7;8,6;8,3;-11,6;26,7;1356
2023-01-07 12:00:00;11,5;100640;74;0,0062;0,0;4,5;169;8,4;-4,41;0,83;129;0;nan;24,7;25,1;26,8;26,2;8,9;8,7;8,6;8,3;-11,6;26,5;1364
2023-01-07 13:00:00;11,3;100550;73;0,0061;0,0;4,3;172;8,2;-4,28;0,57;102;0;nan;24,6;25,1;26,7;26,2;8,9;8,8;8,6;8,3;-11,5;26,1;1460
2023-01-07 14:00:00;11,2;100472;73;0,006;0,0;4,2;173;8,9;-4,12;0,49;76;0;nan;24,6;25,0;26,7;26,2;9,0;8,8;8,6;8,3;-11,6;25,9;1431
2023-01-07 15:00:00;10,8;100413;73;0,0059;0,0;3,6;172;7,9;-3,57;0,45;12;0;nan;24,5;25,0;26,7;26,2;9,0;8,8;8,6;8,3;-11,6;25,9;1435
2023-01-07 16:00:00;10,2;100368;75;0,0058;0,0;3,3;171;6,9;-3,22;0,48;0;0;nan;24,4;24,9;26,7;26,2;8,9;8,8;8,6;8,3;-11,6;25,7;1391
2023-01-07 17:00:00;10,1;100330;75;0,0057;0,0;3,6;171;7,2;-3,55;0,53;0;0;nan;24,4;24,9;26,6;26,2;8,8;8,8;8,6;8,3;-11,6;25,7;1534
2023-01-07 18:00:00;10,4;100268;74;0,0058;0,0;3,8;173;7,5;-3,72;0,45;0;0;nan;24,4;24,9;26,6;26,2;8,7;8,7;8,6;8,3;-11,6;25,6;1459
2023-01-07 19:00:00;10,5;100200;74;0,0058;0,0;3,7;172;7,2;-3,64;0,48;0;0;nan;24,3;24,8;26,6;26,2;8,6;8,7;8,6;8,3;-11,6;25,4;1517
2023-01-07 20:00:00;11,0;100183;72;0,0059;0,0;4,2;179;8,7;-4,2;0,0;0;0;nan;24,3;24,8;26,5;26,2;8,5;8,6;8,6;8,3;-11,6;25,4;1472
2023-01-07 21:00:00;10,5;100168;78;0,0062;0,0;3,9;182;9,0;-3,92;-0,19;0;0;nan;24,2;24,8;26,5;26,2;8,5;8,6;8,6;8,3;-11,6;25,4;1413
2023-01-07 22:00:00;10,2;100163;82;0,0064;0,0;3,4;185;7,1;-3,38;-0,32;0;0;nan;24,2;24,7;26,5;26,2;8,5;8,5;8,6;8,4;-11,6;25,3;1406
2023-01-07 23:00:00;10,1;100140;84;0,0064;0,0;3,5;189;7,8;-3,49;-0,62;0;0;nan;24,2;24,7;26,4;26,2;8,5;8,5;8,5;8,3;-11,6;25,2;1429
2023-01-08 00:00:00;10,2;100113;84;0,0065;0,0;3,3;188;7,2;-3,24;-0,5;0;0;nan;24,1;24,7;26,4;26,2;8,5;8,5;8,5;8,3;-11,6;25,4;1419
2023-01-08 01:00:00;10,6;100078;83;0,0066;0,0;2,8;191;6,6;-2,78;-0,55;0;0;nan;24,1;24,6;26,4;26,2;8,5;8,5;8,5;8,3;-11,7;25,3;1412
2023-01-08 02:00:00;10,6;100067;83;0,0066;0,0;3,1;178;6,5;-3,07;0,1;0;0;nan;24,1;24,6;26,4;26,2;8,5;8,5;8,5;8,3;-11,6;25,6;1438
2023-01-08 03:00:00;10,4;99982;84;0,0066;0,0;3,2;176;6,8;-3,22;0,21;0;0;nan;24,0;24,6;26,3;26,2;8,5;8,5;8,5;8,3;-11,7;25,6;1437
2023-01-08 04:00:00;10,6;99940;83;0,0066;0,0;3,3;176;6,3;-3,3;0,24;0;0;nan;24,0;24,5;26,3;26,2;8,5;8,5;8,4;8,3;-11,7;26,0;1402
2023-01-08 05:00:00;10,5;99910;84;0,0066;0,0;3,3;182;6,7;-3,24;-0,18;0;0;nan;24,0;24,5;26,3;26,2;8,5;8,5;8,4;8,4;-11,7;25,8;1463
2023-01-08 06:00:00;10,3;99910;84;0,0065;0,92;3,0;196;7,0;-2,86;-0,78;0;0;nan;23,9;24,5;26,2;26,2;8,5;8,5;8,4;8,3;-11,7;26,0;1494
2023-01-08 07:00:00;8,4;99955;89;0,0061;0,16;2,0;198;4,8;-1,85;-0,62;1;0;nan;23,9;24,4;26,2;26,2;8,5;8,4;8,4;8,3;-11,7;26,1;1391
2023-01-08 08:00:00;8,1;99953;87;0,0059;0,0;2,5;185;4,8;-2,48;-0,26;17;0;nan;23,9;24,4;26,2;26,2;8,4;8,4;8,4;8,3;-11,7;26,5;1461
2023-01-08 09:00:00;8,5;99897;89;0,0061;0,0;3,2;188;6,9;-3,12;-0,46;113;0;nan;23,9;24,4;26,2;26,2;8,3;8,4;8,4;8,3;-11,7;26,7;1500
2023-01-08 10:00:00;9,5;99842;86;0,0063;0,0;3,4;190;7,3;-3,39;-0,6;170;0;nan;23,9;24,4;26,1;26,2;8,3;8,4;8,4;8,3;-11,7;26,6;1497
2023-01-08 11:00:00;10,5;99767;80;0,0064;0,0;3,4;181;6,6;-3,4;-0,04;170;0;nan;23,8;24,4;26,1;26,2;8,4;8,4;8,4;8,3;-11,7;26,4;1413
2023-01-08 12:00:00;10,4;99682;79;0,0062;0,09;3,4;180;8,1;-3,42;-0,04;61;0;nan;23,8;24,3;26,1;26,2;8,6;8,4;8,4;8,3;-11,7;26,6;1477
2023-01-08 13:00:00;9,3;99640;86;0,0063;0,12;3,2;186;7,8;-3,21;-0,37;172;0;nan;23,8;24,3;26,1;26,2;8,7;8,5;8,4;8,3;-11,7;26,8;1466
2023-01-08 14:00:00;9,8;99572;82;0,0062;0,0;3,0;186;7,2;-2,97;-0,36;86;0;nan;23,7;24,3;26,0;26,1;8,7;8,5;8,4;8,3;-11,7;26,9;1500
2023-01-08 15:00:00;9,6;99542;78;0,0058;0,0;2,7;181;5,9;-2,7;-0,09;14;0;nan;23,7;24,2;26,0;26,1;8,7;8,6;8,4;8,3;-11,8;26,8;1399
2023-01-08 16:00:00;9,3;99525;77;0,0056;0,0;2,5;183;6,2;-2,53;-0,14;0;0;nan;23,7;24,2;26,0;26,1;8,7;8,6;8,4;8,3;-11,8;26,8;1557
2023-01-08 17:00:00;9,5;99480;76;0,0056;0,0;2,9;177;6,1;-2,94;0,15;0;0;nan;23,6;24,2;26,0;26,1;8,5;8,6;8,4;8,3;-11,8;27,0;1530
2023-01-08 18:00:00;8,9;99435;78;0,0056;0,0;3,0;172;5,4;-2,94;0,4;0;0;nan;23,6;24,2;25,9;26,1;8,4;8,5;8,5;8,3;-11,8;27,1;1505
2023-01-08 19:00:00;8,0;99370;80;0,0054;0,0;2,3;161;4,5;-2,2;0,67;0;0;nan;23,6;24,1;25,9;26,1;8,3;8,5;8,4;8,3;-11,8;27,8;1494
2023-01-08 20:00:00;8,3;99300;81;0,0056;0,0;2,4;162;4,7;-2,31;0,73;0;0;nan;23,6;24,1;25,9;26,1;8,2;8,4;8,4;8,3;-11,8;27,8;1502
2023-01-08 21:00:00;8,6;99210;81;0,0057;0,0;3,2;163;6,0;-3,06;0,91;0;0;nan;23,5;24,1;25,9;26,1;8,1;8,3;8,4;8,3;-11,8;28,0;1533
2023-01-08 22:00:00;8,8;99118;84;0,006;0,87;3,3;163;7,1;-3,21;0,95;0;0;nan;23,5;24,1;25,9;26,1;8,0;8,2;8,4;8,3;-11,8;28,4;1607
2023-01-08 23:00:00;7,8;99097;92;0,0061;2,33;1,6;176;3,5;-1,64;0,11;0;0;nan;23,5;24,1;25,8;26,1;8,0;8,2;8,3;8,3;-11,8;28,4;1466
2023-01-09 00:00:00;7,8;99080;93;0,0062;2,18;2,4;183;4,8;-2,34;-0,1;0;0;nan;23,8;24,1;25,8;26,1;7,9;8,1;8,3;8,3;-11,8;28,6;1481
2023-01-09 01:00:00;7,2;99096;97;0,0062;2,62;2,2;194;5,4;-2,12;-0,52;0;0;nan;25,0;24,2;25,8;26,1;7,9;8,1;8,3;8,3;-11,8;28,5;1455
2023-01-09 02:00:00;7,1;99153;95;0,006;0,0;1,5;222;5,3;-1,13;-1,03;0;0;nan;26,5;24,7;25,8;26,1;7,9;8,1;8,2;8,3;-11,8;28,8;1610
2023-01-09 03:00:00;6,8;99175;94;0,0058;0,0;1,8;222;5,4;-1,31;-1,17;0;0;nan;26,8;25,2;25,9;26,1;7,8;8,0;8,2;8,3;-11,8;28,7;1510
2023-01-09 04:00:00;6,4;99214;94;0,0057;0,0;1,9;210;4,5;-1,61;-0,94;0;0;nan;26,8;25,5;26,1;26,1;7,8;8,0;8,2;8,3;-11,8;28,5;1426
2023-01-09 05:00:00;5,9;99275;92;0,0053;0,0;2,3;186;5,6;-2,25;-0,22;0;0;nan;26,7;25,7;26,2;26,1;7,7;7,9;8,2;8,3;-11,8;28,6;1504
2023-01-09 06:00:00;6,3;99265;91;0,0054;0,24;2,8;190;6,0;-2,76;-0,52;0;0;nan;26,6;25,8;26,3;26,1;7,5;7,9;8,1;8,3;-11,7;28,8;1357
2023-01-09 07:00:00;6,6;99265;90;0,0055;0,0;3,3;185;6,5;-3,33;-0,32;4;0;nan;26,5;25,8;26,5;26,1;7,5;7,8;8,1;8,3;-11,7;28,8;1456
2023-01-09 08:00:00;6,9;99272;89;0,0056;0,14;3,7;179;7,9;-3,74;0,06;16;0;nan;26,4;25,8;26,6;26,1;7,4;7,7;8,1;8,3;-11,7;29,3;1468
2023-01-09 09:00:00;6,7;99307;91;0,0056;0,14;4,1;183;8,0;-4,06;-0,27;39;0;nan;26,4;25,9;26,6;26,1;7,4;7,7;8,0;8,3;-11,7;29,2;1464
2023-01-09 10:00:00;7,3;99365;90;0,0058;0,62;2,8;217;6,7;-2,17;-1,63;38;0;nan;26,3;25,9;26,7;26,1;7,3;7,6;8,0;8,3;-11,7;29,1;1550
2023-01-09 11:00:00;7,1;99400;92;0,0058;0,1;2,6;228;6,7;-1,69;-1,92;60;0;nan;26,3;25,9;26,8;26,1;7,4;7,6;8,0;8,2;-11,6;29,2;1379
2023-01-09 12:00:00;7,4;99454;90;0,0058;0,0;2,7;235;6,4;-1,56;-2,22;46;0;nan;26,3;25,9;26,8;26,1;7,4;7,6;7,9;8,2;-11,7;29,0;1545
2023-01-09 13:00:00;7,3;99510;90;0,0057;0,07;2,1;237;6,4;-1,14;-1,78;30;0;nan;26,3;25,9;26,8;26,1;7,4;7,6;7,9;8,2;-11,6;28,9;1399
2023-01-09 14:00:00;7,2;99638;90;0,0057;0,31;2,1;238;6,0;-1,13;-1,74;18;0;nan;26,2;25,9;26,9;26,1;7,4;7,6;7,9;8,2;-11,6;28,7;1541
2023-01-09 15:00:00;6,9;99780;91;0,0056;0,41;2,2;234;6,3;-1,29;-1,8;17;0;nan;26,2;25,9;26,9;26,1;7,5;7,6;7,9;8,2;-11,6;29,0;1422
2023-01-09 16:00:00;6,6;99890;93;0,0056;0,47;1,7;226;4,4;-1,18;-1,24;0;0;nan;26,2;25,9;26,9;26,1;7,4;7,6;7,8;8,2;-11,6;28,8;1483
2023-01-09 17:00:00;6,4;100003;93;0,0056;0,23;1,9;226;5,0;-1,29;-1,43;0;0;nan;26,3;26,0;27,0;26,1;7,4;7,6;7,8;8,2;-11,6;28,5;1445
2023-01-09 18:00:00;5,9;100112;93;0,0054;0,0;1,3;230;3,4;-0,82;-1,05;0;0;nan;26,4;26,0;27,0;26,1;7,3;7,6;7,8;8,2;-11,6;28,3;1431
2023-01-09 19:00:00;6,0;100222;92;0,0053;0,02;1,5;226;4,4;-1,06;-1,08;0;0;nan;26,4;26,0;27,1;26,1;7,3;7,5;7,8;8,2;-11,6;27,7;1249
2023-01-09 20:00:00;6,2;100342;93;0,0055;0,0;1,9;235;5,2;-1,06;-1,54;0;0;nan;26,4;26,0;27,1;26,1;7,2;7,5;7,8;8,1;-11,6;27,4;1414
2023-01-09 21:00:00;6,0;100453;93;0,0054;0,04;1,9;250;5,5;-0,64;-1,82;0;0;nan;26,3;26,0;27,1;26,1;7,1;7,4;7,8;8,2;-11,6;27,4;1444
2023-01-09 22:00:00;5,6;100572;93;0,0053;0,0;1,5;233;4,3;-0,86;-1,22;0;0;nan;26,3;26,0;27,1;26,1;7,1;7,4;7,7;8,1;-11,6;27,4;1426
2023-01-09 23:00:00;5,2;100717;93;0,0051;0,02;1,4;216;3,3;-1,12;-0,83;0;0;nan;26,2;26,0;27,1;26,1;7,0;7,3;7,7;8,1;-11,5;27,7;1368
2023-01-10 00:00:00;5,1;100866;93;0,005;0,0;1,2;209;2,9;-1,05;-0,61;0;0;nan;26,1;26,0;27,1;26,1;6,9;7,3;7,7;8,1;-11,5;27,4;1354
2023-01-10 01:00:00;4,9;100977;93;0,005;0,0;1,2;203;3,3;-1,13;-0,5;0;0;nan;26,1;26,0;27,1;26,1;6,8;7,2;7,7;8,1;-11,5;27,8;1332
2023-01-10 02:00:00;5,2;101037;93;0,0051;0,0;1,3;202;3,5;-1,23;-0,53;0;0;nan;26,0;25,9;27,1;26,1;6,7;7,2;7,6;8,1;-11,5;27,3;1319
2023-01-10 03:00:00;5,2;101092;92;0,005;0,0;1,8;222;4,5;-1,29;-1,19;0;0;nan;26,0;25,9;27,1;26,1;6,7;7,1;7,6;8,1;-11,5;27,6;1385
2023-01-10 04:00:00;4,8;101158;91;0,0048;0,0;1,7;214;5,1;-1,43;-0,96;0;0;nan;25,9;25,9;27,1;26,1;6,6;7,1;7,6;8,1;-11,5;27,6;1312
2023-01-10 05:00:00;4,6;101210;92;0,0048;0,0;1,6;208;4,6;-1,37;-0,76;0;0;nan;25,9;25,9;27,1;26,1;6,5;7,0;7,5;8,0;-11,5;27,5;1361
2023-01-10 06:00:00;4,1;101317;92;0,0047;0,0;1,4;194;3,2;-1,33;-0,36;0;0;nan;25,8;25,8;27,1;26,1;6,4;6,9;7,5;8,0;-11,5;27,6;1358
2023-01-10 07:00:00;3,9;101391;92;0,0046;0,0;1,5;192;3,5;-1,48;-0,31;1;0;nan;25,7;25,8;27,1;26,1;6,3;6,9;7,4;8,0;-11,6;27,5;1341
2023-01-10 08:00:00;4,5;101460;92;0,0048;0,0;1,7;206;4,2;-1,55;-0,76;26;0;nan;25,7;25,8;27,1;26,1;6,2;6,8;7,4;8,0;-11,5;27,2;1224
2023-01-10 09:00:00;5,3;101472;94;0,0051;0,0;2,4;195;5,0;-2,3;-0,64;98;0;nan;25,6;25,7;27,1;26,1;6,2;6,7;7,3;8,0;-11,6;27,3;1276
2023-01-10 10:00:00;5,8;101465;94;0,0053;0,0;2,6;194;5,7;-2,46;-0,65;153;0;nan;25,6;25,7;27,0;26,1;6,2;6,7;7,3;8,0;-11,5;27,4;1207
2023-01-10 11:00:00;6,3;101432;90;0,0053;0,0;3,1;186;7,0;-3,09;-0,37;135;0;nan;25,5;25,7;27,0;26,1;6,3;6,7;7,3;8,0;-11,6;27,4;1269
2023-01-10 12:00:00;6,7;101400;86;0,0052;0,0;3,1;186;6,8;-3,06;-0,36;98;0;nan;25,5;25,7;27,0;26,1;6,4;6,7;7,2;7,9;-11,6;27,6;1227
2023-01-10 13:00:00;7,5;101290;83;0,0053;0,0;3,1;182;7,1;-3,09;-0,1;80;0;nan;25,4;25,6;27,0;26,1;6,6;6,7;7,2;7,9;-11,6;27,6;1344
2023-01-10 14:00:00;7,8;101210;80;0,0052;0,0;3,9;174;8,4;-3,85;0,37;26;0;nan;25,4;25,6;27,0;26,1;6,6;6,8;7,2;7,9;-11,6;27,5;1271
2023-01-10 15:00:00;7,7;101144;77;0,005;0,0;4,2;175;8,3;-4,23;0,35;6;0;nan;25,3;25,5;27,0;26,1;6,7;6,8;7,2;7,9;-11,6;27,5;1247
2023-01-10 16:00:00;7,2;101067;78;0,0049;0,2;4,5;175;8,8;-4,53;0,35;0;0;nan;25,2;25,5;26,9;26,1;6,6;6,8;7,2;7,9;-11,6;27,9;1383
2023-01-10 17:00:00;6,1;101010;87;0,005;1,19;4,5;170;8,0;-4,4;0,72;0;0;nan;25,2;25,5;26,9;26,1;6,6;6,8;7,2;7,8;-11,6;28,0;1296
2023-01-10 18:00:00;5,8;100913;92;0,0052;1,71;4,5;173;9,5;-4,44;0,54;0;0;nan;25,3;25,5;26,9;26,1;6,6;6,8;7,2;7,8;-11,6;28,3;1353
2023-01-10 19:00:00;6,2;100828;93;0,0054;0,04;4,9;177;10,8;-4,89;0,26;0;0;nan;25,6;25,5;26,9;26,1;6,5;6,8;7,2;7,8;-11,6;28,7;1275
2023-01-10 20:00:00;6,4;100756;92;0,0055;0,08;5,2;175;11,6;-5,19;0,39;0;0;nan;25,7;25,6;26,9;26,1;6,5;6,8;7,2;7,8;-11,6;29,0;1328
2023-01-10 21:00:00;6,6;100693;92;0,0055;0,02;4,5;176;11,0;-4,52;0,25;0;0;nan;25,8;25,7;26,9;26,1;6,5;6,8;7,1;7,8;-11,6;29,0;1362
2023-01-10 22:00:00;7,0;100638;92;0,0057;0,04;4,5;178;9,4;-4,48;0,14;0;0;nan;25,8;25,7;27,0;26,1;6,5;6,8;7,2;7,8;-11,6;28,7;1397
2023-01-10 23:00:00;7,3;100593;94;0,0059;0,02;3,9;180;9,3;-3,9;-0,03;0;0;nan;25,7;25,7;27,0;26,1;6,6;6,8;7,1;7,8;-11,6;28,7;1312
2023-01-11 00:00:00;8,2;100518;91;0,0061;0,0;3,4;183;7,1;-3,34;-0,22;0;0;nan;25,7;25,7;27,0;26,1;6,6;6,7;7,1;7,8;-11,6;28,6;1370
2023-01-11 01:00:00;8,8;100477;89;0,0063;0,0;3,9;179;7,8;-3,86;0,03;0;0;nan;25,7;25,7;27,0;26,1;6,7;6,8;7,1;7,7;-11,6;28,3;1394
2023-01-11 02:00:00;8,9;100425;92;0,0065;0,12;3,8;182;8,9;-3,8;-0,2;0;0;nan;25,6;25,7;27,0;26,1;6,7;6,8;7,1;7,7;-11,6;28,7;1367
2023-01-11 03:00:00;8,6;100393;96;0,0066;1,41;4,0;175;7,4;-4,0;0,35;0;0;nan;25,6;25,7;27,0;26,1;6,8;6,8;7,1;7,7;-11,6;28,7;1298
2023-01-11 04:00:00;9,1;100364;96;0,0069;1,78;3,5;176;7,2;-3,53;0,2;0;0;nan;26,0;25,8;27,0;26,1;6,9;6,9;7,1;7,7;-11,6;28,7;1334
2023-01-11 05:00:00;9,7;100357;96;0,0072;1,24;3,5;187;7,5;-3,51;-0,43;0;0;nan;26,9;26,0;27,0;26,1;7,1;6,9;7,1;7,7;-11,6;29,1;1332
2023-01-11 06:00:00;9,7;100368;98;0,0073;1,36;2,4;201;5,4;-2,21;-0,68;0;0;nan;27,9;26,5;27,1;26,1;7,2;7,0;7,1;7,7;-11,5;28,9;1318
2023-01-11 07:00:00;10,3;100413;96;0,0075;0,35;1,7;210;4,8;-1,46;-0,86;0;0;nan;28,7;27,0;27,3;26,1;7,4;7,1;7,2;7,7;-11,6;28,9;1305
2023-01-11 08:00:00;10,5;100472;97;0,0076;0,0;2,0;246;5,0;-0,54;-1,65;11;0;nan;28,8;27,4;27,5;26,1;7,5;7,2;7,2;7,7;-11,5;28,7;1319
2023-01-11 09:00:00;9,9;100573;97;0,0073;0,0;2,1;272;6,7;0,11;-2,05;32;0;nan;28,6;27,5;27,8;26,1;7,6;7,3;7,2;7,7;-11,5;28,6;1408
2023-01-11 10:00:00;9,7;100628;96;0,0071;0,0;1,8;264;4,8;-0,19;-1,7;52;0;nan;28,4;27,6;28,0;26,1;7,7;7,4;7,3;7,7;-11,5;28,2;1294
2023-01-11 11:00:00;9,8;100665;93;0,007;0,0;1,9;254;4,9;-0,54;-1,85;141;0;nan;28,2;27,6;28,1;26,1;7,8;7,4;7,3;7,7;-11,5;28,2;1365
2023-01-11 12:00:00;10,1;100668;90;0,0069;0,0;2,4;240;6,7;-1,15;-2,05;169;0;nan;28,0;27,5;28,2;26,1;7,8;7,5;7,3;7,6;-11,5;28,0;1373
2023-01-11 13:00:00;10,2;100687;84;0,0065;0,0;2,5;234;7,4;-1,48;-2,03;130;0;nan;27,8;27,5;28,2;26,1;7,9;7,6;7,4;7,7;-11,4;28,1;1287
2023-01-11 14:00:00;10,0;100743;81;0,0061;0,0;2,0;236;5,8;-1,11;-1,66;75;0;nan;27,6;27,5;28,3;26,1;8,1;7,7;7,4;7,7;-11,4;28,3;1308
2023-01-11 15:00:00;9,8;100768;79;0,0059;0,0;2,1;230;5,4;-1,27;-1,58;29;0;nan;27,5;27,4;28,3;26,2;8,1;7,8;7,5;7,7;-11,4;28,0;1282
2023-01-11 16:00:00;9,0;100782;78;0,0056;0,0;1,9;198;4,6;-1,74;-0,59;0;0;nan;27,3;27,3;28,3;26,2;8,1;7,8;7,5;7,7;-11,4;28,0;1284
2023-01-11 17:00:00;9,0;100832;79;0,0056;0,0;2,5;195;6,4;-2,36;-0,66;0;0;nan;27,2;27,3;28,2;26,2;8,0;7,8;7,6;7,7;-11,4;27,9;1364
2023-01-11 18:00:00;9,0;100840;80;0,0057;0,0;3,3;198;7,8;-3,14;-1,07;0;0;nan;27,1;27,2;28,2;26,2;7,9;7,8;7,6;7,7;-11,4;27,8;1369
