Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,5;38,8;39,7;4,4;4,9;5,7;6,5;nan;nan;nan
2021-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,5;38,8;39,7;4,3;4,9;5,7;6,5;nan;nan;nan
2021-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,5;38,8;39,7;4,3;4,8;5,7;6,5;nan;nan;nan
2021-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,5;38,8;39,7;4,3;4,8;5,6;6,5;nan;nan;nan
2021-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,6;38,8;39,7;4,2;4,8;5,6;6,5;nan;nan;nan
2021-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,7;38,8;39,7;4,1;4,8;5,6;6,5;nan;nan;nan
2021-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;38,8;39,7;4,0;4,8;5,6;6,5;nan;nan;nan
2021-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;38,8;39,7;4,0;4,7;5,6;6,5;nan;nan;nan
2021-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;38,9;39,7;3,9;4,7;5,6;6,5;nan;nan;nan
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,0;38,9;39,7;3,8;4,6;5,5;6,4;nan;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,0;38,9;39,7;3,8;4,6;5,5;6,4;nan;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,1;39,0;39,7;3,7;4,5;5,5;6,4;nan;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,1;39,0;39,8;3,6;4,5;5,5;6,4;nan;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,2;39,1;39,8;3,6;4,4;5,4;6,4;nan;nan;nan
2021-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,2;39,1;39,8;3,6;4,4;5,4;6,4;nan;nan;nan
2021-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,1;39,2;39,9;3,5;4,3;5,4;6,4;nan;nan;nan
2021-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,2;39,2;39,9;3,6;4,3;5,3;6,3;nan;nan;nan
2021-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,2;39,2;39,9;3,7;4,3;5,3;6,3;nan;nan;nan
2021-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,1;39,2;39,9;4,0;4,3;5,3;6,3;nan;nan;nan
2021-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,1;39,2;39,9;4,2;4,4;5,3;6,3;nan;nan;nan
2021-12-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,1;39,2;40,0;4,4;4,5;5,2;6,3;nan;nan;nan
2021-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,1;39,2;40,0;4,4;4,6;5,2;6,3;nan;nan;nan
2021-12-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,1;39,2;40,0;4,4;4,7;5,3;6,2;nan;nan;nan
2021-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,1;39,2;40,0;4,3;4,7;5,3;6,2;nan;nan;nan
2021-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,0;39,2;40,0;4,2;4,7;5,3;6,2;nan;nan;nan
2021-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,1;40,0;4,2;4,7;5,3;6,2;nan;nan;nan
2021-12-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,1;40,0;4,1;4,7;5,3;6,2;nan;nan;nan
2021-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,1;40,0;4,1;4,6;5,3;6,2;nan;nan;nan
2021-12-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;39,9;4,1;4,6;5,3;6,2;nan;nan;nan
2021-12-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,1;39,9;4,1;4,7;5,3;6,2;nan;nan;nan
2021-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,9;39,1;39,9;4,1;4,6;5,3;6,2;nan;nan;nan
2021-12-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,1;39,9;4,1;4,6;5,3;6,2;nan;nan;nan
2021-12-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,0;39,1;39,9;4,2;4,6;5,3;6,2;nan;nan;nan
2021-12-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,1;39,9;4,2;4,6;5,3;6,2;nan;nan;nan
2021-12-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,1;39,9;4,2;4,7;5,3;6,2;nan;nan;nan
2021-12-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,0;39,1;39,9;4,3;4,7;5,3;6,2;nan;nan;nan
2021-12-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,0;39,1;39,9;4,3;4,7;5,3;6,2;nan;nan;nan
2021-12-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;40,0;4,3;4,7;5,3;6,1;nan;nan;nan
2021-12-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;40,0;4,3;4,7;5,3;6,1;nan;nan;nan
2021-12-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,9;39,1;40,0;4,3;4,7;5,3;6,1;nan;nan;nan
2021-12-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,9;39,1;40,0;4,3;4,7;5,3;6,1;nan;nan;nan
2021-12-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,9;39,1;40,0;4,3;4,7;5,3;6,1;nan;nan;nan
2021-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,9;39,1;39,9;4,4;4,7;5,3;6,1;nan;nan;nan
2021-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,9;39,1;39,9;4,6;4,7;5,3;6,1;nan;nan;nan
2021-12-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,0;40,0;4,7;4,8;5,3;6,1;nan;nan;nan
2021-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,0;39,9;4,7;4,8;5,3;6,1;nan;nan;nan
2021-12-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,0;39,9;4,7;4,9;5,3;6,1;nan;nan;nan
2021-12-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,7;39,0;39,9;4,7;4,9;5,4;6,1;nan;nan;nan
2021-12-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,7;39,0;39,9;4,6;4,9;5,4;6,1;nan;nan;nan
2021-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,0;39,9;4,5;4,9;5,4;6,1;nan;nan;nan
2021-12-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,0;39,9;4,4;4,9;5,4;6,1;nan;nan;nan
2021-12-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,0;39,9;4,3;4,9;5,4;6,1;nan;nan;nan
2021-12-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,0;39,9;4,3;4,8;5,4;6,1;nan;nan;nan
2021-12-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,0;39,9;4,1;4,8;5,4;6,1;nan;nan;nan
2021-12-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,0;39,9;4,1;4,7;5,4;6,1;nan;nan;nan
2021-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;39,0;39,9;4,0;4,7;5,4;6,1;nan;nan;nan
2021-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;38,9;39,9;3,9;4,6;5,4;6,1;nan;nan;nan
2021-12-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;38,9;39,9;3,8;4,6;5,4;6,1;nan;nan;nan
2021-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,6;38,9;39,9;3,7;4,5;5,3;6,1;nan;nan;nan
2021-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;38,9;39,9;3,7;4,4;5,3;6,1;nan;nan;nan
2021-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;38,9;39,9;3,6;4,4;5,3;6,1;nan;nan;nan
2021-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;38,9;39,9;3,5;4,3;5,2;6,1;nan;nan;nan
2021-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,6;38,9;39,9;3,5;4,3;5,2;6,1;nan;nan;nan
2021-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,5;38,9;39,9;3,4;4,2;5,2;6,1;nan;nan;nan
2021-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,5;38,9;39,9;3,4;4,2;5,2;6,1;nan;nan;nan
2021-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,5;38,9;39,9;3,5;4,1;5,1;6,1;nan;nan;nan
2021-12-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,5;38,9;39,9;3,6;4,2;5,1;6,1;nan;nan;nan
2021-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;38,9;39,9;3,6;4,2;5,1;6,0;nan;nan;nan
2021-12-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;38,9;39,9;3,7;4,2;5,0;6,0;nan;nan;nan
2021-12-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;38,9;39,9;3,8;4,2;5,0;6,0;nan;nan;nan
2021-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,5;38,8;39,9;3,8;4,3;5,0;6,0;nan;nan;nan
2021-12-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;3,8;4,3;5,0;6,0;nan;nan;nan
2021-12-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;3,9;4,3;5,0;6,0;nan;nan;nan
2021-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;3,9;4,3;5,0;6,0;nan;nan;nan
2021-12-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;4,0;4,4;5,0;5,9;nan;nan;nan
2021-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;4,0;4,4;5,0;5,9;nan;nan;nan
2021-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;4,0;4,4;5,0;5,9;nan;nan;nan
2021-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;4,0;4,4;5,0;5,9;nan;nan;nan
2021-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;4,0;4,5;5,0;5,9;nan;nan;nan
2021-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;4,0;4,5;5,0;5,9;nan;nan;nan
2021-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;3,9;4,5;5,0;5,9;nan;nan;nan
2021-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;3,9;4,4;5,1;5,9;nan;nan;nan
2021-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,4;38,8;39,8;3,8;4,4;5,1;5,9;nan;nan;nan
2021-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;39,8;3,7;4,4;5,1;5,9;nan;nan;nan
2021-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;39,8;3,7;4,3;5,0;5,9;nan;nan;nan
2021-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;39,8;3,6;4,3;5,0;5,9;nan;nan;nan
2021-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;39,8;3,6;4,3;5,0;5,9;nan;nan;nan
2021-12-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;39,8;3,6;4,2;5,0;5,9;nan;nan;nan
2021-12-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,4;38,8;39,8;3,6;4,2;5,0;5,9;nan;nan;nan
2021-12-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,3;38,8;39,8;3,7;4,2;5,0;5,9;nan;nan;nan
2021-12-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,3;38,7;39,8;3,8;4,2;5,0;5,9;nan;nan;nan
2021-12-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,3;38,7;39,8;3,9;4,3;4,9;5,8;nan;nan;nan
2021-12-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,2;38,7;39,8;3,9;4,3;4,9;5,8;nan;nan;nan
2021-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,2;38,7;39,8;4,0;4,3;4,9;5,8;nan;nan;nan
2021-12-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,2;38,7;39,8;4,0;4,4;4,9;5,8;nan;nan;nan
2021-12-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,2;38,7;39,8;4,0;4,4;5,0;5,8;nan;nan;nan
2021-12-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,2;38,6;39,8;4,0;4,4;4,9;5,8;nan;nan;nan
2021-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,2;38,6;39,8;4,0;4,4;5,0;5,8;nan;nan;nan
2021-12-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,2;38,6;39,8;3,9;4,4;5,0;5,8;nan;nan;nan
2021-12-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,2;38,6;39,7;3,8;4,4;5,0;5,8;nan;nan;nan
2021-12-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,1;38,6;39,7;3,6;4,3;5,0;5,8;nan;nan;nan
2021-12-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,1;38,6;39,7;3,5;4,3;5,0;5,8;nan;nan;nan
2021-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;38,6;39,7;3,4;4,2;4,9;5,8;nan;nan;nan
2021-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;38,6;39,7;3,3;4,1;4,9;5,8;nan;nan;nan
2021-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;38,6;39,7;3,2;4,0;4,9;5,8;nan;nan;nan
2021-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;38,6;39,7;3,0;4,0;4,9;5,8;nan;nan;nan
2021-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;38,6;39,7;3,0;3,9;4,9;5,8;nan;nan;nan
2021-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,1;38,6;39,7;2,9;3,8;4,8;5,8;nan;nan;nan
2021-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,1;38,6;39,7;2,8;3,7;4,8;5,8;nan;nan;nan
2021-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,0;38,6;39,7;2,8;3,7;4,8;5,7;nan;nan;nan
2021-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;38,5;39,7;2,8;3,6;4,7;5,7;nan;nan;nan
2021-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,1;38,5;39,7;2,8;3,6;4,7;5,7;nan;nan;nan
2021-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,2;38,6;39,7;2,8;3,6;4,7;5,7;nan;nan;nan
2021-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,2;38,6;39,7;2,9;3,6;4,6;5,7;nan;nan;nan
2021-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,2;38,6;39,7;3,0;3,6;4,6;5,7;nan;nan;nan
2021-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,3;38,6;39,7;3,2;3,6;4,6;5,7;nan;nan;nan
2021-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,3;38,6;39,7;3,3;3,7;4,6;5,7;nan;nan;nan
2021-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,3;38,6;39,7;3,3;3,7;4,6;5,6;nan;nan;nan
2021-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,3;38,6;39,7;3,4;3,8;4,6;5,6;nan;nan;nan
2021-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,4;3,8;4,6;5,6;nan;nan;nan
2021-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,4;3,8;4,6;5,6;nan;nan;nan
2021-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,6;nan;nan;nan
2021-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,6;nan;nan;nan
2021-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,6;nan;nan;nan
2021-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,6;nan;nan;nan
2021-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,6;nan;nan;nan
2021-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,5;nan;nan;nan
2021-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,3;3,8;4,6;5,5;nan;nan;nan
2021-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,2;38,6;39,7;3,3;3,8;4,6;5,5;nan;nan;nan
2021-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;38,6;39,7;3,4;3,9;4,6;5,5;nan;nan;nan
2021-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,3;38,6;39,7;3,5;3,9;4,6;5,5;nan;nan;nan
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;42,4;38,6;39,7;3,5;3,9;4,6;5,5;nan;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;42,9;38,7;39,7;3,6;3,9;4,6;5,5;nan;nan;nan
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,2;38,7;39,7;3,7;4,0;4,6;5,5;nan;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,2;38,8;39,7;3,8;4,0;4,6;5,5;nan;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,2;38,8;39,7;3,9;4,1;4,6;5,5;nan;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;38,9;39,7;4,0;4,2;4,6;5,5;nan;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,2;39,0;39,7;4,2;4,3;4,6;5,5;nan;nan;nan
2021-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,0;39,7;4,3;4,3;4,6;5,5;nan;nan;nan
2021-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,0;39,8;4,5;4,5;4,7;5,5;nan;nan;nan
2021-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,1;39,8;4,7;4,6;4,7;5,5;nan;nan;nan
2021-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,1;39,9;4,8;4,6;4,7;5,5;nan;nan;nan
2021-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,1;39,9;5,0;4,7;4,8;5,5;nan;nan;nan
2021-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,2;40,0;5,1;4,8;4,8;5,5;nan;nan;nan
2021-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,2;39,2;40,0;5,2;4,9;4,9;5,5;nan;nan;nan
