Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-06 23:00:00;-1,0;101750;86;0,003;0,0;1,1;158;1,7;-1,0;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1501
2023-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 02:00:00;-1,0;101705;86;0,003;0,0;1,5;104;2,3;-0,6;0,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1710
2023-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 04:00:00;-3,6;101690;91;0,0026;0,0;1,0;44;1,3;0,7;0,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1504
2023-02-07 05:00:00;-3,8;101690;89;0,0025;0,0;0,6;79;1,0;0,11;0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1410
2023-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 10:00:00;1,3;101685;84;0,0034;0,0;3,6;135;5,4;-2,56;2,52;316;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1519
2023-02-07 11:00:00;1,8;101675;79;0,0034;0,0;4,3;136;6,7;-3,04;2,97;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1382
2023-02-07 12:00:00;3,2;101650;67;0,0032;0,0;4,8;123;6,2;-2,7;4,03;296;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1777
2023-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 15:00:00;4,2;101630;56;0,0028;0,0;2,8;140;3,9;-2,14;1,74;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1573
2023-02-07 16:00:00;2,9;101640;59;0,0027;0,0;1,5;156;2,5;-1,32;0,59;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1324
2023-02-07 17:00:00;0,6;101687;64;0,0025;0,0;0,8;144;1,1;-0,52;0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1519
2023-02-07 18:00:00;-0,8;101722;73;0,0026;0,0;0,9;145;1,2;-0,76;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1288
2023-02-07 19:00:00;-1,6;101722;77;0,0026;0,0;0,9;114;1,3;-0,3;0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1419
2023-02-07 20:00:00;-1,8;101730;80;0,0026;0,0;1,0;147;1,3;-0,82;0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1437
2023-02-07 21:00:00;-1,3;101700;76;0,0026;0,0;1,7;146;2,2;-1,41;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1613
2023-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 01:00:00;-2,7;101655;77;0,0024;0,0;0,9;66;1,6;0,26;0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1235
2023-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 05:00:00;-4,7;101660;83;0,0022;0,0;0,7;98;0,9;-0,11;0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1800
2023-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 08:00:00;-0,7;101520;82;0,0029;0,0;2,0;136;2,8;-1,48;1,39;218;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1553
2023-02-08 09:00:00;0,7;101493;77;0,003;0,0;3,2;142;5,0;-2,55;1,98;253;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1293
2023-02-08 10:00:00;2,1;101480;68;0,003;0,0;4,1;138;7,0;-3,02;2,79;318;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1363
2023-02-08 11:00:00;2,8;101470;62;0,0028;0,0;5,6;125;6,3;-3,21;4,56;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1315
2023-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 16:00:00;2,3;101233;58;0,0026;0,0;1,6;147;2,5;-1,31;0,97;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1493
2023-02-08 17:00:00;1,1;101215;60;0,0024;0,0;1,4;142;2,3;-1,07;0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1442
2023-02-08 18:00:00;-0,1;101198;64;0,0024;0,0;1,3;107;1,9;-0,45;1,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1373
2023-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-08 20:00:00;0,3;101143;62;0,0024;0,0;3,2;162;5,1;-3,02;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1576
2023-02-08 21:00:00;0,5;101098;62;0,0024;0,0;3,9;159;6,4;-3,62;1,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1349
2023-02-08 22:00:00;0,2;101090;62;0,0024;0,0;3,6;153;5,7;-3,21;1,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1344
2023-02-08 23:00:00;-1,8;101100;70;0,0023;0,0;1,5;122;1,8;-0,84;1,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1552
2023-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 06:00:00;-4,6;101030;81;0,0022;0,0;1,2;88;1,8;0,04;1,23;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1753
2023-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 09:00:00;2,0;100985;72;0,0031;0,0;0,9;88;1,5;-0,1;0,73;283;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1841
2023-02-09 10:00:00;3,5;101025;66;0,0032;0,0;0,8;50;1,9;0,54;0,6;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1395
2023-02-09 11:00:00;4,1;101025;60;0,0031;0,0;1,2;50;3,0;0,76;0,96;354;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1353
2023-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 16:00:00;2,4;101100;64;0,0029;0,0;1,1;164;1,2;-1,07;0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1800
2023-02-09 17:00:00;1,2;101152;70;0,0029;0,0;1,3;225;2,0;-0,78;-0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1381
2023-02-09 18:00:00;-0,5;101240;75;0,0027;0,0;1,7;299;2,7;0,82;-1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1437
2023-02-09 19:00:00;-1,6;101305;80;0,0027;0,0;0,5;114;0,7;-0,17;0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1504
2023-02-09 20:00:00;-2,1;101340;83;0,0027;0,0;0,6;136;0,9;-0,41;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1366
2023-02-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-09 22:00:00;0,4;101380;88;0,0034;0,0;0,9;113;1,1;-0,35;0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1677
2023-02-09 23:00:00;0,5;101390;87;0,0034;0,0;1,0;119;1,5;-0,48;0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1463
2023-02-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-10 01:00:00;2,8;101490;85;0,0039;0,0;2,2;267;2,8;-0,08;-2,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;2067
2023-02-10 02:00:00;2,8;101482;86;0,0039;0,0;1,5;256;2,6;-0,32;-1,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1319
2023-02-10 03:00:00;1,8;101497;89;0,0038;0,0;0,9;161;1,5;-0,48;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1334
2023-02-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-10 05:00:00;1,1;101512;86;0,0035;0,0;1,0;183;1,4;-0,92;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1436
2023-02-10 06:00:00;-0,4;101555;89;0,0033;0,0;0,5;155;1,3;-0,47;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1371
2023-02-10 07:00:00;1,7;101570;82;0,0035;0,0;1,6;233;3,2;-0,94;-1,27;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1350
2023-02-10 08:00:00;2,4;101570;87;0,0039;0,0;2,1;192;2,5;-2,07;-0,48;162;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1788
2023-02-10 09:00:00;5,4;101535;84;0,0046;0,0;0,8;54;1,1;0,45;0,62;280;0;nan;37,0;35,2;30,8;24,7;0,6;1,2;2,2;4,1;-12,8;24,1;1457
2023-02-10 10:00:00;5,8;101565;77;0,0044;0,0;1,6;180;3,6;1,06;-0,71;242;0;nan;37,0;35,2;30,8;24,7;0,7;1,2;2,2;4,1;-12,8;24,2;1246
2023-02-10 11:00:00;6,0;101580;71;0,0041;0,0;2,1;233;3,9;1,47;-1,16;164;0;nan;37,1;35,2;30,8;24,8;1,1;1,2;2,2;4,1;-12,8;24,6;1309
2023-02-10 12:00:00;5,8;101540;74;0,0042;0,0;2,2;359;3,8;2,23;-0,02;143;0;nan;37,2;35,2;30,8;24,8;1,6;1,4;2,2;4,1;-12,9;24,6;1436
2023-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,2;30,8;24,8;2,1;1,6;2,2;4,1;-12,9;nan;nan
2023-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,2;30,8;24,8;2,6;1,9;2,2;4,1;-12,9;nan;nan
2023-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,2;30,8;24,8;2,9;2,1;2,3;4,1;-12,9;nan;nan
2023-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,2;30,8;24,8;2,8;2,3;2,3;4,0;-12,9;nan;nan
2023-02-10 17:00:00;5,8;101470;67;0,0038;0,0;1,2;208;1,6;-1,04;-0,53;0;0;nan;37,4;35,2;30,8;24,8;2,5;2,4;2,4;4,0;-12,9;25,3;1462
2023-02-10 18:00:00;5,6;101470;68;0,0038;0,0;1,9;201;3,0;-1,74;-0,7;0;0;nan;37,4;35,2;30,8;24,8;2,4;2,4;2,5;4,0;-12,9;25,5;1369
2023-02-10 19:00:00;4,2;101480;73;0,0037;0,0;1,6;195;2,4;-1,53;-0,44;0;0;nan;37,4;35,2;30,8;24,8;2,2;2,4;2,6;4,0;-12,9;25,5;1330
2023-02-10 20:00:00;3,5;101445;79;0,0038;0,0;1,7;174;2,3;-1,66;0,15;0;0;nan;37,4;35,2;30,8;24,9;1,9;2,3;2,6;4,0;-12,9;25,3;1343
2023-02-10 21:00:00;3,6;101432;81;0,0039;0,0;1,2;156;1,9;-1,05;0,36;0;0;nan;37,4;35,2;30,8;24,9;1,9;2,3;2,6;4,0;-12,9;25,2;1352
2023-02-10 22:00:00;3,5;101438;83;0,004;0,0;1,0;159;1,7;-0,92;0,22;0;0;nan;37,4;35,2;30,8;24,9;2,0;2,2;2,6;4,0;-12,9;25,4;1359
2023-02-10 23:00:00;4,1;101408;82;0,0041;0,0;1,2;162;1,8;-1,18;0,34;0;0;nan;37,4;35,2;30,8;24,9;2,0;2,2;2,7;4,0;-12,9;25,6;1374
2023-02-11 00:00:00;5,3;101370;78;0,0042;0,0;1,2;204;1,9;-1,02;-0,39;0;0;nan;37,4;35,2;30,8;24,9;2,1;2,3;2,7;4,0;-13,0;25,6;1364
2023-02-11 01:00:00;3,7;101350;82;0,004;0,0;1,4;182;2,0;-1,44;-0,07;0;0;nan;37,4;35,2;30,8;24,9;2,0;2,3;2,7;4,0;-13,0;26,2;1380
2023-02-11 02:00:00;2,7;101358;83;0,0038;0,0;1,5;200;2,2;-1,34;-0,52;0;0;nan;37,4;35,2;30,8;24,9;1,8;2,3;2,7;4,0;-13,0;26,5;1320
2023-02-11 03:00:00;2,8;101325;82;0,0038;0,0;1,3;192;1,9;-1,2;-0,31;0;0;nan;37,3;35,2;30,8;24,9;1,6;2,2;2,7;4,0;-13,0;26,1;1334
2023-02-11 04:00:00;2,4;101305;84;0,0037;0,0;1,7;236;2,4;-0,74;-1,29;0;0;nan;37,3;35,2;30,8;24,9;1,5;2,1;2,7;4,0;-13,0;26,1;1398
2023-02-11 05:00:00;2,2;101282;87;0,0038;0,0;1,0;181;1,9;-0,62;-0,04;0;0;nan;37,3;35,2;30,8;24,9;1,4;2,0;2,7;4,0;-13,0;26,6;1400
2023-02-11 06:00:00;3,0;101258;86;0,004;0,0;1,0;162;1,8;-0,97;0,34;0;0;nan;37,3;35,2;30,8;25,0;1,3;2,0;2,7;4,0;-13,0;26,9;1405
2023-02-11 07:00:00;3,5;101288;86;0,0042;0,0;0,8;146;1,4;-0,61;0,4;7;0;nan;37,3;35,2;30,8;25,0;1,5;1,9;2,7;4,0;-13,0;27,0;1391
2023-02-11 08:00:00;3,8;101328;89;0,0044;0,0;0,8;100;1,2;-0,07;0,73;18;0;nan;37,3;35,2;30,8;25,0;1,7;2,0;2,7;4,0;-13,0;26,8;1379
2023-02-11 09:00:00;5,0;101370;88;0,0047;0,0;1,4;222;2,3;0,26;-1,15;40;0;nan;37,3;35,2;30,8;25,0;2,0;2,0;2,7;4,0;-13,0;26,7;1390
2023-02-11 10:00:00;6,2;101380;88;0,0051;0,0;2,3;278;4,0;0,34;-2,26;68;0;nan;37,3;35,2;30,8;25,0;2,3;2,2;2,7;4,0;-13,0;26,7;1315
2023-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,2;30,8;25,0;2,8;2,4;2,7;4,0;-13,0;nan;nan
2023-02-11 12:00:00;7,4;101340;86;0,0054;0,0;3,4;320;4,6;2,63;-2,18;86;0;nan;37,3;35,2;30,8;25,0;3,3;2,6;2,7;4,0;-13,0;26,6;1755
2023-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,1;30,8;25,0;3,7;2,9;2,7;4,0;-13,0;nan;nan
2023-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,1;30,7;25,0;3,9;3,1;2,8;4,0;-13,0;nan;nan
2023-02-11 15:00:00;7,0;101400;91;0,0056;0,0;1,9;309;2,5;1,22;-1,47;22;0;nan;37,3;35,1;30,7;25,0;4,1;3,3;2,9;4,0;-13,0;26,7;1146
2023-02-11 16:00:00;6,9;101415;90;0,0055;0,0;1,6;314;2,7;1,05;-1,14;9;0;nan;37,3;35,1;30,7;25,1;4,1;3,4;2,9;4,0;-13,0;26,9;1350
2023-02-11 17:00:00;6,5;101482;90;0,0054;0,0;0,9;252;1,3;0,31;-0,32;0;0;nan;37,2;35,1;30,7;25,1;4,1;3,5;3,0;4,0;-13,0;27,0;1369
2023-02-11 18:00:00;6,0;101532;92;0,0053;0,0;0,4;145;0,6;-0,12;0,16;0;0;nan;37,2;35,1;30,7;25,1;4,0;3,6;3,1;4,0;-13,0;27,1;1296
2023-02-11 19:00:00;5,9;101545;92;0,0053;0,0;0,9;214;1,3;-0,74;-0,5;0;0;nan;37,2;35,1;30,7;25,1;3,9;3,6;3,2;4,0;-13,0;27,0;1267
2023-02-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,1;30,7;25,1;3,7;3,6;3,3;4,0;-13,0;nan;nan
2023-02-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,1;30,7;25,1;3,5;3,6;3,3;4,0;-13,0;nan;nan
2023-02-11 22:00:00;4,2;101640;96;0,0049;0,0;0,4;121;0,6;-0,22;0,36;0;0;nan;37,2;35,1;30,7;25,1;3,4;3,5;3,4;4,0;-13,1;27,0;1858
2023-02-11 23:00:00;4,4;101650;94;0,0048;0,0;0,6;198;1,0;-0,43;-0,08;0;0;nan;37,2;35,1;30,7;25,1;3,4;3,5;3,4;4,0;-13,1;26,4;1310
2023-02-12 00:00:00;4,6;101660;94;0,0049;0,0;0,6;174;0,8;-0,59;0,06;0;0;nan;37,1;35,1;30,7;25,1;3,4;3,4;3,4;4,0;-13,1;26,0;1337
2023-02-12 01:00:00;4,8;101670;94;0,0049;0,0;0,5;186;0,8;-0,4;-0,08;0;0;nan;37,1;35,1;30,7;25,1;3,4;3,4;3,4;4,0;-13,1;26,0;1348
2023-02-12 02:00:00;4,8;101642;94;0,0049;0,0;0,6;190;0,8;-0,47;-0,18;0;0;nan;37,1;35,1;30,7;25,1;3,4;3,4;3,4;4,1;-13,1;25,9;1326
2023-02-12 03:00:00;4,6;101638;94;0,0049;0,0;0,5;153;0,9;-0,44;0,21;0;0;nan;37,1;35,1;30,7;25,2;3,4;3,4;3,4;4,1;-13,1;25,9;1369
2023-02-12 04:00:00;4,5;101640;93;0,0048;0,0;0,6;172;0,9;-0,58;0,06;0;0;nan;37,1;35,1;30,7;25,2;3,4;3,4;3,4;4,1;-13,1;25,8;1310
2023-02-12 05:00:00;4,6;101655;93;0,0048;0,0;0,4;202;0,7;-0,26;-0,08;0;0;nan;37,1;35,1;30,7;25,2;3,4;3,5;3,5;4,1;-13,1;25,8;1297
2023-02-12 06:00:00;4,6;101672;94;0,0048;0,0;0,4;172;0,7;-0,37;0,04;0;0;nan;37,1;35,1;30,7;25,2;3,4;3,5;3,5;4,1;-13,1;25,3;1306
2023-02-12 07:00:00;4,4;101690;94;0,0049;0,0;0,3;104;0,6;-0,08;0,32;12;0;nan;37,1;35,0;30,7;25,2;3,4;3,4;3,5;4,1;-13,1;25,5;1268
2023-02-12 08:00:00;5,1;101720;95;0,0051;0,0;0,6;107;0,9;-0,2;0,57;49;0;nan;37,0;35,0;30,7;25,2;3,5;3,5;3,5;4,1;-13,1;25,5;1312
2023-02-12 09:00:00;5,8;101740;94;0,0053;0,0;0,8;109;1,3;-0,27;0,76;72;0;nan;37,1;35,0;30,7;25,2;3,8;3,5;3,5;4,1;-13,1;25,5;1336
2023-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,0;30,7;25,2;4,3;3,7;3,5;4,1;-13,1;nan;nan
2023-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,0;30,7;25,2;4,8;3,9;3,6;4,2;-13,1;nan;nan
2023-02-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,0;30,7;25,2;5,3;4,2;3,6;4,2;-13,1;nan;nan
2023-02-12 13:00:00;8,5;101570;85;0,0058;0,0;1,6;134;1,9;-1,14;1,17;98;0;nan;37,0;35,0;30,7;25,2;5,7;4,4;3,7;4,2;-13,1;25,2;1590
2023-02-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,0;30,7;25,3;6,0;4,7;3,7;4,2;-13,2;nan;nan
2023-02-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,0;30,7;25,3;6,1;4,9;3,8;4,2;-13,2;nan;nan
2023-02-12 16:00:00;8,1;101530;85;0,0057;0,0;1,3;136;1,7;-0,94;0,9;2;0;nan;37,0;35,0;30,7;25,3;6,0;5,0;3,9;4,2;-13,2;25,1;1505
2023-02-12 17:00:00;7,8;101590;85;0,0055;0,0;0,7;124;1,3;-0,4;0,53;0;0;nan;36,9;35,0;30,7;25,3;5,8;5,1;4,0;4,2;-13,2;25,1;1355
2023-02-12 18:00:00;7,4;101608;86;0,0054;0,0;0,6;141;0,9;-0,45;0,36;0;0;nan;36,9;35,0;30,7;25,3;5,6;5,1;4,1;4,2;-13,2;25,0;1351
2023-02-12 19:00:00;7,2;101593;87;0,0054;0,0;1,0;117;1,9;-0,44;0,86;0;0;nan;36,9;35,0;30,7;25,3;5,5;5,1;4,2;4,2;-13,2;25,0;1363
2023-02-12 20:00:00;7,1;101570;87;0,0054;0,0;1,0;122;2,0;-0,57;0,85;0;0;nan;36,9;35,0;30,7;25,3;5,3;5,1;4,3;4,2;-13,2;24,9;1341
2023-02-12 21:00:00;7,2;101572;87;0,0054;0,0;1,4;133;2,4;-0,97;1,02;0;0;nan;36,9;34,9;30,7;25,3;5,2;5,0;4,3;4,3;-13,2;24,9;1343
2023-02-12 22:00:00;7,4;101572;86;0,0054;0,0;3,0;141;5,6;-2,4;1,87;0;0;nan;36,9;34,9;30,7;25,3;5,2;5,0;4,3;4,3;-13,2;24,7;1327
