Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 14:00:00;4,1;99345;72;0,0037;0,0;2,2;205;4,0;-1,93;-0,88;47;0;0;41,8;39,3;37,9;29,6;4,4;4,7;5,5;7,0;-8,2;41,6;1257
2021-12-06 15:00:00;3,4;99304;74;0,0036;0,0;2,9;190;5,9;-2,86;-0,49;7;0;0;41,8;39,3;37,9;29,6;4,3;4,7;5,5;7,0;-8,2;41,8;1305
2021-12-06 16:00:00;3,0;99280;75;0,0036;0,0;3,8;186;6,8;-3,76;-0,4;0;0;0;41,8;39,3;37,9;29,6;4,1;4,7;5,5;7,0;-8,2;42,1;1467
2021-12-06 17:00:00;2,9;99255;75;0,0035;0,0;2,8;200;6,0;-2,6;-0,92;0;0;0;41,8;39,2;37,9;29,6;4,0;4,7;5,5;7,0;-8,2;42,3;1360
2021-12-06 18:00:00;2,8;99190;75;0,0035;0,0;3,2;174;6,4;-3,13;0,28;0;0;0;41,8;39,2;37,9;29,6;3,9;4,6;5,5;7,0;-8,2;42,7;1292
2021-12-06 19:00:00;3,0;99082;76;0,0036;0,0;3,5;176;6,3;-3,43;0,23;0;0;0;41,8;39,2;37,9;29,6;3,8;4,6;5,5;6,9;-8,2;42,3;1263
2021-12-06 20:00:00;3,2;98925;75;0,0036;0,0;5,3;172;8,7;-5,2;0,73;0;0;0;41,8;39,2;37,9;29,6;3,7;4,5;5,5;7,0;-8,2;42,4;1299
2021-12-06 21:00:00;2,8;98792;80;0,0038;0,4;4,9;164;8,2;-4,66;1,27;0;0;0;41,7;39,3;37,9;29,6;3,7;4,5;5,5;6,9;-8,2;42,5;1382
2021-12-06 22:00:00;2,1;98623;85;0,0038;1,1;4,9;160;8,4;-4,59;1,61;0;0;0;41,7;39,2;37,9;29,6;3,6;4,5;5,4;6,9;-8,2;42,2;1281
2021-12-06 23:00:00;2,5;98530;85;0,0039;0,02;5,7;183;10,5;-5,56;0,19;0;0;0;41,8;39,2;37,9;29,6;3,6;4,4;5,4;6,9;-8,2;41,7;1349
2021-12-07 00:00:00;2,6;98605;86;0,004;1,69;3,0;228;6,5;-1,93;-2,09;0;0;0;41,9;39,2;37,9;29,6;3,5;4,4;5,4;6,9;-8,2;41,0;1344
2021-12-07 01:00:00;1,3;98687;89;0,0038;2,55;1,9;221;4,0;-1,21;-1,24;0;0;0;43,1;39,4;37,9;29,6;3,5;4,4;5,4;6,9;-8,2;41,3;1296
2021-12-07 02:00:00;3,3;98746;88;0,0043;0,71;4,0;268;7,6;-0,05;-3,96;0;0;0;44,0;40,1;37,9;29,6;3,5;4,3;5,4;6,9;-8,2;41,5;1304
2021-12-07 03:00:00;4,0;98842;89;0,0046;0,02;3,8;273;8,0;0,19;-3,83;0;0;0;43,9;40,0;38,1;29,6;3,5;4,3;5,3;6,9;-8,1;41,8;1288
2021-12-07 04:00:00;4,3;98952;87;0,0046;0,0;3,9;269;7,3;-0,03;-3,9;0;0;0;43,7;39,9;38,2;29,6;3,6;4,3;5,3;6,9;-8,1;42,1;1293
2021-12-07 05:00:00;4,3;99035;84;0,0044;0,0;3,7;268;7,6;-0,1;-3,7;0;0;0;43,6;39,9;38,3;29,7;3,7;4,3;5,3;6,9;-8,2;43,2;1273
2021-12-07 06:00:00;4,2;99126;83;0,0043;0,0;2,7;264;6,0;-0,23;-2,68;0;0;0;43,5;39,9;38,4;29,7;3,8;4,3;5,3;6,9;-8,2;43,5;1344
2021-12-07 07:00:00;3,6;99188;83;0,0041;0,0;1,5;239;2,8;-0,72;-1,35;3;0;0;43,4;39,9;38,4;29,7;3,8;4,4;5,3;6,9;-8,2;43,4;1301
2021-12-07 08:00:00;3,6;99210;83;0,0041;0,0;1,8;218;3,3;-1,37;-1,09;22;0;0;43,3;39,9;38,4;29,7;3,8;4,4;5,3;6,8;-8,2;41,9;1238
2021-12-07 09:00:00;3,7;99240;82;0,0041;0,0;1,6;208;3,2;-1,42;-0,79;58;0;0;43,3;39,8;38,4;29,7;3,8;4,4;5,3;6,8;-8,2;41,9;1303
2021-12-07 10:00:00;5,1;99176;79;0,0044;0,0;1,9;219;4,0;-1,45;-1,22;191;0;0;43,2;39,8;38,3;29,7;3,9;4,4;5,3;6,8;-8,2;42,2;1369
2021-12-07 11:00:00;5,5;99127;73;0,0041;0,0;2,7;203;5,7;-2,51;-1,08;226;0;0;43,2;39,7;38,3;29,7;4,1;4,4;5,3;6,8;-8,2;39,5;1413
2021-12-07 12:00:00;5,4;99067;69;0,0039;0,0;2,6;197;5,2;-2,48;-0,74;204;0;0;43,1;39,7;38,3;29,8;4,3;4,5;5,3;6,8;-8,2;37,8;1374
2021-12-07 13:00:00;4,5;99028;67;0,0036;0,0;3,1;193;5,3;-2,95;-0,61;89;0;0;43,0;39,7;38,3;29,8;4,4;4,6;5,3;6,8;-8,2;36,1;1290
2021-12-07 14:00:00;4,2;98938;68;0,0035;0,0;2,6;199;5,6;-2,46;-0,85;43;0;0;43,0;39,6;38,3;29,8;4,3;4,6;5,3;6,8;-8,2;35,3;1234
2021-12-07 15:00:00;4,0;98820;69;0,0036;0,0;3,4;180;6,3;-3,36;0,09;6;0;0;42,8;39,6;38,3;29,8;4,2;4,6;5,3;6,8;-8,2;35,1;1298
2021-12-07 16:00:00;4,1;98683;70;0,0036;0,0;4,7;173;7,9;-4,66;0,51;0;0;0;42,6;39,6;38,3;29,8;4,0;4,6;5,3;6,8;-8,2;35,0;1329
2021-12-07 17:00:00;4,3;98578;70;0,0037;0,0;5,4;174;8,9;-5,37;0,54;0;0;0;42,6;39,6;38,3;29,9;3,9;4,6;5,3;6,8;-8,2;33,2;1384
2021-12-07 18:00:00;4,5;98438;71;0,0038;0,0;6,1;168;9,8;-5,9;1,21;0;0;0;42,6;39,6;38,3;29,9;3,8;4,5;5,3;6,7;-8,2;31,4;1998
2021-12-07 19:00:00;4,4;98265;73;0,0039;0,0;5,5;160;9,4;-5,15;1,86;0;0;0;42,6;39,6;38,3;29,9;3,7;4,5;5,3;6,7;-8,2;30,2;1652
2021-12-07 20:00:00;4,7;98124;71;0,0039;0,0;5,5;154;10,1;-4,98;2,32;0;0;0;42,5;39,6;38,3;29,9;3,7;4,5;5,3;6,7;-8,2;29,4;1389
2021-12-07 21:00:00;4,9;97960;68;0,0037;0,0;7,3;157;12,4;-6,69;2,83;0;0;0;42,5;39,6;38,3;29,9;3,7;4,4;5,3;6,7;-8,2;28,5;1425
2021-12-07 22:00:00;4,6;97882;68;0,0037;0,0;5,5;153;10,0;-4,95;2,46;0;0;0;42,5;39,6;38,3;30,0;3,7;4,4;5,3;6,7;-8,2;28,1;1940
2021-12-07 23:00:00;4,6;97762;68;0,0037;0,0;5,7;154;11,0;-5,06;2,49;0;0;0;42,5;39,6;38,3;30,0;3,7;4,4;5,3;6,7;-8,2;27,2;1865
2021-12-08 00:00:00;4,6;97720;70;0,0038;0,0;6,3;169;10,6;-6,15;1,08;0;0;0;42,5;39,6;38,3;30,0;3,7;4,4;5,3;6,7;-8,2;27,1;1915
2021-12-08 01:00:00;4,2;97687;78;0,0041;0,0;8,3;176;14,3;-8,3;0,53;0;0;0;42,5;39,6;38,2;30,0;3,7;4,4;5,3;6,7;-8,2;27,0;1668
2021-12-08 02:00:00;4,3;97730;80;0,0043;0,0;5,3;180;9,0;-5,26;0,04;0;0;0;42,5;39,6;38,2;30,0;3,7;4,4;5,2;6,7;-8,2;26,8;1506
2021-12-08 03:00:00;4,4;97747;81;0,0043;0,0;4,5;183;8,2;-4,48;-0,28;0;0;0;42,5;39,6;38,2;30,1;3,8;4,4;5,2;6,7;-8,2;26,5;1445
2021-12-08 04:00:00;4,8;97775;82;0,0045;0,0;4,2;184;7,8;-4,13;-0,34;0;0;0;42,5;39,5;38,2;30,1;3,8;4,4;5,2;6,7;-8,2;26,6;1950
2021-12-08 05:00:00;5,1;97817;82;0,0046;0,0;3,4;191;7,3;-3,35;-0,63;0;0;0;42,5;39,5;38,2;30,1;3,9;4,4;5,2;6,7;-8,2;26,4;1975
2021-12-08 06:00:00;5,0;97832;81;0,0045;0,0;3,5;186;5,8;-3,44;-0,38;0;0;0;42,4;39,5;38,2;30,1;3,9;4,4;5,2;6,7;-8,2;26,3;1916
2021-12-08 07:00:00;5,2;97880;78;0,0044;0,0;2,5;195;5,4;-2,37;-0,64;2;0;0;42,4;39,5;38,2;30,1;4,0;4,4;5,2;6,7;-8,2;26,5;1720
2021-12-08 08:00:00;5,2;97888;78;0,0044;0,0;2,1;193;4,0;-2,03;-0,48;30;0;0;42,4;39,5;38,2;30,2;4,0;4,5;5,2;6,7;-8,2;26,8;1691
2021-12-08 09:00:00;5,5;97925;77;0,0044;0,0;3,4;189;6,5;-3,39;-0,54;59;0;0;42,4;39,5;38,2;30,2;4,0;4,5;5,2;6,7;-8,2;26,6;2168
2021-12-08 10:00:00;5,8;97980;75;0,0044;0,0;3,4;194;6,6;-3,3;-0,82;69;0;0;42,4;39,5;38,2;30,2;4,1;4,5;5,2;6,7;-8,2;26,6;1829
2021-12-08 11:00:00;5,8;97987;75;0,0044;0,0;3,5;181;6,4;-3,44;-0,1;101;0;0;42,4;39,5;38,2;30,2;4,2;4,5;5,2;6,6;-8,2;27,8;1597
2021-12-08 12:00:00;6,1;97982;74;0,0044;0,0;3,8;181;6,4;-3,84;-0,04;113;0;0;42,4;39,5;38,2;30,2;4,3;4,6;5,3;6,6;-8,2;29,0;1542
2021-12-08 13:00:00;6,1;97992;74;0,0044;0,0;3,0;193;5,4;-2,91;-0,64;82;0;0;42,3;39,5;38,2;30,3;4,5;4,6;5,3;6,6;-8,2;30,4;1473
2021-12-08 14:00:00;5,9;98022;72;0,0043;0,0;1,8;207;3,3;-1,64;-0,75;43;0;0;42,3;39,5;38,2;30,3;4,5;4,7;5,3;6,6;-8,2;31,0;1466
2021-12-08 15:00:00;5,4;98057;71;0,004;0,0;1,2;224;2,2;-0,87;-0,85;10;0;0;42,3;39,5;38,2;30,3;4,5;4,8;5,3;6,6;-8,2;30,9;1314
2021-12-08 16:00:00;5,0;98112;71;0,0039;0,0;1,5;212;2,8;-1,21;-0,78;0;0;0;42,3;39,5;38,2;30,3;4,4;4,8;5,3;6,6;-8,2;31,3;1479
2021-12-08 17:00:00;4,7;98152;72;0,0039;0,0;1,4;221;2,4;-1,06;-0,95;0;0;0;42,3;39,5;38,2;30,3;4,3;4,8;5,3;6,6;-8,2;32,9;1484
2021-12-08 18:00:00;4,0;98185;74;0,0038;0,0;1,3;240;2,2;-0,63;-1,11;0;0;0;42,3;39,5;38,2;30,4;4,1;4,7;5,4;6,6;-8,2;34,4;1494
2021-12-08 19:00:00;3,2;98250;78;0,0038;0,0;1,3;210;2,0;-1,08;-0,65;0;0;0;42,3;39,5;38,2;30,4;4,0;4,7;5,4;6,6;-8,2;36,3;1521
2021-12-08 20:00:00;3,9;98313;77;0,0039;0,0;1,7;231;2,9;-0,98;-1,21;0;0;0;42,3;39,5;38,2;30,4;3,8;4,6;5,4;6,6;-8,2;37,4;1461
2021-12-08 21:00:00;3,5;98342;79;0,0039;0,0;1,5;251;2,5;-0,47;-1,38;0;0;0;42,3;39,5;38,2;30,4;3,8;4,6;5,4;6,6;-8,2;38,5;1370
2021-12-08 22:00:00;3,7;98385;76;0,0039;0,0;1,4;227;2,4;-0,93;-0,94;0;0;0;42,3;39,5;38,2;30,4;3,8;4,5;5,3;6,6;-8,2;38,6;1402
2021-12-08 23:00:00;3,9;98417;75;0,0039;0,0;1,7;226;2,9;-1,14;-1,21;0;0;0;42,3;39,5;38,2;30,5;3,7;4,5;5,3;6,6;-8,2;40,1;1333
2021-12-09 00:00:00;3,2;98420;76;0,0037;0,0;1,7;223;2,9;-1,21;-1,13;0;0;0;42,3;39,5;38,2;30,5;3,7;4,5;5,3;6,6;-8,2;41,0;1318
2021-12-09 01:00:00;3,3;98452;76;0,0037;0,0;1,9;216;3,3;-1,49;-1,11;0;0;0;42,3;39,5;38,2;30,5;3,6;4,4;5,3;6,6;-8,2;41,2;1342
2021-12-09 02:00:00;3,4;98458;77;0,0038;0,0;1,8;216;3,5;-1,46;-1,08;0;0;0;42,3;39,5;38,2;30,5;3,6;4,4;5,3;6,6;-8,2;41,2;1430
2021-12-09 03:00:00;3,3;98440;77;0,0038;0,0;2,1;222;4,2;-1,58;-1,42;0;0;0;42,2;39,5;38,2;30,6;3,6;4,3;5,3;6,6;-8,2;41,5;1250
2021-12-09 04:00:00;2,8;98480;78;0,0037;0,0;1,7;224;3,3;-1,23;-1,19;0;0;0;42,2;39,5;38,2;30,6;3,5;4,3;5,2;6,6;-8,2;41,0;1362
2021-12-09 05:00:00;2,7;98513;79;0,0037;0,0;1,8;228;3,3;-1,18;-1,26;0;0;0;42,2;39,5;38,2;30,6;3,4;4,3;5,2;6,6;-8,2;41,5;1460
2021-12-09 06:00:00;1,4;98560;82;0,0035;0,0;1,7;246;2,8;-0,7;-1,57;0;0;0;42,2;39,5;38,2;30,6;3,3;4,2;5,2;6,6;-8,2;41,9;1316
2021-12-09 07:00:00;1,9;98594;82;0,0036;0,0;2,2;222;4,2;-1,64;-1,43;2;0;0;42,2;39,5;38,2;30,6;3,2;4,2;5,2;6,6;-8,2;42,6;1387
2021-12-09 08:00:00;2,0;98625;84;0,0037;0,0;2,3;221;4,9;-1,66;-1,4;48;0;0;42,2;39,5;38,2;30,6;3,1;4,1;5,2;6,6;-8,2;43,2;1366
2021-12-09 09:00:00;3,4;98607;82;0,0041;0,0;2,6;205;4,9;-2,34;-1,06;148;0;0;42,2;39,4;38,2;30,7;3,1;4,1;5,1;6,6;-8,2;43,1;1404
2021-12-09 10:00:00;4,1;98603;79;0,0041;0,0;2,7;205;5,4;-2,44;-1,18;207;0;0;42,2;39,4;38,2;30,7;3,3;4,0;5,1;6,6;-8,2;42,8;1423
2021-12-09 11:00:00;3,9;98614;76;0,0039;0,0;2,3;209;4,6;-1,97;-1,14;84;0;0;42,2;39,4;38,2;30,7;3,6;4,1;5,1;6,6;-8,2;42,1;1341
2021-12-09 12:00:00;4,0;98577;75;0,0039;0,0;2,1;199;4,5;-1,99;-0,68;56;0;0;42,1;39,4;38,2;30,7;3,7;4,1;5,1;6,6;-8,2;41,9;1446
2021-12-09 13:00:00;4,1;98555;75;0,0039;0,0;2,3;193;4,3;-2,27;-0,54;30;0;0;42,1;39,4;38,2;30,8;3,8;4,2;5,0;6,5;-8,2;41,5;1416
2021-12-09 14:00:00;4,3;98536;74;0,0039;0,0;2,0;207;4,5;-1,76;-0,93;28;0;0;42,1;39,4;38,2;30,8;3,9;4,2;5,0;6,6;-8,2;41,2;1362
2021-12-09 15:00:00;4,1;98550;75;0,0039;0,0;2,0;214;4,0;-1,63;-1,12;2;0;0;42,1;39,4;38,2;30,8;3,9;4,3;5,0;6,5;-8,2;41,4;1366
2021-12-09 16:00:00;3,9;98563;76;0,0039;0,04;2,0;213;3,9;-1,64;-1,05;0;0;0;42,1;39,4;38,2;30,8;3,9;4,3;5,0;6,5;-8,2;40,7;1335
2021-12-09 17:00:00;4,0;98557;77;0,0039;0,0;2,1;203;4,3;-1,92;-0,81;0;0;0;42,0;39,4;38,2;30,8;3,9;4,3;5,0;6,5;-8,2;40,6;1360
2021-12-09 18:00:00;3,9;98552;77;0,0039;0,0;2,4;202;4,8;-2,24;-0,89;0;0;0;42,0;39,4;38,2;30,9;3,9;4,3;5,0;6,5;-8,2;41,0;1308
2021-12-09 19:00:00;3,8;98548;77;0,0039;0,0;2,6;209;5,0;-2,28;-1,28;0;0;0;42,0;39,3;38,2;30,9;3,9;4,4;5,0;6,5;-8,2;40,7;1383
2021-12-09 20:00:00;3,9;98510;77;0,0039;0,0;2,6;212;5,4;-2,23;-1,41;0;0;0;41,9;39,3;38,2;30,9;3,9;4,3;5,1;6,5;-8,2;40,8;1452
2021-12-09 21:00:00;3,7;98430;78;0,0039;0,0;2,7;208;5,2;-2,37;-1,27;0;0;0;41,9;39,3;38,1;30,9;3,9;4,4;5,1;6,5;-8,2;40,9;1424
2021-12-09 22:00:00;3,6;98324;79;0,0039;0,0;3,0;194;5,7;-2,88;-0,73;0;0;0;41,9;39,3;38,1;30,9;3,8;4,4;5,1;6,5;-8,2;41,2;1571
2021-12-09 23:00:00;3,4;98217;80;0,0039;0,0;3,3;196;5,9;-3,15;-0,92;0;0;0;41,9;39,3;38,1;31,0;3,8;4,4;5,1;6,5;-8,2;41,4;1398
2021-12-10 00:00:00;3,2;98098;80;0,0039;0,0;3,0;203;5,7;-2,75;-1,17;0;0;0;41,9;39,3;38,1;31,0;3,7;4,4;5,1;6,5;-8,2;41,1;1442
2021-12-10 01:00:00;3,6;97994;77;0,0039;0,0;2,6;202;5,8;-2,4;-0,96;0;0;0;41,9;39,3;38,1;31,0;3,6;4,3;5,1;6,5;-8,2;40,3;1453
2021-12-10 02:00:00;3,6;97905;75;0,0038;0,0;3,4;179;6,6;-3,24;0,05;0;0;0;41,9;39,3;38,1;31,0;3,6;4,3;5,1;6,5;-8,2;39,5;1449
2021-12-10 03:00:00;3,4;97785;76;0,0038;0,0;2,7;157;5,0;-2,52;1,04;0;0;0;41,9;39,3;38,1;31,0;3,5;4,3;5,1;6,5;-8,2;39,3;1479
2021-12-10 04:00:00;3,2;97687;76;0,0037;0,0;2,7;151;5,3;-2,31;1,24;0;0;0;41,9;39,3;38,1;31,0;3,4;4,2;5,1;6,4;-8,2;39,0;1490
2021-12-10 05:00:00;3,1;97584;76;0,0037;0,0;2,5;150;5,0;-2,17;1,19;0;0;0;41,9;39,3;38,1;31,1;3,4;4,2;5,1;6,5;-8,2;39,0;1478
2021-12-10 06:00:00;2,7;97490;77;0,0036;0,0;3,6;139;7,3;-2,78;2,29;0;0;0;41,9;39,3;38,1;31,1;3,3;4,1;5,1;6,4;-8,2;39,0;1510
2021-12-10 07:00:00;2,7;97437;76;0,0036;0,0;3,7;137;7,8;-2,68;2,52;7;0;0;41,9;39,3;38,1;31,1;3,2;4,1;5,0;6,4;-8,2;38,8;1507
2021-12-10 08:00:00;2,4;97418;78;0,0036;0,0;2,9;138;6,2;-2,1;1,95;32;0;0;41,9;39,3;38,1;31,1;3,1;4,1;5,0;6,4;-8,2;38,7;1484
2021-12-10 09:00:00;2,6;97368;76;0,0036;0,0;4,9;134;9,4;-3,48;3,51;45;0;0;41,8;39,3;38,1;31,1;3,1;4,0;5,0;6,4;-8,2;38,9;1481
2021-12-10 10:00:00;3,1;97325;72;0,0035;0,0;4,1;142;7,2;-3,22;2,56;67;0;0;41,8;39,3;38,1;31,1;3,1;4,0;5,0;6,4;-8,2;38,9;1554
2021-12-10 11:00:00;3,4;97305;70;0,0035;0,0;3,1;148;5,7;-2,58;1,66;78;0;0;41,8;39,3;38,1;31,2;3,2;4,0;5,0;6,4;-8,2;39,5;1565
2021-12-10 12:00:00;3,4;97312;68;0,0034;0,0;3,7;146;6,3;-3,0;2,07;59;0;0;41,8;39,2;38,1;31,2;3,3;3,9;4,9;6,4;-8,2;39,1;1788
2021-12-10 13:00:00;3,0;97327;70;0,0034;0,0;3,4;153;5,9;-2,99;1,44;43;0;0;41,8;39,2;38,1;31,2;3,3;4,0;4,9;6,4;-8,2;39,2;1785
2021-12-10 14:00:00;2,8;97405;73;0,0035;0,0;1,9;136;3,7;-1,43;1,23;21;0;0;41,8;39,2;38,1;31,2;3,3;4,0;4,9;6,4;-8,2;39,0;2514
2021-12-10 15:00:00;1,8;97496;81;0,0036;0,02;1,2;108;3,0;-0,11;1,02;4;0;0;41,8;39,2;38,1;31,2;3,4;4,0;4,9;6,4;-8,2;38,7;3305
2021-12-10 16:00:00;1,3;97582;85;0,0037;0,08;0,8;120;1,9;-0,27;0,63;0;0;0;41,8;39,2;38,0;31,2;3,3;4,0;4,9;6,4;-8,2;38,8;1461
2021-12-10 17:00:00;1,3;97688;87;0,0037;0,0;0,2;272;0,5;0,17;-0,1;0;0;0;41,7;39,2;38,0;31,2;3,3;4,0;4,9;6,4;-8,2;38,7;1455
2021-12-10 18:00:00;1,3;97798;88;0,0037;0,0;0,3;232;0,6;0,12;-0,11;0;0;0;41,7;39,2;38,0;31,3;3,3;4,0;4,9;6,4;-8,2;39,2;1442
2021-12-10 19:00:00;1,2;97920;89;0,0038;0,02;0,5;246;0,6;-0,17;-0,41;0;0;0;41,7;39,2;38,0;31,3;3,4;4,0;4,9;6,4;-8,2;39,6;1486
2021-12-10 20:00:00;1,3;98075;90;0,0038;0,04;0,6;264;0,9;-0,05;-0,52;0;0;0;41,7;39,2;38,0;31,3;3,4;4,0;4,9;6,4;-8,2;39,2;1455
2021-12-10 21:00:00;1,5;98210;90;0,0039;0,0;0,9;268;1,4;0,03;-0,77;0;0;0;41,7;39,2;38,0;31,3;3,4;4,0;4,9;6,4;-8,2;39,0;1458
2021-12-10 22:00:00;1,6;98324;90;0,0039;0,0;1,0;270;1,6;0,0;-0,95;0;0;0;41,7;39,2;38,1;31,3;3,4;4,0;4,9;6,4;-8,2;38,4;1438
2021-12-10 23:00:00;1,7;98473;89;0,0039;0,0;1,2;268;1,9;-0,04;-1,21;0;0;0;41,7;39,2;38,1;31,3;3,4;4,1;4,9;6,3;-8,2;38,7;1433
2021-12-11 00:00:00;1,6;98590;90;0,0039;0,0;1,3;254;2,6;-0,22;-1,23;0;0;0;41,7;39,2;38,1;31,3;3,4;4,1;4,9;6,3;-8,2;38,9;1368
2021-12-11 01:00:00;1,7;98730;90;0,0039;0,0;1,9;268;3,2;-0,05;-1,94;0;0;0;41,7;39,2;38,1;31,4;3,3;4,0;4,9;6,3;-8,2;39,9;1401
2021-12-11 02:00:00;1,8;98898;90;0,0039;0,0;2,4;283;4,3;0,59;-2,33;0;0;0;41,7;39,2;38,0;31,4;3,4;4,0;4,9;6,3;-8,2;41,1;1399
2021-12-11 03:00:00;1,8;98997;91;0,004;0,02;2,1;302;4,1;1,11;-1,81;0;0;0;41,7;39,2;38,0;31,4;3,4;4,0;4,9;6,3;-8,2;40,8;1317
2021-12-11 04:00:00;1,6;99088;91;0,004;0,0;1,0;315;1,8;0,71;-0,71;0;0;0;41,7;39,2;38,0;31,4;3,4;4,0;4,9;6,3;-8,2;40,9;1362
2021-12-11 05:00:00;1,7;99170;91;0,004;0,0;0,7;282;1,3;0,15;-0,7;0;0;0;41,7;39,2;38,0;31,4;3,4;4,0;4,9;6,3;-8,2;40,8;1208
2021-12-11 06:00:00;2,0;99285;91;0,004;0,0;1,1;282;1,8;0,2;-1,06;0;0;0;41,7;39,2;38,0;31,4;3,4;4,0;4,8;6,3;-8,2;40,6;1225
2021-12-11 07:00:00;2,3;99403;88;0,004;0,0;1,3;252;2,7;-0,36;-1,23;2;0;0;41,7;39,2;38,0;31,4;3,5;4,0;4,8;6,3;-8,2;40,3;1354
2021-12-11 08:00:00;2,5;99498;86;0,0039;0,0;1,0;216;1,6;-0,68;-0,48;40;0;0;41,7;39,2;38,0;31,4;3,5;4,0;4,9;6,3;-8,2;40,3;1293
2021-12-11 09:00:00;2,8;99577;85;0,004;0,0;1,5;198;2,4;-1,42;-0,46;39;0;0;41,7;39,2;38,0;31,4;3,6;4,1;4,8;6,3;-8,2;40,4;1345
2021-12-11 10:00:00;2,7;99625;88;0,0041;0,09;1,4;203;2,4;-1,24;-0,53;29;0;0;41,7;39,2;38,0;31,5;3,7;4,1;4,9;6,3;-8,2;40,7;1218
2021-12-11 11:00:00;3,3;99658;87;0,0042;0,22;1,8;214;3,4;-1,46;-0,99;32;0;0;41,7;39,2;38,0;31,5;3,7;4,1;4,8;6,3;-8,2;40,5;1240
2021-12-11 12:00:00;4,2;99708;87;0,0045;0,0;1,6;225;3,0;-1,12;-1,13;26;0;0;41,7;39,2;38,0;31,5;3,8;4,1;4,9;6,3;-8,2;40,3;1269
2021-12-11 13:00:00;4,8;99778;86;0,0046;0,0;2,2;246;4,1;-0,62;-1,95;33;0;0;41,6;39,2;38,0;31,5;3,9;4,2;4,9;6,3;-8,2;40,5;1240
2021-12-11 14:00:00;5,5;99855;84;0,0047;0,0;3,0;269;6,3;-0,03;-2,97;23;0;0;41,6;39,2;38,0;31,5;4,0;4,2;4,9;6,3;-8,2;40,6;1286
2021-12-11 15:00:00;5,4;99968;84;0,0047;0,0;2,4;266;4,4;-0,14;-2,45;1;0;0;41,6;39,2;38,0;31,5;4,1;4,3;4,9;6,3;-8,2;40,7;1208
2021-12-11 16:00:00;5,3;100060;84;0,0047;0,0;1,9;258;3,8;-0,31;-1,84;0;0;0;41,6;39,2;38,0;31,5;4,1;4,3;4,9;6,3;-8,2;40,6;1218
2021-12-11 17:00:00;5,1;100150;84;0,0046;0,0;1,4;237;2,7;-0,73;-1,13;0;0;0;41,6;39,2;38,0;31,5;4,2;4,4;4,9;6,3;-8,2;39,9;1205
2021-12-11 18:00:00;5,0;100203;81;0,0044;0,0;1,7;235;3,4;-0,97;-1,43;0;0;0;41,6;39,2;38,0;31,5;4,2;4,4;4,9;6,3;-8,2;39,0;1243
2021-12-11 19:00:00;4,3;100268;79;0,0041;0,0;1,8;237;3,5;-0,95;-1,44;0;0;0;41,6;39,2;38,0;31,6;4,2;4,4;5,0;6,2;-8,2;38,6;1209
2021-12-11 20:00:00;3,3;100334;79;0,0038;0,0;2,2;227;4,0;-1,45;-1,62;0;0;0;41,6;39,2;38,0;31,6;4,1;4,5;5,0;6,2;-8,2;38,9;1213
2021-12-11 21:00:00;3,0;100365;78;0,0037;0,0;2,0;219;4,0;-1,54;-1,28;0;0;0;41,6;39,1;38,0;31,6;4,0;4,5;5,0;6,2;-8,2;38,8;1164
2021-12-11 22:00:00;3,0;100405;78;0,0037;0,0;2,4;223;4,8;-1,7;-1,63;0;0;0;41,6;39,2;38,0;31,6;3,8;4,4;5,0;6,3;-8,2;39,4;1259
2021-12-11 23:00:00;3,0;100422;78;0,0037;0,0;2,3;217;4,5;-1,88;-1,41;0;0;0;41,6;39,1;38,0;31,6;3,7;4,4;5,0;6,2;-8,2;39,2;1260
2021-12-12 00:00:00;3,3;100412;78;0,0037;0,0;2,3;211;4,7;-1,96;-1,21;0;0;0;41,6;39,1;38,0;31,6;3,6;4,3;5,0;6,2;-8,2;39,2;1154
2021-12-12 01:00:00;3,2;100422;79;0,0038;0,0;2,1;199;3,8;-1,97;-0,67;0;0;0;41,6;39,1;38,0;31,6;3,5;4,3;5,0;6,2;-8,2;39,1;1190
2021-12-12 02:00:00;3,4;100385;80;0,0038;0,0;2,3;200;4,7;-2,18;-0,81;0;0;0;41,6;39,1;38,0;31,6;3,5;4,2;5,0;6,2;-8,2;38,7;1231
2021-12-12 03:00:00;4,1;100360;79;0,004;0,0;2,4;204;5,0;-2,17;-0,95;0;0;0;41,6;39,1;38,0;31,6;3,5;4,2;5,0;6,2;-8,2;38,5;1480
