Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-06 17:00:00;20,9;102187;47;0,0071;0,0;2,4;132;4,0;2,31;0,51;176;0;0;9,3;14,1;15,6;19,5;20,1;19,4;18,3;17,9;nan;11,4;1410
2022-08-06 18:00:00;19,4;102205;52;0,0072;0,0;2,0;94;3,3;1,98;0,1;48;0;0;9,3;14,1;15,6;19,5;20,0;19,4;18,4;17,9;nan;11,2;1521
2022-08-06 19:00:00;16,3;102238;63;0,0071;0,0;0,6;184;0,8;0,56;0,05;3;0;0;9,3;14,1;15,6;19,5;19,7;19,4;18,5;17,9;nan;11,1;1446
2022-08-06 20:00:00;15,0;102277;65;0,0068;0,0;0,7;15;1,0;0,71;0,18;0;0;0;9,3;14,1;15,7;19,5;19,3;19,4;18,5;17,9;nan;11,0;1415
2022-08-06 21:00:00;13,5;102298;71;0,0067;0,0;1,0;178;1,4;0,96;-0,02;0;0;0;9,3;14,1;15,7;19,5;18,9;19,2;18,5;17,8;nan;10,9;1496
2022-08-06 22:00:00;12,7;102295;72;0,0065;0,0;1,0;177;1,5;0,99;-0,04;0;0;0;9,3;14,1;15,7;19,5;18,5;19,0;18,5;17,9;nan;10,8;1432
2022-08-06 23:00:00;12,7;102268;71;0,0064;0,0;1,2;12;1,6;1,21;0,26;0;0;0;9,3;14,1;15,7;19,5;18,1;18,8;18,5;17,9;nan;10,7;1525
2022-08-07 00:00:00;12,1;102247;74;0,0064;0,0;1,5;6;2,0;1,52;0,18;0;0;0;9,2;14,1;15,7;19,5;17,8;18,6;18,5;17,9;nan;10,7;1509
2022-08-07 01:00:00;10,6;102198;79;0,0062;0,0;1,1;34;1,7;0,91;0,62;0;0;0;9,2;14,1;15,7;19,5;17,4;18,3;18,5;17,9;nan;10,7;1402
2022-08-07 02:00:00;9,6;102183;83;0,006;0,0;0,7;14;1,1;0,64;0,19;0;0;0;9,2;14,0;15,7;19,5;17,1;18,1;18,4;17,9;nan;10,8;1356
2022-08-07 03:00:00;10,1;102177;82;0,0062;0,0;1,0;9;1,3;0,98;0,19;0;0;0;9,2;14,0;15,7;19,5;16,8;17,9;18,3;17,9;nan;10,9;1448
2022-08-07 04:00:00;9,9;102160;85;0,0063;0,0;1,1;12;1,6;1,11;0,26;24;0;0;9,2;14,0;15,6;19,5;16,5;17,6;18,3;17,9;nan;10,9;1482
2022-08-07 05:00:00;11,8;102160;85;0,0072;0,0;1,4;92;2,0;1,38;0,04;133;0;0;9,2;14,0;15,6;19,5;16,3;17,4;18,2;17,8;nan;10,9;1557
2022-08-07 06:00:00;13,5;102173;81;0,0076;0,0;1,9;230;2,7;1,88;-0,33;249;0;0;9,2;14,0;15,6;19,6;16,2;17,2;18,1;17,8;nan;10,8;1486
2022-08-07 07:00:00;15,8;102162;72;0,0079;0,0;1,8;350;2,8;1,8;-0,3;380;0;0;9,2;14,0;15,6;19,6;16,2;17,1;18,0;17,8;nan;10,9;1459
2022-08-07 08:00:00;19,2;102132;66;0,0089;0,0;1,4;182;2,8;1,42;0,04;519;0;0;9,2;14,0;15,6;19,6;16,3;17,0;17,9;17,8;nan;11,0;1518
2022-08-07 09:00:00;21,0;102127;54;0,0081;0,0;1,9;132;4,6;1,61;0,29;615;0;0;9,2;14,0;15,6;19,5;16,6;17,0;17,8;17,8;nan;10,9;1597
2022-08-07 10:00:00;21,7;102078;50;0,0079;0,0;1,9;259;4,1;1,61;-0,27;688;0;0;9,2;14,0;15,6;19,5;17,1;17,1;17,7;17,7;nan;11,0;1531
2022-08-07 11:00:00;22,3;102020;46;0,0076;0,0;2,0;266;4,2;1,56;-0,32;610;0;0;9,3;14,0;15,6;19,5;17,9;17,3;17,7;17,7;nan;11,0;1498
2022-08-07 12:00:00;23,2;101980;44;0,0076;0,0;1,8;251;4,8;1,63;-0,5;572;0;0;9,3;14,0;15,6;19,5;18,8;17,7;17,6;17,7;nan;11,0;1511
2022-08-07 13:00:00;23,3;101940;43;0,0076;0,0;2,0;106;4,6;1,16;-0,09;505;0;0;9,3;14,1;15,6;19,5;19,6;18,1;17,7;17,6;nan;11,1;1530
2022-08-07 14:00:00;23,8;101895;42;0,0076;0,0;1,9;196;4,2;1,29;-0,07;579;0;0;9,4;14,1;15,6;19,5;20,1;18,5;17,7;17,6;nan;11,0;1450
2022-08-07 15:00:00;23,7;101872;43;0,0077;0,0;2,1;182;4,6;2,06;0,15;356;0;0;9,4;14,1;15,6;19,4;20,6;18,9;17,8;17,6;nan;10,9;1529
2022-08-07 16:00:00;23,8;101837;42;0,0076;0,0;1,7;352;3,9;1,68;-0,22;261;0;0;9,4;14,1;15,6;19,4;20,9;19,3;17,9;17,6;nan;10,8;1509
2022-08-07 17:00:00;23,0;101838;44;0,0075;0,0;2,4;109;3,8;2,14;0,8;113;0;0;9,4;14,1;15,6;19,4;20,9;19,5;18,0;17,6;nan;10,8;1508
2022-08-07 18:00:00;21,5;101862;50;0,0079;0,0;3,3;356;5,5;3,33;-0,23;66;0;0;9,4;14,1;15,6;19,4;20,7;19,7;18,1;17,5;nan;10,9;1471
2022-08-07 19:00:00;18,9;101917;56;0,0075;0,0;1,8;350;2,9;1,75;-0,26;3;0;0;9,3;14,1;15,6;19,4;20,4;19,7;18,2;17,6;nan;10,9;1470
2022-08-07 20:00:00;17,0;101968;62;0,0073;0,0;1,6;350;2,5;1,57;-0,28;0;0;0;9,3;14,1;15,6;19,4;20,0;19,7;18,3;17,5;nan;10,9;1496
2022-08-07 21:00:00;16,1;101995;65;0,0073;0,0;1,7;357;2,6;1,74;-0,08;0;0;0;9,3;14,1;15,6;19,4;19,5;19,5;18,4;17,6;nan;11,0;1406
2022-08-07 22:00:00;15,4;102012;67;0,0072;0,0;2,0;181;3,1;2,02;0,07;0;0;0;9,3;14,1;15,6;19,4;19,2;19,4;18,4;17,6;nan;11,2;1491
2022-08-07 23:00:00;14,9;102037;71;0,0073;0,0;2,0;7;3,1;2,0;0,27;0;0;0;9,3;14,1;15,6;19,4;18,8;19,1;18,5;17,6;nan;11,1;1543
2022-08-08 00:00:00;14,4;102033;74;0,0074;0,0;1,9;10;2,9;1,9;0,34;0;0;0;9,2;14,1;15,6;19,4;18,5;18,9;18,4;17,6;nan;11,2;1426
2022-08-08 01:00:00;13,6;102033;78;0,0074;0,0;1,3;11;1,9;1,26;0,26;0;0;0;9,2;14,1;15,6;19,4;18,2;18,7;18,4;17,7;nan;11,2;1485
2022-08-08 02:00:00;12,7;102040;82;0,0073;0,0;1,2;11;1,7;1,16;0,23;0;0;0;9,2;14,1;15,6;19,4;17,9;18,5;18,4;17,7;nan;11,3;1482
2022-08-08 03:00:00;12,4;102035;84;0,0074;0,0;1,3;98;1,9;1,3;0,21;0;0;0;9,2;14,0;15,6;19,4;17,6;18,3;18,3;17,7;nan;11,3;1471
2022-08-08 04:00:00;12,6;102050;84;0,0075;0,0;1,3;175;2,0;1,31;-0,13;25;0;0;9,2;14,0;15,6;19,4;17,3;18,1;18,3;17,7;nan;11,3;1530
2022-08-08 05:00:00;13,8;102067;85;0,0082;0,0;1,5;122;2,3;1,45;-0,08;115;0;0;9,2;14,0;15,6;19,4;17,1;17,9;18,2;17,7;nan;11,3;1427
2022-08-08 06:00:00;15,3;102100;80;0,0085;0,0;2,7;92;4,0;2,72;0,12;237;0;0;9,2;14,0;15,6;19,4;17,0;17,7;18,1;17,7;nan;11,2;1457
2022-08-08 07:00:00;17,5;102120;70;0,0086;0,0;3,3;94;5,0;3,31;0,29;364;0;0;9,2;14,0;15,6;19,4;17,0;17,6;18,1;17,7;nan;11,1;1450
2022-08-08 08:00:00;19,4;102148;64;0,0088;0,0;3,2;14;5,3;3,08;0,78;493;0;0;9,2;14,0;15,6;19,4;17,1;17,5;18,0;17,7;nan;11,1;1443
2022-08-08 09:00:00;20,6;102160;65;0,0096;0,0;2,9;119;5,3;2,91;-0,07;621;0;0;9,2;14,0;15,6;19,4;17,3;17,5;17,9;17,7;nan;11,1;1453
2022-08-08 10:00:00;21,8;102162;55;0,0087;0,0;2,9;100;6,0;2,76;0,54;683;0;0;9,2;14,0;15,6;19,4;17,8;17,6;17,8;17,6;nan;10,9;1532
2022-08-08 11:00:00;22,7;102132;55;0,0092;0,0;3,5;276;6,9;3,35;-0,7;714;0;0;9,2;14,0;15,6;19,4;18,5;17,8;17,8;17,6;nan;11,0;1402
2022-08-08 12:00:00;23,2;102110;51;0,0089;0,0;3,8;347;6,7;3,72;-0,79;711;0;0;9,3;14,0;15,6;19,4;19,3;18,1;17,8;17,6;nan;11,1;1438
2022-08-08 13:00:00;23,5;102095;50;0,0088;0,0;4,0;265;7,5;3,95;-0,35;638;0;0;9,3;14,0;15,6;19,4;20,0;18,5;17,8;17,6;nan;11,0;1424
2022-08-08 14:00:00;23,8;102080;48;0,0086;0,0;3,8;183;6,7;3,69;0,24;541;0;0;9,3;14,0;15,6;19,4;20,6;18,9;17,9;17,6;nan;10,9;1415
2022-08-08 15:00:00;24,1;102068;47;0,0086;0,0;3,4;100;6,3;3,23;0,59;434;0;0;9,3;14,1;15,6;19,3;21,1;19,3;18,0;17,5;nan;10,8;1485
2022-08-08 16:00:00;23,9;102060;47;0,0085;0,0;3,6;17;6,0;3,27;1,08;262;0;0;9,3;14,1;15,6;19,3;21,3;19,7;18,1;17,5;nan;10,6;1478
2022-08-08 17:00:00;23,2;102070;49;0,0085;0,0;3,9;13;6,1;3,72;0,9;150;0;0;9,3;14,1;15,6;19,3;21,3;20,0;18,2;17,5;nan;10,7;1530
2022-08-08 18:00:00;22,0;102110;54;0,0087;0,0;3,9;92;6,4;3,86;0,18;55;0;0;9,3;14,1;15,6;19,3;21,2;20,1;18,3;17,5;nan;10,7;1465
2022-08-08 19:00:00;20,0;102170;62;0,0088;0,0;3,5;4;5,6;3,46;0,27;3;0;0;9,3;14,1;15,6;19,3;20,9;20,2;18,4;17,5;nan;10,7;1434
2022-08-08 20:00:00;18,7;102240;66;0,0086;0,0;2,7;3;4,3;2,69;0,18;0;0;0;9,2;14,1;15,6;19,3;20,5;20,1;18,5;17,6;nan;10,6;1456
2022-08-08 21:00:00;17,4;102250;68;0,0083;0,0;2,1;93;3,2;2,07;0,11;0;0;0;9,2;14,1;15,6;19,3;20,2;20,0;18,6;17,6;nan;10,6;1478
2022-08-08 22:00:00;16,6;102278;70;0,0081;0,0;2,0;98;3,1;1,92;0,28;0;0;0;9,2;14,1;15,6;19,3;19,8;19,8;18,7;17,6;nan;10,5;1376
2022-08-08 23:00:00;16,0;102293;73;0,0081;0,0;2,2;10;3,5;2,15;0,4;0;0;0;9,2;14,0;15,6;19,3;19,5;19,6;18,7;17,6;nan;10,6;1458
2022-08-09 00:00:00;15,4;102285;76;0,0081;0,0;2,3;16;3,6;2,24;0,65;0;0;0;9,2;14,0;15,6;19,3;19,2;19,5;18,7;17,7;nan;10,6;1467
2022-08-09 01:00:00;14,8;102288;79;0,0081;0,0;2,2;18;3,2;2,12;0,71;0;0;0;9,2;14,0;15,6;19,3;18,9;19,3;18,7;17,7;nan;10,5;1479
2022-08-09 02:00:00;14,0;102307;82;0,008;0,0;1,8;6;2,9;1,78;0,18;0;0;0;9,1;14,0;15,6;19,3;18,6;19,1;18,7;17,7;nan;10,5;1510
2022-08-09 03:00:00;13,8;102282;83;0,008;0,0;2,6;15;3,9;2,5;0,71;0;0;0;9,1;14,0;15,6;19,3;18,4;18,9;18,6;17,7;nan;10,4;1580
2022-08-09 04:00:00;13,8;102283;85;0,0081;0,0;2,4;13;3,4;2,29;0,55;23;0;0;9,1;14,0;15,6;19,3;18,2;18,7;18,6;17,8;nan;10,4;1453
2022-08-09 05:00:00;14,3;102303;86;0,0086;0,0;2,2;125;3,2;2,16;0,25;117;0;0;9,1;14,0;15,6;19,3;18,0;18,5;18,5;17,8;nan;10,5;1385
2022-08-09 06:00:00;16,0;102325;82;0,0091;0,0;3,1;18;4,8;2,94;1,01;234;0;0;9,1;14,0;15,6;19,3;17,8;18,4;18,4;17,8;nan;10,5;1399
2022-08-09 07:00:00;18,4;102332;72;0,0093;0,0;3,5;20;5,5;3,3;1,24;384;0;0;9,1;14,0;15,6;19,3;17,8;18,2;18,4;17,8;nan;10,5;1475
2022-08-09 08:00:00;20,6;102338;64;0,0094;0,0;4,2;13;6,4;4,08;1,0;519;0;0;9,1;14,0;15,6;19,3;17,9;18,2;18,3;17,8;nan;10,4;1419
2022-08-09 09:00:00;22,1;102350;66;0,0106;0,0;4,5;12;6,9;4,37;0,94;614;0;0;9,1;14,0;15,6;19,3;18,1;18,1;18,3;17,8;nan;10,4;1444
2022-08-09 10:00:00;23,4;102355;58;0,0102;0,0;4,4;20;7,5;4,13;1,5;677;0;0;9,1;13,9;15,5;19,3;18,5;18,2;18,2;17,7;nan;10,5;1400
2022-08-09 11:00:00;24,6;102318;52;0,0098;0,0;4,2;28;7,4;3,65;1,98;707;0;0;9,2;14,0;15,5;19,3;19,1;18,4;18,2;17,7;nan;10,3;1417
2022-08-09 12:00:00;25,3;102270;49;0,0096;0,0;4,1;29;7,5;3,52;1,9;692;0;0;9,2;14,0;15,5;19,3;19,9;18,7;18,2;17,7;nan;10,3;1471
2022-08-09 13:00:00;26,2;102232;45;0,0094;0,0;3,7;50;7,6;2,36;2,85;642;0;0;9,2;14,0;15,5;19,2;20,7;19,1;18,2;17,7;nan;10,3;1406
2022-08-09 14:00:00;26,5;102205;44;0,0093;0,0;4,0;21;7,8;3,72;1,43;549;0;0;9,2;14,0;15,5;19,2;21,4;19,5;18,2;17,7;nan;10,4;1462
2022-08-09 15:00:00;26,8;102193;42;0,009;0,0;4,5;19;7,1;4,2;1,42;423;0;0;9,2;14,0;15,5;19,2;21,9;20,0;18,3;17,7;nan;10,3;1468
2022-08-09 16:00:00;26,7;102160;42;0,0089;0,0;4,7;23;7,4;4,26;1,86;296;0;0;9,2;14,0;15,5;19,2;22,1;20,3;18,4;17,7;nan;10,3;1405
2022-08-09 17:00:00;26,2;102152;42;0,0087;0,0;4,4;24;6,7;3,97;1,76;171;0;0;9,2;14,0;15,5;19,2;22,1;20,6;18,6;17,7;nan;10,5;1478
2022-08-09 18:00:00;24,9;102202;45;0,0086;0,0;3,1;21;4,9;2,88;1,16;54;0;0;9,2;14,0;15,5;19,1;22,0;20,8;18,7;17,7;nan;10,4;1423
2022-08-09 19:00:00;22,1;102230;55;0,0089;0,0;2,0;17;3,0;1,87;0,59;2;0;0;9,2;14,0;15,5;19,1;21,7;20,8;18,8;17,7;nan;10,3;1482
2022-08-09 20:00:00;20,6;102230;60;0,0089;0,0;2,1;17;3,1;1,99;0,61;0;0;0;9,2;14,0;15,5;19,1;21,3;20,8;18,9;17,7;nan;10,5;1460
2022-08-09 21:00:00;19,9;102260;63;0,0089;0,0;2,9;15;4,6;2,78;0,77;0;0;0;9,1;14,0;15,5;19,1;20,9;20,6;19,0;17,8;nan;10,5;1390
2022-08-09 22:00:00;19,1;102290;65;0,0088;0,0;3,4;20;4,8;3,22;1,18;0;0;0;9,1;14,0;15,5;19,1;20,6;20,5;19,0;17,8;nan;10,5;1458
2022-08-09 23:00:00;17,9;102285;67;0,0084;0,0;3,0;20;4,5;2,87;1,01;0;0;0;9,1;14,0;15,5;19,1;20,2;20,3;19,1;17,8;nan;10,5;1441
2022-08-10 00:00:00;16,4;102275;71;0,0081;0,0;2,6;16;3,6;2,47;0,73;0;0;0;9,1;13,9;15,5;19,1;19,9;20,1;19,1;17,8;nan;10,5;1440
2022-08-10 01:00:00;15,4;102240;75;0,008;0,0;2,3;18;3,2;2,18;0,71;0;0;0;9,1;13,9;15,5;19,2;19,6;19,9;19,1;17,9;nan;10,4;1470
2022-08-10 02:00:00;14,7;102233;78;0,008;0,0;2,4;15;3,6;2,28;0,64;0;0;0;9,1;13,9;15,5;19,2;19,3;19,7;19,1;17,9;nan;10,3;1571
2022-08-10 03:00:00;14,5;102237;80;0,0081;0,0;2,9;17;4,0;2,78;0,86;0;0;0;9,0;13,9;15,5;19,2;19,0;19,5;19,0;17,9;nan;10,3;1566
2022-08-10 04:00:00;14,2;102200;83;0,0082;0,0;2,7;23;4,0;2,5;1,07;19;0;0;9,0;13,9;15,5;19,2;18,8;19,3;19,0;18,0;nan;10,3;1297
2022-08-10 05:00:00;14,8;102190;84;0,0086;0,0;3,0;23;4,3;2,73;1,2;102;0;0;9,0;13,9;15,5;19,2;18,6;19,1;18,9;18,0;nan;10,2;1475
2022-08-10 06:00:00;17,0;102195;77;0,0091;0,0;2,8;31;4,1;2,41;1,48;246;0;0;9,0;13,9;15,5;19,2;18,4;18,9;18,9;18,0;nan;10,1;1461
2022-08-10 07:00:00;19,7;102197;65;0,0091;0,0;2,8;39;3,9;2,19;1,81;369;0;0;9,0;13,9;15,5;19,2;18,4;18,8;18,8;18,0;nan;10,1;1378
2022-08-10 08:00:00;22,6;102190;62;0,0105;0,0;2,8;49;4,6;1,8;2,05;512;0;0;9,0;13,9;15,5;19,2;18,5;18,7;18,7;18,0;nan;10,1;1416
2022-08-10 09:00:00;25,4;102158;52;0,0102;0,0;3,3;52;5,4;1,98;2,59;605;0;0;9,0;13,9;15,5;19,1;18,8;18,7;18,6;18,0;nan;10,0;1463
2022-08-10 10:00:00;27,5;102123;43;0,0096;0,0;3,5;52;7,3;2,11;2,71;676;0;0;9,0;13,9;15,5;19,1;19,2;18,8;18,6;18,0;nan;9,9;1437
2022-08-10 11:00:00;28,4;102065;38;0,0091;0,0;3,6;44;6,3;2,52;2,41;702;0;0;9,1;13,9;15,4;19,1;19,9;19,0;18,5;17,9;nan;10,0;1423
2022-08-10 12:00:00;28,9;102022;35;0,0085;0,0;3,2;43;6,4;2,32;2,19;692;0;0;9,1;13,9;15,4;19,1;20,7;19,3;18,5;17,9;nan;9,9;1507
2022-08-10 13:00:00;29,6;101968;32;0,0083;0,0;3,1;60;5,8;1,54;2,58;633;0;0;9,1;13,9;15,4;19,1;21,5;19,7;18,6;17,9;nan;9,8;1508
2022-08-10 14:00:00;29,8;101920;31;0,008;0,0;3,4;53;7,2;2,01;2,73;548;0;0;9,1;13,9;15,4;19,0;22,3;20,1;18,6;17,9;nan;9,8;1493
2022-08-10 15:00:00;30,0;101880;31;0,0081;0,0;3,5;46;6,6;2,43;2,54;437;0;0;9,1;13,9;15,4;19,0;22,8;20,6;18,7;17,9;nan;10,0;1514
2022-08-10 16:00:00;29,6;101845;32;0,0082;0,0;3,7;43;6,3;2,66;2,48;290;0;0;9,1;13,9;15,4;19,0;23,0;21,0;18,8;17,9;nan;10,2;1534
2022-08-10 17:00:00;29,0;101823;33;0,008;0,0;3,9;49;6,3;2,56;2,91;169;0;0;9,1;13,9;15,4;19,0;23,0;21,3;19,0;17,9;nan;10,0;1578
2022-08-10 18:00:00;27,6;101833;36;0,0082;0,0;2,6;46;4,3;1,78;1,87;64;0;0;9,1;13,9;15,4;18,9;22,9;21,4;19,1;17,9;nan;10,0;1486
2022-08-10 19:00:00;23,2;101850;47;0,0082;0,0;1,8;54;2,5;1,05;1,46;2;0;0;9,1;13,9;15,4;18,9;22,6;21,5;19,2;17,9;nan;10,0;1577
2022-08-10 20:00:00;20,7;101870;54;0,0081;0,0;1,3;52;1,7;0,78;1,08;0;0;0;9,1;13,9;15,4;18,9;22,1;21,4;19,3;18,0;nan;9,9;1524
2022-08-10 21:00:00;19,7;101863;57;0,0081;0,0;1,3;54;1,8;0,7;1,03;0;0;0;9,0;13,9;15,4;18,9;21,6;21,3;19,4;18,0;nan;9,8;1531
2022-08-10 22:00:00;18,6;101865;62;0,0081;0,0;1,7;54;2,1;0,97;1,36;0;0;0;9,0;13,8;15,4;18,9;21,1;21,1;19,5;18,0;nan;9,8;1457
2022-08-10 23:00:00;17,4;101870;64;0,0078;0,0;1,2;59;1,6;0,63;1,06;0;0;0;9,0;13,8;15,4;18,9;20,7;20,8;19,5;18,1;nan;9,8;1545
2022-08-11 00:00:00;16,0;101857;68;0,0075;0,0;1,3;44;1,7;0,92;0,9;0;0;0;9,0;13,8;15,4;18,9;20,3;20,6;19,5;18,1;nan;9,8;1592
2022-08-11 01:00:00;15,6;101858;68;0,0074;0,0;1,4;14;2,1;1,39;0,36;0;0;0;8,9;13,8;15,4;18,9;19,9;20,3;19,5;18,1;nan;9,5;1511
2022-08-11 02:00:00;14,6;101852;71;0,0072;0,0;0,8;96;1,2;0,75;0,1;0;0;0;8,9;13,8;15,4;18,9;19,5;20,1;19,5;18,1;nan;9,5;1467
2022-08-11 03:00:00;14,2;101843;72;0,0071;0,0;1,3;16;1,7;1,23;0,37;0;0;0;8,9;13,8;15,4;18,9;19,2;19,8;19,4;18,2;nan;9,6;1445
2022-08-11 04:00:00;14,0;101818;74;0,0072;0,0;0,9;18;1,5;0,88;0,28;10;0;0;8,9;13,8;15,4;18,9;18,9;19,6;19,3;18,2;nan;9,6;1500
2022-08-11 05:00:00;16,2;101822;70;0,008;0,0;1,4;23;2,1;1,25;0,53;110;0;0;8,9;13,7;15,4;19,0;18,6;19,4;19,3;18,2;nan;9,6;1445
2022-08-11 06:00:00;19,7;101820;65;0,0091;0,0;1,9;59;3,2;0,95;1,65;230;0;0;8,9;13,7;15,4;19,0;18,4;19,2;19,2;18,2;nan;9,6;1539
2022-08-11 07:00:00;22,4;101825;56;0,0093;0,0;2,1;65;3,7;0,91;1,93;362;0;0;8,9;13,7;15,4;18,9;18,5;19,0;19,1;18,2;nan;9,5;1508
2022-08-11 08:00:00;25,4;101805;46;0,0092;0,0;1,6;76;3,4;0,4;1,57;497;0;0;8,9;13,7;15,4;18,9;18,7;18,9;19,0;18,2;nan;9,7;1556
2022-08-11 09:00:00;27,7;101800;40;0,009;0,0;1,6;82;3,8;0,28;1,48;606;0;0;8,9;13,7;15,4;18,9;19,0;18,9;18,9;18,2;nan;9,7;1525
2022-08-11 10:00:00;28,8;101777;36;0,0087;0,0;2,5;64;5,0;1,13;1,82;670;0;0;8,9;13,7;15,3;18,9;19,5;19,0;18,8;18,2;nan;9,7;1532
2022-08-11 11:00:00;29,9;101742;32;0,0082;0,0;2,4;93;5,1;-0,06;2,24;697;0;0;8,9;13,7;15,3;18,9;20,2;19,2;18,8;18,2;nan;9,6;1464
2022-08-11 12:00:00;30,6;101672;30;0,008;0,0;2,5;68;5,6;0,87;1,71;681;0;0;9,0;13,7;15,3;18,9;21,2;19,6;18,8;18,2;nan;9,5;1814
2022-08-11 13:00:00;31,1;101620;28;0,0077;0,0;1,9;70;4,4;0,6;1,67;631;0;0;9,0;13,7;15,3;18,8;22,1;20,0;18,8;18,1;nan;9,6;1562
2022-08-11 14:00:00;31,3;101575;27;0,0076;0,0;3,1;41;5,7;2,31;2,04;546;0;0;9,0;13,7;15,3;18,8;22,8;20,5;18,9;18,1;nan;9,5;1448
2022-08-11 15:00:00;31,2;101532;27;0,0076;0,0;3,7;40;6,8;2,74;2,3;422;0;0;9,0;13,7;15,3;18,8;23,2;21,0;19,0;18,1;nan;9,5;1584
2022-08-11 16:00:00;31,0;101498;27;0,0075;0,0;3,5;54;5,8;2,06;2,84;280;0;0;9,0;13,7;15,3;18,8;23,5;21,3;19,1;18,1;nan;9,4;1569
2022-08-11 17:00:00;30,3;101480;27;0,0072;0,0;2,9;63;5,2;1,3;2,59;159;0;0;9,0;13,7;15,2;18,7;23,4;21,6;19,2;18,1;nan;9,4;1617
2022-08-11 18:00:00;28,4;101478;31;0,0074;0,0;1,7;59;2,7;0,83;1,48;56;0;0;9,0;13,7;15,2;18,7;23,3;21,8;19,4;18,1;nan;9,3;1620
2022-08-11 19:00:00;24,1;101515;42;0,0078;0,0;1,3;52;1,7;0,79;1,03;2;0;0;9,0;13,7;15,3;18,7;22,9;21,8;19,5;18,1;nan;9,4;1426
2022-08-11 20:00:00;22,2;101530;48;0,0078;0,0;1,7;60;2,1;0,85;1,48;0;0;0;8,9;13,7;15,3;18,7;22,5;21,8;19,6;18,2;nan;9,4;1613
2022-08-11 21:00:00;21,2;101552;50;0,0077;0,0;1,7;58;2,1;0,86;1,44;0;0;0;8,9;13,7;15,3;18,7;21,9;21,6;19,7;18,2;nan;9,3;1548
2022-08-11 22:00:00;19,5;101542;55;0,0077;0,0;1,4;38;1,7;1,08;0,85;0;0;0;8,9;13,7;15,3;18,7;21,5;21,4;19,8;18,2;nan;9,4;1629
2022-08-11 23:00:00;18,2;101537;60;0,0078;0,0;1,4;34;2,0;1,16;0,8;0;0;0;8,9;13,7;15,3;18,7;21,1;21,2;19,8;18,3;nan;9,4;1638
2022-08-12 00:00:00;17,2;101515;64;0,0077;0,0;1,3;35;1,7;1,03;0,75;0;0;0;8,8;13,7;15,3;18,7;20,7;20,9;19,8;18,3;nan;9,3;1595
2022-08-12 01:00:00;16,8;101528;65;0,0077;0,0;1,7;17;2,3;1,66;0,53;0;0;0;8,8;13,6;15,3;18,7;20,3;20,6;19,7;18,3;nan;9,5;1578
2022-08-12 02:00:00;15,3;101538;69;0,0074;0,0;1,2;21;1,8;1,12;0,44;0;0;0;8,8;13,6;15,3;18,7;20,0;20,4;19,7;18,3;nan;9,4;1526
2022-08-12 03:00:00;15,4;101530;69;0,0075;0,0;1,3;46;1,7;0,88;0,92;0;0;0;8,8;13,6;15,2;18,7;19,6;20,2;19,7;18,4;nan;9,3;1577
2022-08-12 04:00:00;15,4;101513;72;0,0077;0,0;1,2;32;1,7;1,01;0,61;10;0;0;8,8;13,6;15,2;18,7;19,3;19,9;19,6;18,4;nan;9,3;1624
2022-08-12 05:00:00;16,7;101507;70;0,0082;0,0;1,1;31;1,8;0,83;0,6;93;0;0;8,8;13,6;15,2;18,7;19,1;19,7;19,5;18,4;nan;9,0;1525
2022-08-12 06:00:00;20,2;101505;63;0,0092;0,0;1,5;38;2,5;1,09;0,88;217;0;0;8,8;13,6;15,2;18,7;18,9;19,5;19,4;18,4;nan;9,1;1459
2022-08-12 07:00:00;23,9;101502;52;0,0096;0,0;1,7;73;3,4;0,52;1,63;362;0;0;8,8;13,6;15,2;18,7;18,9;19,4;19,3;18,4;nan;9,1;1613
2022-08-12 08:00:00;27,1;101515;43;0,0094;0,0;1,5;80;3,0;0,24;1,44;499;0;0;8,8;13,5;15,2;18,7;19,1;19,3;19,3;18,4;nan;8,8;1602
2022-08-12 09:00:00;29,2;101510;36;0,009;0,0;1,6;70;5,9;0,52;1,48;607;0;0;8,8;13,5;15,2;18,7;19,5;19,3;19,2;18,4;nan;8,8;1516
2022-08-12 10:00:00;30,1;101460;33;0,0087;0,0;2,3;79;4,6;0,48;2,23;666;0;0;8,8;13,5;15,2;18,7;20,0;19,4;19,1;18,4;nan;8,8;1539
2022-08-12 11:00:00;30,8;101385;30;0,0083;0,0;2,3;81;5,4;0,33;2,25;696;0;0;8,8;13,5;15,2;18,7;20,8;19,6;19,1;18,4;nan;8,8;1615
