Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,5;34,2;32,0;6,6;6,3;7,0;7,8;-10,1;24,2;1624
2023-04-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,4;34,2;31,9;7,2;6,5;6,9;7,8;-10,2;24,3;1622
2023-04-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,4;34,2;31,9;7,7;6,8;6,9;7,8;-10,2;24,3;1622
2023-04-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,3;34,2;31,9;7,8;7,0;7,0;7,8;-10,2;24,5;1616
2023-04-06 14:00:00;9,1;99490;67;0,0048;0,0;4,3;176;5,2;0,27;-4,33;134;0;nan;35,7;36,3;34,1;31,9;7,8;7,2;7,0;7,8;-10,2;24,5;1617
2023-04-06 15:00:00;8,4;99485;71;0,0049;0,14;4,3;176;8,1;0,31;-4,26;96;0;nan;35,7;36,3;34,1;31,9;7,9;7,3;7,1;7,8;-10,3;24,9;1610
2023-04-06 16:00:00;7,5;99458;80;0,0052;0,58;4,1;169;6,8;0,75;-3,98;42;0;nan;35,7;36,3;34,1;31,9;7,8;7,4;7,2;7,8;-10,3;24,9;1610
2023-04-06 17:00:00;6,8;99475;85;0,0052;0,65;3,8;170;6,8;0,66;-3,74;14;0;nan;35,7;36,3;34,1;31,9;7,7;7,5;7,2;7,7;-10,3;25,0;1608
2023-04-06 18:00:00;6,6;99502;86;0,0052;0,03;2,5;163;5,8;0,72;-2,41;2;0;nan;35,8;36,2;34,1;31,9;7,6;7,4;7,2;7,7;-10,3;25,2;1604
2023-04-06 19:00:00;6,6;99468;86;0,0052;0,0;5,0;176;8,2;0,38;-4,99;0;0;nan;35,8;36,2;34,1;31,9;7,5;7,4;7,3;7,7;-10,3;25,2;1604
2023-04-06 20:00:00;7,0;99428;85;0,0054;0,0;5,5;184;9,6;-0,35;-5,49;0;0;nan;35,9;36,2;34,1;31,9;7,4;7,4;7,3;7,7;-10,3;25,3;1603
2023-04-06 21:00:00;7,2;99385;86;0,0055;0,0;5,2;186;9,2;-0,5;-5,14;0;0;nan;36,0;36,2;34,1;31,9;7,3;7,3;7,4;7,7;-10,3;25,3;1602
2023-04-06 22:00:00;7,6;99358;84;0,0055;0,0;4,9;187;8,3;-0,6;-4,86;0;0;nan;36,1;36,2;34,1;31,9;7,3;7,3;7,3;7,7;-10,3;25,6;1597
2023-04-06 23:00:00;7,8;99345;84;0,0056;0,09;3,0;188;5,4;-0,43;-3,0;0;0;nan;36,2;36,2;34,1;31,9;7,3;7,3;7,4;7,7;-10,3;25,7;1594
2023-04-07 00:00:00;7,7;99330;86;0,0057;0,49;2,5;207;4,6;-1,11;-2,21;0;0;nan;36,3;36,2;34,1;31,9;7,3;7,2;7,4;7,7;-10,3;25,7;1594
2023-04-07 01:00:00;7,7;99310;89;0,0059;0,52;2,2;265;3,8;-2,14;-0,2;0;0;nan;36,3;36,2;34,1;31,9;7,3;7,2;7,4;7,7;-10,3;25,4;1601
2023-04-07 02:00:00;7,7;99315;92;0,006;1,08;2,6;293;4,7;-2,36;1,02;0;0;nan;36,4;36,3;34,1;31,9;7,3;7,2;7,4;7,7;-10,3;25,5;1598
2023-04-07 03:00:00;7,6;99320;92;0,0061;1,29;2,2;297;4,0;-1,98;1,0;0;0;nan;36,8;36,3;34,1;31,9;7,4;7,3;7,4;7,7;-10,3;25,4;1599
2023-04-07 04:00:00;7,6;99332;92;0,006;0,34;3,4;316;5,5;-2,29;2,4;0;0;nan;38,5;36,3;34,1;31,9;7,4;7,3;7,4;7,7;-10,3;25,4;1601
2023-04-07 05:00:00;6,8;99350;94;0,0059;1,39;3,4;326;5,7;-1,87;2,77;4;0;nan;39,8;36,3;34,1;31,9;7,4;7,3;7,4;7,7;-10,3;25,3;1602
2023-04-07 06:00:00;6,6;99382;95;0,0058;0,28;3,3;320;5,6;-2,14;2,55;30;0;nan;41,6;36,4;34,2;31,9;7,4;7,3;7,4;7,7;-10,3;24,8;1611
2023-04-07 07:00:00;6,6;99435;95;0,0058;0,05;3,5;325;6,2;-1,96;2,86;34;0;nan;42,4;36,5;34,2;31,9;7,4;7,3;7,4;7,7;-10,3;24,8;1612
2023-04-07 08:00:00;7,2;99485;92;0,0059;0,0;4,0;320;6,9;-2,62;3,07;69;0;nan;42,6;36,6;34,2;31,9;7,4;7,3;7,4;7,7;-10,3;24,8;1612
2023-04-07 09:00:00;7,4;99510;92;0,0059;0,0;3,5;320;5,5;-2,28;2,68;96;0;nan;42,6;36,7;34,2;31,9;7,5;7,3;7,4;7,7;-10,3;24,9;1610
2023-04-07 10:00:00;8,0;99540;88;0,0059;0,0;4,1;324;6,3;-2,37;3,29;86;0;nan;42,6;36,8;34,2;31,9;7,6;7,4;7,4;7,7;-10,2;25,1;1605
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;36,9;34,2;31,9;7,7;7,5;7,4;7,7;-10,2;25,3;1602
2023-04-07 12:00:00;8,8;99620;86;0,0061;0,37;4,2;325;6,9;-2,4;3,46;154;0;nan;42,5;36,9;34,2;31,9;8,0;7,6;7,4;7,7;-10,2;25,2;1604
2023-04-07 13:00:00;8,9;99642;88;0,0062;0,06;4,1;341;6,2;-1,35;3,83;240;0;nan;42,5;37,0;34,2;31,9;8,1;7,7;7,4;7,7;-10,2;25,1;1605
2023-04-07 14:00:00;9,2;99640;87;0,0064;0,0;4,3;339;6,3;-1,54;3,99;267;0;nan;42,5;37,0;34,2;31,9;8,4;7,8;7,5;7,7;-10,2;25,4;1600
2023-04-07 15:00:00;9,2;99640;86;0,0063;0,0;3,5;333;6,1;-1,58;3,13;199;0;nan;42,4;37,0;34,3;31,9;8,5;7,9;7,5;7,7;-10,2;25,3;1602
2023-04-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;37,1;34,3;31,9;8,6;8,0;7,6;7,7;-10,2;25,2;1603
2023-04-07 17:00:00;8,5;99777;88;0,0061;0,0;2,4;346;3,2;-0,56;2,32;8;0;nan;42,3;37,1;34,3;31,9;8,6;8,1;7,6;7,7;-10,1;25,4;1600
2023-04-07 18:00:00;8,3;99842;88;0,006;0,0;2,8;322;4,7;-1,72;2,16;2;0;nan;42,2;37,1;34,3;31,9;8,5;8,2;7,6;7,7;-10,1;25,3;1602
2023-04-07 19:00:00;8,0;99938;89;0,006;0,0;2,6;313;3,8;-1,89;1,74;0;0;nan;42,1;37,1;34,3;31,9;8,4;8,2;7,7;7,7;-10,1;25,3;1601
2023-04-07 20:00:00;7,8;99983;90;0,0059;0,0;2,3;305;3,6;-1,84;1,28;0;0;nan;42,1;37,1;34,3;31,9;8,3;8,2;7,7;7,7;-10,1;25,3;1603
2023-04-07 21:00:00;7,7;100000;90;0,0059;0,0;2,6;311;4,3;-1,97;1,7;0;0;nan;42,0;37,2;34,4;31,9;8,2;8,1;7,8;7,7;-10,1;25,2;1604
2023-04-07 22:00:00;7,6;100008;90;0,0058;0,0;2,1;317;3,5;-1,44;1,57;0;0;nan;41,9;37,2;34,4;31,9;8,2;8,1;7,8;7,7;-10,1;24,9;1609
2023-04-07 23:00:00;7,4;100040;90;0,0058;0,0;2,0;319;3,0;-1,34;1,52;0;0;nan;41,9;37,2;34,4;31,9;8,1;8,1;7,8;7,7;-10,1;24,8;1612
2023-04-08 00:00:00;7,3;100060;90;0,0057;0,0;2,1;314;3,5;-1,48;1,42;0;0;nan;41,8;37,2;34,4;31,9;8,0;8,0;7,8;7,7;-10,0;24,8;1612
2023-04-08 01:00:00;7,2;100075;90;0,0057;0,0;2,2;314;3,8;-1,6;1,57;0;0;nan;41,8;37,2;34,4;31,9;8,0;8,0;7,8;7,7;-10,0;25,1;1605
2023-04-08 02:00:00;7,2;100093;90;0,0057;0,04;2,4;311;3,9;-1,78;1,54;0;0;nan;41,7;37,2;34,4;31,9;7,9;8,0;7,8;7,7;-10,0;24,9;1609
2023-04-08 03:00:00;7,1;100105;90;0,0056;0,1;2,6;313;4,1;-1,86;1,75;0;0;nan;41,7;37,2;34,4;31,9;7,9;7,9;7,8;7,7;-10,0;25,0;1608
2023-04-08 04:00:00;7,0;100115;91;0,0057;0,02;1,8;319;3,3;-1,18;1,38;0;0;nan;41,6;37,2;34,4;31,9;7,9;7,9;7,8;7,8;-10,0;25,0;1607
2023-04-08 05:00:00;7,0;100130;91;0,0057;0,0;2,4;315;3,8;-1,66;1,67;4;0;nan;41,6;37,2;34,4;31,9;7,9;7,9;7,8;7,8;-10,0;25,0;1607
2023-04-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;37,2;34,4;31,9;7,8;7,9;7,8;7,8;-10,0;25,7;1594
2023-04-08 07:00:00;7,5;100217;92;0,0059;0,0;2,4;326;3,6;-1,3;1,94;85;0;nan;41,6;37,2;34,4;31,9;7,9;7,9;7,8;7,8;-10,0;25,9;1591
2023-04-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;37,2;34,4;31,9;8,0;7,9;7,8;7,8;-10,0;26,3;1583
2023-04-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;37,2;34,4;32,0;8,2;7,9;7,8;7,8;-10,0;26,4;1581
2023-04-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;37,2;34,4;32,0;8,5;8,0;7,8;7,8;-10,0;26,0;1590
2023-04-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;37,2;34,4;32,0;8,8;8,2;7,8;7,8;-10,0;25,5;1598
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;37,2;34,4;32,0;9,0;8,3;7,9;7,8;-10,0;25,9;1590
2023-04-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;37,2;34,4;32,0;9,2;8,5;7,9;7,8;-10,0;25,7;1594
2023-04-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;37,2;34,4;32,0;9,2;8,6;7,9;7,8;-10,0;25,4;1599
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,2;34,4;32,0;9,3;8,7;8,0;7,8;-10,0;25,2;1603
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,2;34,4;32,0;9,2;8,8;8,0;7,8;-10,0;25,3;1602
2023-04-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,1;34,4;32,0;9,2;8,8;8,1;7,8;-10,0;24,8;1612
2023-04-08 18:00:00;8,2;100340;75;0,0051;0,0;1,6;284;1,7;-1,53;0,39;0;0;nan;40,8;37,1;34,4;32,0;9,0;8,8;8,1;7,8;-10,0;24,5;1618
2023-04-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,1;34,4;32,0;8,7;8,7;8,2;7,9;-10,0;24,3;1622
2023-04-08 20:00:00;6,6;100402;83;0,005;0,0;1,1;285;1,9;-1,07;0,29;0;0;nan;40,7;37,1;34,4;32,0;8,5;8,6;8,2;7,9;-10,0;24,3;1621
2023-04-08 21:00:00;5,6;100398;86;0,0049;0,0;1,3;246;2,2;-1,16;-0,52;0;0;nan;40,6;37,1;34,4;32,0;8,3;8,5;8,2;7,9;-10,0;24,3;1621
2023-04-08 22:00:00;5,8;100405;89;0,0051;0,0;0,8;203;1,4;-0,14;-0,34;0;0;nan;40,6;37,1;34,4;32,0;8,1;8,4;8,2;7,9;-10,0;24,3;1621
2023-04-08 23:00:00;6,2;100420;91;0,0053;0,0;0,6;126;1,0;0,47;-0,34;0;0;nan;40,6;37,1;34,4;32,0;8,1;8,3;8,2;7,9;-10,0;24,3;1621
2023-04-09 00:00:00;6,4;100415;92;0,0055;0,0;0,6;134;1,1;0,42;-0,42;0;0;nan;40,6;37,1;34,4;32,0;8,0;8,2;8,2;7,9;-10,0;24,3;1621
2023-04-09 01:00:00;5,8;100380;92;0,0053;0,0;0,3;121;0,4;0,28;-0,17;0;0;nan;40,5;37,1;34,4;32,0;8,0;8,2;8,2;7,9;-10,0;24,3;1621
2023-04-09 02:00:00;5,8;100370;92;0,0053;0,0;0,8;113;1,2;0,59;-0,25;0;0;nan;40,5;37,1;34,4;32,0;7,9;8,1;8,2;7,9;-10,0;24,3;1621
2023-04-09 03:00:00;5,8;100338;92;0,0053;0,0;1,0;121;1,6;0,63;-0,38;0;0;nan;40,5;37,1;34,4;32,0;7,9;8,1;8,2;7,9;-10,0;24,3;1621
2023-04-09 04:00:00;6,0;100315;91;0,0053;0,0;1,4;156;2,1;0,56;-1,26;0;0;nan;40,4;37,1;34,4;32,0;7,8;8,0;8,1;7,9;-10,0;24,3;1621
2023-04-09 05:00:00;5,4;100305;90;0,005;0,0;0,9;94;1,4;0,86;-0,06;4;0;nan;40,4;37,1;34,4;32,0;7,7;8,0;8,1;7,9;-10,0;24,3;1621
2023-04-09 06:00:00;6,6;100303;90;0,0055;0,0;0,9;137;2,3;0,58;-0,63;7;0;nan;40,4;37,1;34,4;32,0;7,7;7,9;8,1;7,9;-10,0;24,3;1621
2023-04-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;37,1;34,4;32,0;7,7;7,9;8,0;8,0;-10,0;23,9;1629
2023-04-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;37,1;34,4;32,0;7,9;7,9;8,0;8,0;-10,0;24,0;1628
2023-04-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,0;34,4;32,0;8,4;8,0;8,0;8,0;-10,0;23,8;1632
2023-04-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;37,0;34,4;32,0;8,8;8,1;8,0;8,0;-10,0;22,8;1652
2023-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;37,0;34,4;32,0;9,1;8,4;8,0;8,0;-10,1;22,8;1652
2023-04-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;36,9;34,4;32,0;9,5;8,6;8,0;8,0;-10,1;22,7;1655
2023-04-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;36,9;34,4;32,0;9,8;8,8;8,1;8,0;-10,1;22,9;1651
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;36,9;34,3;32,0;9,9;9,0;8,1;8,0;-10,1;23,2;1643
2023-04-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;36,8;34,3;32,0;10,0;9,2;8,2;8,0;-10,1;23,4;1639
2023-04-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,8;34,3;32,0;10,0;9,3;8,3;8,0;-10,1;23,2;1645
2023-04-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,8;34,3;32,0;9,8;9,3;8,3;8,0;-10,1;23,3;1642
2023-04-09 18:00:00;9,3;100135;62;0,0045;0,0;2,0;155;3,0;0,86;-1,85;0;0;nan;38,7;36,8;34,3;32,0;9,5;9,3;8,4;8,0;-10,1;23,5;1637
2023-04-09 19:00:00;8,4;100155;65;0,0044;0,0;2,2;159;3,5;0,8;-2,03;0;0;nan;38,6;36,8;34,3;32,0;9,2;9,2;8,5;8,0;-10,1;23,6;1635
2023-04-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,8;34,3;32,0;8,9;9,1;8,5;8,0;-10,1;24,3;1621
2023-04-09 21:00:00;5,2;100133;74;0,0041;0,0;1,5;142;2,0;0,87;-1,12;0;0;nan;38,6;36,8;34,3;32,0;8,6;8,9;8,5;8,0;-10,1;24,3;1621
2023-04-09 22:00:00;4,6;100135;75;0,004;0,0;1,1;129;2,0;0,87;-0,7;0;0;nan;38,6;36,8;34,3;32,0;8,2;8,7;8,5;8,0;-10,1;24,3;1621
2023-04-09 23:00:00;4,2;100165;77;0,0039;0,0;1,3;180;1,9;-0,0;-1,08;0;0;nan;38,5;36,8;34,3;32,0;8,0;8,6;8,5;8,0;-10,1;24,3;1621
2023-04-10 00:00:00;3,8;100130;80;0,004;0,0;1,3;155;2,0;0,53;-1,13;0;0;nan;38,5;36,8;34,3;32,0;7,8;8,4;8,5;8,1;-10,1;24,3;1621
2023-04-10 01:00:00;2,5;100090;85;0,0039;0,0;1,4;125;2,0;1,18;-0,82;0;0;nan;38,4;36,8;34,3;32,0;7,6;8,2;8,5;8,1;-10,1;24,3;1621
2023-04-10 02:00:00;3,7;100012;82;0,004;0,0;1,2;143;2,0;0,72;-0,97;0;0;nan;38,4;36,8;34,3;32,0;7,5;8,0;8,4;8,1;-10,1;24,3;1621
2023-04-10 03:00:00;4,0;99975;81;0,0041;0,0;1,5;145;2,8;0,82;-1,2;0;0;nan;38,4;36,8;34,3;32,0;7,4;7,9;8,4;8,1;-10,2;24,3;1621
2023-04-10 04:00:00;4,4;99940;79;0,0041;0,0;2,2;154;3,7;0,99;-1,98;0;0;nan;38,4;36,8;34,3;32,0;7,2;7,7;8,3;8,1;-10,2;24,3;1621
2023-04-10 05:00:00;4,6;99923;78;0,0041;0,0;2,6;150;4,1;1,26;-2,21;37;0;nan;38,4;36,7;34,3;32,0;7,1;7,6;8,2;8,1;-10,2;24,3;1621
2023-04-10 06:00:00;5,9;99913;81;0,0047;0,0;3,1;151;5,6;1,53;-2,73;128;0;nan;38,4;36,7;34,3;32,0;7,0;7,5;8,2;8,1;-10,2;24,0;1628
2023-04-10 07:00:00;8,0;99880;77;0,0052;0,0;3,7;141;7,4;2,32;-2,85;287;0;nan;38,3;36,7;34,3;32,0;7,1;7,5;8,1;8,1;-10,2;24,3;1622
2023-04-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,7;34,3;32,0;7,5;7,5;8,0;8,1;-10,2;24,3;1622
2023-04-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;36,7;34,3;32,0;7,8;7,6;8,0;8,1;-10,2;23,4;1638
2023-04-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,6;34,2;32,0;8,3;7,8;8,0;8,1;-10,2;24,2;1623
2023-04-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;36,5;34,2;32,0;8,8;8,0;7,9;8,1;-10,2;24,1;1625
2023-04-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;36,5;34,2;31,9;9,2;8,3;8,0;8,1;-10,3;24,2;1623
2023-04-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,4;34,2;31,9;9,5;8,6;8,0;8,1;-10,3;24,1;1625
2023-04-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,4;34,1;31,9;9,7;8,8;8,1;8,1;-10,3;24,0;1628
2023-04-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,3;34,1;31,9;9,7;9,0;8,2;8,1;-10,3;23,9;1629
2023-04-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,3;34,1;31,9;9,6;9,1;8,2;8,1;-10,3;23,9;1629
2023-04-10 17:00:00;15,0;99090;50;0,0053;0,0;3,3;179;5,8;0,08;-3,28;14;0;nan;36,1;36,3;34,1;31,9;9,5;9,1;8,3;8,1;-10,3;24,0;1628
2023-04-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,2;34,1;31,9;9,4;9,1;8,4;8,1;-10,4;23,9;1630
2023-04-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,2;34,1;31,9;9,3;9,1;8,4;8,1;-10,4;24,0;1627
2023-04-10 20:00:00;11,9;99100;70;0,0061;0,19;4,9;269;8,5;-4,8;-0,06;0;0;nan;35,9;36,2;34,1;31,9;9,2;9,1;8,5;8,1;-10,4;23,3;1641
2023-04-10 21:00:00;8,5;99155;86;0,006;1,84;3,1;285;5,6;-2,68;0,71;0;0;nan;35,9;36,2;34,1;31,9;9,2;9,0;8,5;8,1;-10,4;23,3;1641
2023-04-10 22:00:00;8,2;99080;87;0,006;0,35;2,7;193;4,7;-0,61;-2,63;0;0;nan;36,0;36,2;34,1;31,9;9,1;9,0;8,5;8,1;-10,4;24,1;1626
2023-04-10 23:00:00;9,1;99018;80;0,0058;0,0;4,0;210;6,6;-1,98;-3,39;0;0;nan;36,3;36,3;34,1;31,9;8,9;9,0;8,5;8,1;-10,4;24,1;1626
2023-04-11 00:00:00;9,2;99030;77;0,0056;0,0;3,6;235;7,1;-2,94;-2,08;0;0;nan;36,6;36,3;34,1;31,9;8,8;8,9;8,6;8,1;-10,4;24,1;1626
2023-04-11 01:00:00;8,9;99005;74;0,0053;0,0;2,8;248;4,5;-2,55;-1,05;0;0;nan;36,8;36,3;34,1;31,9;8,7;8,8;8,6;8,1;-10,4;24,1;1626
2023-04-11 02:00:00;8,5;99030;75;0,0052;0,0;2,1;256;4,9;-2,05;-0,51;0;0;nan;37,0;36,3;34,1;31,9;8,6;8,8;8,6;8,2;-10,4;24,1;1626
2023-04-11 03:00:00;8,3;99068;74;0,0051;0,0;2,9;267;5,7;-2,9;-0,14;0;0;nan;37,1;36,3;34,1;31,9;8,4;8,7;8,6;8,2;-10,4;24,1;1626
2023-04-11 04:00:00;7,7;99100;74;0,0049;0,0;2,4;273;5,2;-2,34;0,12;0;0;nan;37,2;36,3;34,0;31,9;8,3;8,6;8,5;8,2;-10,4;24,1;1626
2023-04-11 05:00:00;7,2;99133;75;0,0048;0,0;2,2;267;5,1;-2,15;-0,1;30;0;nan;37,2;36,3;34,0;31,9;8,1;8,5;8,5;8,2;-10,4;24,1;1626
2023-04-11 06:00:00;7,8;99170;76;0,0051;0,0;2,9;278;5,6;-2,85;0,42;118;0;nan;37,2;36,3;34,0;31,8;8,1;8,4;8,5;8,2;-10,4;24,5;1618
2023-04-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,3;34,0;31,8;8,1;8,3;8,5;8,2;-10,4;25,1;1605
2023-04-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,3;34,0;31,8;8,2;8,3;8,5;8,2;-10,4;25,0;1608
2023-04-11 09:00:00;9,7;99260;64;0,0048;0,0;6,5;301;8,6;-5,61;3,32;11;0;nan;37,0;36,2;34,0;31,8;8,4;8,4;8,4;8,2;-10,4;25,9;1591
2023-04-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;36,2;34,0;31,8;8,7;8,5;8,4;8,2;-10,5;26,0;1590
2023-04-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,1;34,0;31,8;9,2;8,6;8,4;8,2;-10,5;26,3;1584
2023-04-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,1;33,9;31,8;9,5;8,8;8,4;8,2;-10,6;25,9;1591
2023-04-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,0;33,9;31,8;9,9;9,0;8,4;8,2;-10,6;25,6;1596
2023-04-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,0;33,9;31,8;10,1;9,2;8,5;8,2;-10,6;25,7;1594
2023-04-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,0;33,9;31,8;10,1;9,4;8,5;8,2;-10,6;25,9;1591
2023-04-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,0;33,9;31,8;10,1;9,4;8,6;8,3;-10,6;26,3;1583
2023-04-11 17:00:00;11,8;99190;52;0,0045;0,0;1,6;289;1,9;-1,48;0,5;52;0;nan;35,7;35,9;33,9;31,8;9,9;9,5;8,7;8,3;-10,7;26,4;1582
2023-04-11 18:00:00;10,2;99165;56;0,0043;0,0;1,5;201;2,8;-0,55;-1,44;0;0;nan;35,7;35,9;33,9;31,8;9,6;9,5;8,7;8,3;-10,7;26,2;1586
2023-04-11 19:00:00;10,3;99130;55;0,0043;0,0;2,3;194;3,9;-0,55;-2,27;0;0;nan;35,6;35,9;33,9;31,8;9,4;9,4;8,8;8,3;-10,7;26,0;1590
2023-04-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,9;33,9;31,8;9,2;9,3;8,8;8,3;-10,7;26,0;1590
2023-04-11 21:00:00;9,9;98937;64;0,0049;0,0;3,6;190;6,3;-0,6;-3,54;0;0;nan;35,6;35,9;33,9;31,8;9,0;9,2;8,8;8,3;-10,7;26,0;1589
2023-04-11 22:00:00;9,6;98885;67;0,005;0,0;3,2;181;5,4;-0,06;-3,13;0;0;nan;35,6;35,9;33,9;31,7;8,8;9,1;8,8;8,3;-10,7;25,4;1599
2023-04-11 23:00:00;9,5;98798;68;0,0051;0,0;3,2;177;6,4;0,15;-3,14;0;0;nan;35,6;35,9;33,9;31,7;8,7;9,0;8,8;8,3;-10,7;25,4;1599
2023-04-12 00:00:00;8,9;98680;71;0,0051;0,0;4,5;182;8,7;-0,17;-4,47;0;0;nan;35,5;35,9;33,8;31,7;8,6;8,9;8,8;8,3;-10,7;25,6;1596
2023-04-12 01:00:00;8,2;98532;74;0,0051;0,0;5,3;176;9,7;0,4;-5,28;0;0;nan;35,5;35,9;33,8;31,7;8,5;8,8;8,8;8,3;-10,7;25,6;1596
