Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 14:00:00;19,9;100442;42;0,0061;0,0;2,1;315;4,2;1,43;-1,36;401;0;0;21,0;26,8;34,5;32,3;15,2;13,0;11,5;10,8;-20,8;27,2;1339
2022-05-06 15:00:00;20,2;100415;43;0,0063;0,0;2,5;312;4,8;1,67;-1,85;433;1;2;21,0;26,7;34,5;32,3;15,0;13,1;11,6;10,8;-21,2;27,1;1316
2022-05-06 16:00:00;19,9;100413;44;0,0063;0,0;2,7;310;5,0;1,73;-2,05;289;0;0;20,9;26,6;34,5;32,3;14,8;13,2;11,7;10,8;-21,6;27,0;1305
2022-05-06 17:00:00;18,8;100412;49;0,0065;0,0;2,0;308;3,3;1,23;-1,52;84;0;0;20,9;26,6;34,4;32,3;14,6;13,2;11,8;10,8;-22,0;26,8;1284
2022-05-06 18:00:00;17,6;100437;53;0,0067;0,0;1,1;270;1,8;0,05;-1,03;37;0;0;20,9;26,5;34,4;32,3;14,4;13,2;11,9;10,8;-22,2;26,6;1283
2022-05-06 19:00:00;14,9;100465;63;0,0066;0,0;0,9;239;1,4;-0,48;-0,8;1;0;0;20,9;26,5;34,4;32,3;14,0;13,2;12,0;10,8;-22,5;26,8;1246
2022-05-06 20:00:00;14,2;100490;65;0,0065;0,0;1,1;227;1,6;-0,76;-0,8;0;0;0;20,8;26,5;34,4;32,3;13,6;13,1;12,1;10,8;-22,5;26,9;1284
2022-05-06 21:00:00;12,8;100480;70;0,0064;0,0;0,9;232;1,2;-0,57;-0,7;0;0;0;20,8;26,5;34,4;32,3;13,3;12,9;12,1;10,8;-22,5;27,1;1220
2022-05-06 22:00:00;12,0;100457;70;0,0061;0,0;0,9;244;1,3;-0,39;-0,81;0;1;4;20,8;26,5;34,4;32,3;12,9;12,8;12,1;10,8;-22,6;26,9;1354
2022-05-06 23:00:00;11,2;100473;71;0,0059;0,0;0,8;240;1,1;-0,38;-0,68;0;0;0;20,8;26,5;34,4;32,3;12,6;12,6;12,1;10,9;-22,6;27,4;1335
2022-05-07 00:00:00;10,6;100443;73;0,0058;0,0;0,8;246;1,2;-0,31;-0,7;0;0;0;20,8;26,4;34,4;32,3;12,3;12,5;12,1;10,9;-22,6;27,3;1313
2022-05-07 01:00:00;9,9;100425;76;0,0058;0,0;0,9;248;1,2;-0,33;-0,78;0;0;0;20,8;26,4;34,3;32,3;12,1;12,3;12,1;10,9;-22,6;27,2;1269
2022-05-07 02:00:00;9,4;100412;78;0,0057;0,0;0,9;239;1,4;-0,45;-0,74;0;0;0;20,8;26,4;34,3;32,3;11,8;12,1;12,1;10,9;-22,6;27,2;1355
2022-05-07 03:00:00;9,2;100403;79;0,0057;0,0;0,9;248;1,3;-0,33;-0,81;0;0;0;20,8;26,4;34,3;32,3;11,6;12,0;12,0;10,9;-22,5;27,6;1249
2022-05-07 04:00:00;9,0;100400;81;0,0058;0,0;0,8;240;1,0;-0,34;-0,64;27;1;4;20,8;26,4;34,3;32,3;11,4;11,8;12,0;10,9;-22,5;27,8;1317
2022-05-07 05:00:00;10,1;100406;83;0,0064;0,0;0,4;241;0,7;-0,16;-0,33;118;0;0;20,8;26,4;34,3;32,3;11,3;11,7;11,9;10,9;-22,5;27,7;1322
2022-05-07 06:00:00;12,7;100418;80;0,0073;0,0;0,3;200;0,6;0,06;-0,02;213;0;0;20,8;26,4;34,3;32,3;11,6;11,7;11,9;11,0;-22,5;27,6;1248
2022-05-07 07:00:00;15,3;100410;70;0,0076;0,0;1,0;211;1,8;0,09;-0,68;359;1;4;20,8;26,4;34,3;32,3;12,0;11,7;11,8;11,0;-22,8;27,6;1275
2022-05-07 08:00:00;17,2;100417;64;0,0078;0,0;1,2;237;2,8;0,09;-0,71;523;0;0;20,7;26,3;34,2;32,2;12,7;11,8;11,7;11,0;-23,1;27,4;1312
2022-05-07 09:00:00;18,6;100415;61;0,0082;0,0;1,0;35;2,5;0,75;0,58;626;0;0;20,7;26,2;34,2;32,2;13,7;12,0;11,7;11,0;-23,6;27,4;1312
2022-05-07 10:00:00;19,6;100395;54;0,0076;0,0;1,5;159;3,3;1,15;-0,51;632;0;0;20,6;26,1;34,1;32,2;14,7;12,3;11,7;11,0;-24,2;27,1;1222
2022-05-07 11:00:00;20,1;100363;50;0,0073;0,0;1,3;221;2,8;0,57;0,08;639;0;0;20,6;26,0;34,1;32,2;15,4;12,7;11,7;11,0;-24,8;27,3;1333
2022-05-07 12:00:00;20,9;100300;47;0,0072;0,0;1,5;255;2,9;0,37;0,21;725;0;0;20,5;25,9;34,0;32,2;15,9;13,0;11,8;11,0;-25,5;27,3;1286
2022-05-07 13:00:00;21,9;100263;46;0,0075;0,0;2,1;289;4,2;0,5;-1,74;677;0;0;20,4;25,8;34,0;32,1;16,2;13,3;11,9;11,0;-26,3;27,4;1292
2022-05-07 14:00:00;21,7;100237;45;0,0073;0,0;2,3;309;4,1;1,4;-1,72;482;0;0;20,4;25,7;33,9;32,1;16,2;13,6;12,0;11,0;-27,0;27,4;1223
2022-05-07 15:00:00;21,2;100233;47;0,0074;0,0;3,3;311;5,8;2,21;-2,44;410;0;0;20,3;25,6;33,9;32,1;16,0;13,8;12,1;11,0;-27,6;27,5;1275
2022-05-07 16:00:00;19,9;100250;56;0,0081;0,0;3,4;260;6,2;2,28;-1,31;262;1;2;20,3;25,5;33,8;32,1;15,8;13,9;12,2;11,0;-28,3;27,4;1318
2022-05-07 17:00:00;16,9;100315;65;0,0077;0,0;2,5;104;5,3;-0,1;2,03;98;0;0;20,2;25,5;33,8;32,1;15,4;13,9;12,3;11,0;-28,8;27,5;1289
2022-05-07 18:00:00;16,2;100347;69;0,0079;0,0;1,4;226;3,2;-0,8;-0,41;20;0;0;20,2;25,4;33,7;32,1;15,1;13,9;12,4;11,0;-29,3;27,8;1303
2022-05-07 19:00:00;15,3;100407;72;0,0078;0,0;0,8;262;1,3;-0,21;-0,68;1;0;0;20,2;25,4;33,7;32,1;14,8;13,9;12,5;11,0;-29,6;27,8;1304
2022-05-07 20:00:00;14,4;100460;73;0,0075;0,0;0,7;273;1,2;-0,09;-0,57;0;0;0;20,2;25,4;33,7;32,1;14,5;13,8;12,5;11,0;-29,9;27,7;1256
2022-05-07 21:00:00;13,1;100480;75;0,007;0,0;1,1;235;1,4;-0,62;-0,86;0;0;0;20,2;25,4;33,7;32,1;14,2;13,7;12,6;11,1;-30,0;27,9;1307
2022-05-07 22:00:00;12,5;100493;76;0,0069;0,0;1,0;224;1,4;-0,7;-0,64;0;0;0;20,2;25,4;33,7;32,1;13,8;13,5;12,6;11,1;-30,1;28,1;1305
2022-05-07 23:00:00;12,0;100517;78;0,0068;0,0;1,0;229;1,4;-0,62;-0,73;0;0;0;20,2;25,4;33,7;32,1;13,5;13,4;12,6;11,1;-30,2;28,0;1321
2022-05-08 00:00:00;11,2;100523;82;0,0068;0,0;0,9;236;1,3;-0,5;-0,73;0;1;4;20,2;25,4;33,7;32,1;13,2;13,2;12,6;11,1;-30,2;27,9;1279
2022-05-08 01:00:00;10,3;100518;85;0,0067;0,0;0,8;236;1,1;-0,44;-0,6;0;0;0;20,2;25,4;33,7;32,1;13,0;13,0;12,6;11,1;-30,2;27,7;1258
2022-05-08 02:00:00;10,1;100542;87;0,0067;0,0;0,9;230;1,4;-0,58;-0,66;0;0;0;20,2;25,4;33,7;32,1;12,7;12,9;12,6;11,2;-30,2;27,6;1297
2022-05-08 03:00:00;10,0;100562;88;0,0067;0,0;1,0;219;1,3;-0,74;-0,59;0;0;0;20,2;25,4;33,7;32,1;12,4;12,7;12,6;11,2;-30,2;27,3;1270
2022-05-08 04:00:00;10,0;100568;90;0,0068;0,02;1,0;219;1,3;-0,73;-0,58;23;1;5;20,2;25,4;33,7;32,1;12,2;12,6;12,5;11,2;-30,2;26,9;1261
2022-05-08 05:00:00;10,9;100592;95;0,0077;0,04;1,2;279;2,1;0,36;-0,93;101;0;0;20,2;25,4;33,7;32,1;12,1;12,4;12,5;11,2;-30,2;27,0;1205
2022-05-08 06:00:00;11,9;100640;92;0,0079;0,0;1,6;340;2,8;1,47;-0,54;203;0;0;20,2;25,4;33,7;32,1;12,2;12,4;12,4;11,2;-30,3;27,1;1236
2022-05-08 07:00:00;12,8;100672;84;0,0077;0,0;1,3;210;2,7;1,12;-0,22;234;1;6;20,2;25,3;33,7;32,1;12,5;12,4;12,4;11,3;-30,4;27,1;1264
2022-05-08 08:00:00;13,4;100700;79;0,0076;0,0;2,3;318;4,0;1,68;-1,49;252;0;0;20,2;25,3;33,7;32,1;12,8;12,4;12,3;11,3;-30,6;27,2;1246
2022-05-08 09:00:00;14,4;100708;76;0,0077;0,0;2,6;314;5,0;1,77;-1,82;465;0;0;20,1;25,3;33,6;32,0;13,1;12,5;12,3;11,3;-31,1;27,0;1220
2022-05-08 10:00:00;15,7;100695;69;0,0076;0,0;2,4;312;4,9;1,62;-1,74;566;0;0;20,1;25,2;33,5;32,0;13,6;12,6;12,2;11,3;-31,7;27,1;1221
2022-05-08 11:00:00;17,0;100652;66;0,008;0,0;2,5;307;5,0;1,54;-1,96;650;0;0;20,1;25,1;33,5;32,0;14,2;12,8;12,2;11,3;-32,5;27,1;1337
2022-05-08 12:00:00;18,5;100613;65;0,0085;0,0;2,3;318;4,9;1,66;-1,52;729;0;0;20,0;25,0;33,4;32,0;14,8;13,0;12,2;11,3;-33,4;27,2;1288
2022-05-08 13:00:00;19,1;100573;60;0,0082;0,0;2,2;327;4,3;1,88;-1,19;574;0;0;20,0;24,9;33,4;32,0;15,2;13,3;12,3;11,3;-34,2;27,1;1306
2022-05-08 14:00:00;19,5;100542;56;0,0079;0,0;2,4;322;4,6;1,85;-1,45;493;0;0;20,0;24,9;33,3;32,0;15,3;13,5;12,4;11,3;-35,0;27,1;1301
2022-05-08 15:00:00;19,7;100508;52;0,0075;0,0;2,3;259;4,6;1,95;-1,11;453;0;0;19,9;24,8;33,2;31,9;15,3;13,7;12,4;11,3;-35,8;26,9;1379
2022-05-08 16:00:00;19,2;100513;52;0,0072;0,0;2,2;123;4,3;2,16;0,12;321;0;0;19,9;24,7;33,2;31,9;15,2;13,8;12,5;11,3;-36,6;26,8;1269
2022-05-08 17:00:00;18,3;100508;50;0,0065;0,0;2,1;237;4,0;2,05;-0,06;172;0;0;19,9;24,7;33,1;31,9;15,0;13,8;12,6;11,3;-37,2;26,8;1249
2022-05-08 18:00:00;17,0;100557;52;0,0062;0,0;1,8;332;3,5;1,58;-0,82;48;0;0;19,9;24,6;33,1;31,9;14,8;13,9;12,7;11,3;-37,8;26,6;1285
2022-05-08 19:00:00;14,9;100615;58;0,0061;0,0;1,0;307;1,8;0,71;-0,73;1;0;0;19,9;24,6;33,1;31,9;14,5;13,8;12,7;11,3;-38,3;26,6;1259
2022-05-08 20:00:00;13,8;100664;64;0,0062;0,0;0,4;268;0,7;-0,02;-0,34;0;0;0;19,8;24,6;33,0;31,9;14,1;13,7;12,8;11,3;-38,8;26,5;1316
2022-05-08 21:00:00;12,7;100693;68;0,0062;0,0;0,5;242;0,8;-0,26;-0,42;0;0;0;19,8;24,6;33,0;31,9;13,9;13,6;12,8;11,3;-39,0;26,4;1268
2022-05-08 22:00:00;11,2;100712;71;0,0059;0,0;0,8;240;1,1;-0,4;-0,68;0;0;0;19,8;24,6;33,0;31,9;13,5;13,4;12,8;11,4;-39,1;26,3;1301
2022-05-08 23:00:00;10,0;100737;74;0,0056;0,0;0,8;241;1,1;-0,37;-0,67;0;0;0;19,8;24,6;33,0;31,9;13,2;13,2;12,8;11,4;-39,2;26,3;1237
2022-05-09 00:00:00;9,5;100742;75;0,0055;0,0;0,8;239;1,1;-0,41;-0,67;0;1;6;19,8;24,6;33,0;31,9;12,9;13,0;12,8;11,4;-39,2;26,4;1289
2022-05-09 01:00:00;8,9;100720;78;0,0055;0,0;0,8;244;1,1;-0,33;-0,67;0;0;0;19,8;24,6;33,0;31,9;12,6;12,9;12,8;11,4;-39,3;26,4;1265
2022-05-09 02:00:00;8,5;100714;81;0,0055;0,0;0,7;250;1,0;-0,23;-0,69;0;0;0;19,8;24,6;33,0;31,9;12,3;12,7;12,7;11,4;-39,3;26,3;1313
2022-05-09 03:00:00;8,0;100708;83;0,0055;0,0;0,8;254;1,1;-0,22;-0,74;1;0;0;19,8;24,6;33,0;31,9;12,1;12,5;12,7;11,4;-39,2;26,4;1311
2022-05-09 04:00:00;8,3;100697;86;0,0058;0,0;0,7;240;0,9;-0,33;-0,54;36;0;0;19,8;24,6;32,9;31,9;11,9;12,3;12,6;11,5;-39,3;26,7;1237
2022-05-09 05:00:00;10,2;100668;85;0,0066;0,0;0,7;169;1,0;-0,54;-0,09;142;1;3;19,8;24,5;32,9;31,9;11,7;12,2;12,5;11,5;-39,3;26,5;1272
2022-05-09 06:00:00;13,0;100676;75;0,0069;0,0;0,4;104;1,0;0,0;0,17;245;0;0;19,8;24,5;32,9;31,9;11,9;12,1;12,5;11,5;-39,6;26,4;1253
2022-05-09 07:00:00;15,1;100667;73;0,0078;0,0;0,8;252;1,8;0,46;-0,19;397;1;4;19,8;24,5;32,8;31,9;12,4;12,2;12,4;11,5;-39,9;26,2;1278
2022-05-09 08:00:00;17,5;100648;68;0,0084;0,0;1,5;271;2,8;0,11;-1,43;534;1;4;19,7;24,4;32,8;31,9;13,1;12,3;12,3;11,5;-40,3;26,3;1274
2022-05-09 09:00:00;19,5;100630;63;0,0088;0,0;1,4;220;2,6;-0,39;-0,81;647;0;0;19,7;24,3;32,7;31,8;14,1;12,5;12,3;11,5;-40,6;26,5;1255
2022-05-09 10:00:00;21,1;100590;58;0,0091;0,0;1,6;260;3,5;-0,09;-1,28;707;1;6;19,7;24,2;32,6;31,8;15,3;12,9;12,3;11,5;-40,9;26,7;1233
2022-05-09 11:00:00;22,3;100527;50;0,0084;0,0;2,1;196;4,5;-1,96;-0,58;787;0;0;19,6;24,1;32,5;31,8;16,3;13,3;12,3;11,5;-41,3;26,8;1295
2022-05-09 12:00:00;22,9;100472;45;0,0078;0,0;2,1;196;4,4;-1,83;-0,44;755;1;3;19,6;24,0;32,5;31,8;17,1;13,8;12,4;11,5;-41,6;26,7;1304
2022-05-09 13:00:00;23,2;100408;44;0,0077;0,0;2,3;149;5,7;-1,6;0,69;687;2;2;19,6;24,0;32,4;31,7;17,4;14,2;12,4;11,5;-42,0;26,8;1340
2022-05-09 14:00:00;23,7;100374;42;0,0076;0,0;2,0;129;4,7;-1,1;0,89;625;0;0;19,5;23,9;32,3;31,7;17,4;14,5;12,6;11,5;-42,4;26,8;1280
2022-05-09 15:00:00;23,7;100320;41;0,0075;0,0;1,5;159;3,9;-0,03;0,45;480;0;0;19,5;23,8;32,2;31,7;17,1;14,7;12,7;11,5;-42,8;26,8;1297
2022-05-09 16:00:00;23,1;100300;41;0,0072;0,0;1,4;66;3,4;0,54;1,25;282;0;0;19,4;23,7;32,2;31,7;16,8;14,8;12,8;11,5;-43,3;27,0;1353
2022-05-09 17:00:00;22,6;100285;43;0,0074;0,0;0,9;56;2,4;0,46;0,76;142;0;0;19,4;23,7;32,1;31,7;16,5;14,8;13,0;11,5;-43,7;27,0;1280
2022-05-09 18:00:00;20,9;100292;50;0,0077;0,0;1,0;242;1,5;-0,49;-0,84;21;0;0;19,4;23,7;32,1;31,7;16,3;14,8;13,1;11,5;-44,0;26,9;1336
2022-05-09 19:00:00;19,2;100304;54;0,0075;0,0;0,8;255;1,2;-0,2;-0,79;1;0;0;19,4;23,7;32,1;31,7;16,0;14,8;13,2;11,5;-44,2;26,8;1241
2022-05-09 20:00:00;18,9;100328;54;0,0074;0,0;1,2;245;2,0;-0,55;-0,96;0;0;0;19,4;23,6;32,0;31,7;15,6;14,7;13,2;11,5;-44,5;26,7;1272
2022-05-09 21:00:00;19,7;100295;50;0,0072;0,0;1,9;220;3,4;-1,44;-1,23;0;0;0;19,4;23,6;32,0;31,7;15,3;14,6;13,3;11,5;-44,7;26,5;1231
2022-05-09 22:00:00;19,3;100297;51;0,007;0,0;1,7;227;3,7;-1,18;-1,25;0;0;0;19,4;23,6;32,0;31,7;15,0;14,4;13,3;11,6;-44,9;26,5;1271
2022-05-09 23:00:00;18,7;100272;53;0,0071;0,0;1,8;219;3,5;-1,39;-1,15;0;1;4;19,3;23,6;32,0;31,7;14,8;14,4;13,3;11,6;-45,2;26,6;1297
2022-05-10 00:00:00;18,8;100225;52;0,007;0,0;2,6;208;4,7;-2,25;-1,17;0;0;0;19,3;23,6;31,9;31,7;14,5;14,2;13,4;11,6;-45,4;26,7;1326
2022-05-10 01:00:00;18,2;100186;54;0,007;0,0;2,3;210;4,1;-1,97;-1,14;0;0;0;19,3;23,6;31,9;31,7;14,4;14,1;13,4;11,7;-45,7;26,8;1282
2022-05-10 02:00:00;17,3;100167;58;0,0071;0,0;1,9;219;3,5;-1,49;-1,21;0;1;3;19,3;23,6;31,9;31,7;14,2;14,0;13,3;11,7;-45,9;26,9;1380
2022-05-10 03:00:00;14,3;100133;72;0,0074;0,0;1,4;269;2,5;0,0;-1,43;0;0;0;19,3;23,6;31,9;31,7;14,1;13,9;13,3;11,7;-46,2;26,8;1299
2022-05-10 04:00:00;13,2;100122;75;0,007;0,0;0,7;234;1,2;-0,43;-0,55;20;0;0;19,3;23,5;31,9;31,7;13,9;13,8;13,3;11,7;-46,3;27,0;1262
2022-05-10 05:00:00;15,9;100107;67;0,0075;0,0;1,4;218;2,7;-1,19;-0,71;76;0;0;19,3;23,5;31,8;31,7;13,8;13,8;13,3;11,7;-46,5;27,0;1355
2022-05-10 06:00:00;18,7;100080;62;0,0083;0,0;2,2;206;4,2;-1,98;-0,99;235;0;0;19,3;23,5;31,8;31,6;13,9;13,7;13,3;11,8;-46,7;26,9;1339
2022-05-10 07:00:00;20,4;100057;58;0,0087;0,0;2,6;203;4,9;-2,4;-1,05;385;3;8;19,3;23,4;31,7;31,6;14,3;13,7;13,2;11,8;-47,1;27,0;1369
2022-05-10 08:00:00;22,3;100022;56;0,0094;0,0;2,4;214;4,8;-1,96;-1,25;517;1;4;19,2;23,4;31,6;31,6;15,0;13,9;13,2;11,8;-47,6;26,9;1362
2022-05-10 09:00:00;23,3;99992;52;0,0092;0,0;2,6;211;5,5;-2,25;-1,37;531;0;0;19,2;23,3;31,5;31,6;15,9;14,1;13,2;11,8;-48,3;26,6;1331
2022-05-10 10:00:00;24,7;99938;45;0,0087;0,0;2,7;212;4,9;-2,31;-1,43;633;0;0;19,2;23,2;31,5;31,5;16,8;14,4;13,2;11,8;-49,0;26,6;1254
2022-05-10 11:00:00;25,4;99887;40;0,008;0,0;2,5;246;5,3;-0,96;-2,3;615;0;0;19,1;23,1;31,4;31,5;17,5;14,8;13,2;11,8;-49,8;26,5;1319
2022-05-10 12:00:00;24,8;99842;41;0,0079;0,0;2,4;247;5,3;-0,88;-2,06;349;1;2;19,1;23,0;31,3;31,5;17,9;15,1;13,3;11,8;-50,8;26,5;1322
2022-05-10 13:00:00;25,1;99786;41;0,0081;0,0;2,4;236;5,5;-1,33;-1,92;430;1;2;19,0;23,0;31,2;31,4;17,8;15,3;13,4;11,8;-51,5;26,6;1373
2022-05-10 14:00:00;25,1;99722;39;0,0077;0,0;2,2;246;5,0;-0,84;-1,99;295;0;0;19,0;22,9;31,1;31,4;17,7;15,4;13,5;11,9;-52,4;26,5;1363
2022-05-10 15:00:00;24,9;99668;38;0,0075;0,0;2,2;233;5,2;-1,3;-1,76;293;0;0;18,9;22,8;31,0;31,4;17,5;15,6;13,6;11,9;-53,4;26,6;1333
2022-05-10 16:00:00;25,0;99645;38;0,0074;0,0;1,8;248;4,1;-0,63;-1,67;228;1;1;18,9;22,8;30,9;31,4;17,3;15,6;13,7;11,9;-54,4;26,4;1414
2022-05-10 17:00:00;24,1;99625;39;0,0073;0,0;1,9;241;3,9;-0,87;-1,61;98;0;0;18,9;22,7;30,8;31,3;17,1;15,6;13,8;11,9;-55,4;26,3;1368
2022-05-10 18:00:00;23,1;99618;41;0,0072;0,0;1,9;216;4,0;-1,51;-1,1;28;0;0;18,9;22,7;30,8;31,3;16,8;15,6;13,9;11,9;-56,2;26,2;1375
2022-05-10 19:00:00;22,0;99633;45;0,0074;0,0;1,8;214;3,3;-1,48;-1,01;2;0;0;18,8;22,7;30,7;31,3;16,5;15,5;13,9;11,9;-57,0;26,3;1355
2022-05-10 20:00:00;21,3;99640;48;0,0076;0,0;2,0;209;3,9;-1,76;-0,99;0;0;0;18,8;22,7;30,7;31,3;16,2;15,4;14,0;12,0;-57,8;26,4;1470
2022-05-10 21:00:00;21,1;99615;49;0,0076;0,0;2,2;210;4,5;-1,93;-1,08;0;0;0;18,8;22,7;30,6;31,3;16,0;15,3;14,0;12,0;-58,6;26,6;1298
2022-05-10 22:00:00;19,9;99616;54;0,0078;0,0;1,4;246;2,3;-0,46;-1,12;0;0;0;18,8;22,6;30,6;31,3;15,8;15,2;14,0;12,0;-59,4;26,7;1380
2022-05-10 23:00:00;19,0;99600;58;0,008;0,0;1,1;251;2,1;-0,33;-1,0;0;1;1;18,8;22,6;30,6;31,3;15,7;15,1;14,1;12,0;-60,2;26,5;1374
2022-05-11 00:00:00;17,1;99568;69;0,0085;0,0;0,6;248;1,2;-0,24;-0,58;0;0;0;18,8;22,6;30,5;31,3;15,5;15,0;14,0;12,1;-60,6;26,5;1327
2022-05-11 01:00:00;16,1;99515;72;0,0082;0,0;0,7;242;1,0;-0,34;-0,6;0;0;0;18,8;22,6;30,5;31,3;15,3;15,0;14,0;12,1;-61,0;26,3;1385
2022-05-11 02:00:00;15,2;99488;74;0,008;0,0;1,0;224;1,6;-0,68;-0,63;0;0;0;18,8;22,6;30,5;31,3;15,1;14,9;14,0;12,1;-61,3;26,5;1404
2022-05-11 03:00:00;14,9;99436;74;0,0078;0,0;0,8;242;1,3;-0,36;-0,66;0;0;0;18,8;22,6;30,5;31,3;14,9;14,7;14,0;12,1;-61,6;26,6;1451
2022-05-11 04:00:00;17,0;99383;62;0,0075;0,0;1,5;221;2,9;-1,11;-0,96;20;1;4;18,8;22,6;30,4;31,3;14,8;14,6;14,0;12,1;-61,9;26,5;1392
2022-05-11 05:00:00;18,9;99372;61;0,0083;0,0;2,4;207;5,0;-2,11;-1,06;131;0;0;18,8;22,6;30,4;31,3;14,7;14,5;14,0;12,2;-62,2;26,8;1448
2022-05-11 06:00:00;20,2;99353;59;0,0088;0,0;2,5;210;5,1;-2,18;-1,31;258;0;0;18,8;22,6;30,3;31,3;14,8;14,5;13,9;12,2;-62,9;26,8;1370
2022-05-11 07:00:00;21,3;99345;58;0,0092;0,0;2,9;202;5,1;-2,72;-1,1;415;0;0;18,7;22,5;30,2;31,3;15,2;14,6;13,9;12,2;-63,8;26,9;1405
2022-05-11 08:00:00;22,9;99310;55;0,0096;0,0;2,3;214;4,7;-1,9;-1,28;535;1;2;18,7;22,5;30,1;31,2;15,9;14,7;13,9;12,2;-64,8;26,9;1398
2022-05-11 09:00:00;24,7;99278;48;0,0094;0,0;2,5;255;5,6;-0,59;-2,38;566;0;0;18,7;22,4;30,0;31,2;16,9;15,0;13,9;12,2;-66,0;27,2;1384
2022-05-11 10:00:00;25,3;99235;43;0,0086;0,0;2,7;252;7,3;-0,8;-2,54;473;1;2;18,6;22,3;29,9;31,2;17,6;15,3;13,9;12,3;-67,2;26,9;1401
2022-05-11 11:00:00;26,2;99173;40;0,0086;0,0;3,0;232;6,5;-1,81;-2,27;666;0;0;18,6;22,3;29,8;31,1;18,1;15,6;13,9;12,3;-68,5;27,0;1410
2022-05-11 12:00:00;27,2;99122;38;0,0087;0,0;3,0;234;6,5;-1,76;-2,36;717;1;5;18,6;22,2;29,7;31,1;18,7;15,9;14,0;12,3;-69,8;27,0;1451
2022-05-11 13:00:00;27,9;99078;34;0,0081;0,0;2,8;237;5,9;-1,51;-2,3;670;2;2;18,5;22,1;29,6;31,1;19,1;16,2;14,1;12,3;-71,2;27,0;1403
2022-05-11 14:00:00;28,1;99038;32;0,0077;0,0;3,0;256;6,9;-0,67;-2,86;600;0;0;18,5;22,1;29,4;31,0;19,1;16,5;14,2;12,3;-72,8;27,0;1427
2022-05-11 15:00:00;27,6;99012;33;0,0076;0,0;3,2;264;6,7;-0,26;-3,09;457;0;0;18,5;22,0;29,3;31,0;18,8;16,6;14,3;12,3;-74,1;27,1;1459
2022-05-11 16:00:00;26,7;99032;36;0,0081;0,0;2,7;256;6,1;-0,65;-2,62;287;0;0;18,4;22,0;29,2;31,0;18,5;16,6;14,4;12,3;-75,5;27,1;1364
2022-05-11 17:00:00;25,5;99056;39;0,0081;0,0;2,2;242;5,6;-1,04;-1,92;106;0;0;18,4;21,9;29,1;31,0;18,2;16,6;14,5;12,3;-76,8;27,0;1417
2022-05-11 18:00:00;24,3;99085;41;0,0079;0,0;2,0;245;4,7;-0,85;-1,84;39;0;0;18,4;21,9;29,0;31,0;17,9;16,5;14,6;12,4;-78,1;27,3;1402
2022-05-11 19:00:00;23,0;99142;43;0,0076;0,0;2,0;223;4,5;-1,42;-1,32;4;0;0;18,4;21,9;29,0;31,0;17,6;16,5;14,7;12,4;-79,1;27,2;559
2022-05-11 20:00:00;22,1;99183;46;0,0076;0,0;2,0;210;3,7;-1,7;-1,01;0;1;2;18,4;21,9;29,0;31,0;17,3;16,4;14,7;12,4;-80,1;27,2;419
2022-05-11 21:00:00;21,3;99186;47;0,0075;0,0;1,7;218;3,6;-1,37;-1,05;0;0;0;18,3;21,9;28,9;31,0;17,0;16,2;14,8;12,4;-81,4;27,3;277
2022-05-11 22:00:00;19,9;99234;52;0,0075;0,0;1,3;249;3,3;-0,41;-1,12;0;0;0;18,3;21,8;28,9;31,0;16,7;16,1;14,8;12,5;-82,8;27,1;232
2022-05-11 23:00:00;18,8;99353;57;0,0078;0,0;2,8;284;5,9;1,16;-2,43;0;0;0;18,3;21,8;28,8;31,0;16,4;16,0;14,8;12,5;-83,9;27,3;564
2022-05-12 00:00:00;17,0;99497;67;0,0081;0,0;3,5;302;7,3;1,89;-2,9;0;0;0;18,3;21,8;28,8;31,0;16,1;15,9;14,8;12,5;-85,2;27,2;1341
2022-05-12 01:00:00;16,0;99560;69;0,0078;0,0;3,2;300;7,0;1,59;-2,76;0;1;3;18,3;21,8;28,8;31,0;15,9;15,7;14,8;12,6;-86,2;27,1;1368
2022-05-12 02:00:00;15,0;99646;75;0,0079;0,0;2,9;295;6,4;1,27;-2,62;0;0;0;18,3;21,8;28,7;31,0;15,6;15,6;14,7;12,6;-87,2;26,6;1368
2022-05-12 03:00:00;14,3;99703;76;0,0078;0,0;2,5;301;5,3;1,26;-2,11;0;0;0;18,3;21,8;28,7;31,0;15,4;15,4;14,7;12,6;-88,2;26,5;1408
