Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;12,5;15,5;19,6;16,9;13,9;12,5;12,0;-214,4;nan;nan
2022-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;12,4;15,3;19,5;17,9;14,5;12,6;12,0;-225,1;nan;nan
2022-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;12,3;15,2;19,5;18,4;15,2;12,7;12,0;-236,7;nan;nan
2022-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;12,3;15,1;19,5;18,4;15,6;12,9;11,9;-248,4;nan;nan
2022-05-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;12,2;15,1;19,5;18,1;15,8;13,1;12,0;-255,4;nan;nan
2022-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;12,2;15,0;19,4;17,7;15,9;13,2;11,9;-265,4;nan;nan
2022-05-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,0;19,4;17,1;15,9;13,4;12,0;-268,3;nan;nan
2022-05-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,0;19,4;16,4;15,7;13,5;12,0;-268,6;nan;nan
2022-05-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;12,2;15,0;19,4;15,7;15,5;13,6;12,0;-269,9;nan;nan
2022-05-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,0;19,4;15,0;15,2;13,7;12,0;-268,8;nan;nan
2022-05-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,0;19,4;14,4;14,8;13,8;12,0;-268,5;nan;nan
2022-05-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,0;19,4;13,9;14,5;13,8;12,0;-267,4;nan;nan
2022-05-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,0;19,4;13,4;14,2;13,8;12,0;-267,8;nan;nan
2022-05-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;12,2;15,1;19,3;13,0;13,9;13,7;12,1;-267,0;nan;nan
2022-05-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,2;15,1;19,3;12,6;13,6;13,6;12,1;-266,7;nan;nan
2022-05-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,2;15,1;19,3;12,3;13,3;13,6;12,1;-266,0;nan;nan
2022-05-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,2;15,1;19,3;12,2;13,1;13,5;12,1;-266,3;nan;nan
2022-05-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,1;15,1;19,3;12,2;12,9;13,4;12,2;-267,0;nan;nan
2022-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,1;15,1;19,3;12,5;12,8;13,3;12,2;-267,0;nan;nan
2022-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,1;15,1;19,3;12,9;12,8;13,2;12,2;-267,1;nan;nan
2022-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,1;15,0;19,3;13,7;13,0;13,2;12,2;-273,0;nan;nan
2022-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,1;14,9;19,3;14,8;13,3;13,1;12,2;-287,8;nan;nan
2022-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,0;14,8;19,3;16,1;13,8;13,1;12,2;-295,2;nan;nan
2022-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;12,0;14,7;19,2;17,0;14,4;13,1;12,2;-310,1;nan;nan
2022-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,2;18,3;15,0;13,1;12,2;-318,9;nan;nan
2022-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,4;19,2;18,6;15,6;13,2;12,2;-331,8;nan;nan
2022-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,4;19,1;18,0;15,9;13,4;12,2;-345,7;nan;nan
2022-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,9;14,4;19,1;17,2;16,0;13,5;12,2;-346,2;nan;nan
2022-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,9;14,4;19,1;17,1;15,9;13,7;12,2;-347,6;nan;nan
2022-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,9;14,4;19,1;17,1;15,9;13,8;12,2;-347,9;nan;nan
2022-05-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,9;14,4;19,1;16,8;15,9;13,9;12,2;-348,9;nan;nan
2022-05-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,9;14,4;19,1;16,4;15,8;14,0;12,2;-348,8;nan;nan
2022-05-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;12,0;14,5;19,1;16,0;15,6;14,0;12,2;-348,8;nan;nan
2022-05-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,1;15,6;15,4;14,1;12,3;-347,4;nan;nan
2022-05-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,1;15,3;15,2;14,1;12,3;-346,9;nan;nan
2022-05-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,1;15,0;15,1;14,1;12,3;-346,3;nan;nan
2022-05-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,1;14,7;14,9;14,1;12,3;-345,2;nan;nan
2022-05-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,1;14,5;14,7;14,1;12,4;-344,9;nan;nan
2022-05-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,9;14,5;19,1;14,2;14,5;14,0;12,4;-343,8;nan;nan
2022-05-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;11,9;14,5;19,1;13,9;14,3;14,0;12,4;-343,2;nan;nan
2022-05-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;11,9;14,5;19,1;13,5;14,1;13,9;12,4;-343,9;nan;nan
2022-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;11,9;14,5;19,1;13,1;13,8;13,9;12,4;-342,9;nan;nan
2022-05-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,9;14,5;19,1;13,0;13,6;13,8;12,4;-343,3;nan;nan
2022-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,9;14,5;19,1;13,2;13,5;13,8;12,5;-342,9;nan;nan
2022-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,8;14,5;19,1;13,7;13,5;13,7;12,5;-342,9;nan;nan
2022-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,5;19,0;14,6;13,7;13,6;12,5;-347,5;nan;nan
2022-05-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,4;19,0;15,9;14,1;13,6;12,5;-354,2;nan;nan
2022-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,4;19,0;17,0;14,6;13,6;12,5;-364,5;nan;nan
2022-05-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;11,8;14,3;19,0;18,0;15,2;13,6;12,5;-376,6;nan;nan
2022-05-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;11,8;14,3;19,0;18,7;15,8;13,7;12,5;-389,0;nan;nan
2022-05-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;11,8;14,3;18,9;19,0;16,3;13,8;12,5;-393,0;nan;nan
2022-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;11,8;14,2;18,9;18,8;16,6;13,9;12,5;-394,0;nan;nan
2022-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;11,8;14,2;18,9;18,3;16,7;14,1;12,5;-401,0;nan;nan
2022-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,9;17,6;16,6;14,2;12,5;-408,6;nan;nan
2022-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,9;16,9;16,4;14,3;12,5;-420,8;nan;nan
2022-05-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,9;16,0;16,2;14,4;12,5;-417,4;nan;nan
2022-05-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,8;15,1;15,8;14,5;12,5;-417,5;nan;nan
2022-05-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,8;14,4;15,3;14,5;12,6;-421,2;nan;nan
2022-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,8;13,8;14,9;14,5;12,6;-423,7;nan;nan
2022-05-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,8;13,2;14,5;14,4;12,6;-425,0;nan;nan
2022-05-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,8;14,2;18,8;12,7;14,1;14,4;12,6;-429,2;nan;nan
2022-05-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,7;14,2;18,8;12,2;13,7;14,3;12,6;-426,4;nan;nan
2022-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;11,8;13,3;14,2;12,7;-430,9;nan;nan
2022-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;11,3;13,0;14,0;12,7;-434,1;nan;nan
2022-05-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;11,0;12,7;13,9;12,7;-438,2;nan;nan
2022-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;10,9;12,4;13,8;12,7;-436,5;nan;nan
2022-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;11,2;12,2;13,6;12,7;-437,0;nan;nan
2022-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;11,8;12,2;13,5;12,7;-439,4;nan;nan
2022-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,2;18,8;12,7;12,4;13,4;12,7;-443,7;nan;nan
2022-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,1;18,8;13,9;12,7;13,3;12,7;-453,3;nan;nan
2022-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,1;18,8;15,4;13,3;13,2;12,7;-461,2;nan;nan
2022-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,0;18,7;16,8;14,0;13,2;12,7;-483,0;nan;nan
2022-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;11,7;14,0;18,7;17,5;14,7;13,2;12,7;-506,1;nan;nan
2022-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,7;13,9;18,7;18,0;15,2;13,3;12,7;-515,4;nan;nan
2022-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,6;13,8;18,6;18,5;15,7;13,5;12,7;-526,7;nan;nan
2022-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,6;13,8;18,6;18,7;16,1;13,6;12,6;-535,3;nan;nan
2022-05-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,6;13,7;18,6;18,6;16,4;13,8;12,6;-537,6;nan;nan
2022-05-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,6;18,2;16,5;13,9;12,6;-546,1;nan;nan
2022-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;17,7;16,5;14,1;12,6;-550,3;nan;nan
2022-05-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;17,0;16,4;14,2;12,6;-554,9;nan;nan
2022-05-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;16,2;16,1;14,3;12,6;-562,0;nan;nan
2022-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;15,6;15,8;14,4;12,6;-572,4;nan;nan
2022-05-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;15,2;15,5;14,4;12,6;-558,9;nan;nan
2022-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;14,9;15,2;14,4;12,7;-574,4;nan;nan
2022-05-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;14,7;15,0;14,4;12,7;-566,4;nan;nan
2022-05-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,6;13,7;18,5;14,4;14,8;14,4;12,7;-574,9;nan;nan
2022-05-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,6;13,7;18,5;14,1;14,6;14,3;12,7;-582,6;nan;nan
2022-05-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,6;13,8;18,5;13,8;14,4;14,3;12,7;-576,1;nan;nan
2022-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,6;13,8;18,5;13,6;14,2;14,2;12,8;-590,5;nan;nan
2022-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,5;13,8;18,5;13,6;14,0;14,2;12,8;-591,4;nan;nan
2022-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;11,5;13,8;18,5;13,9;14,0;14,1;12,8;-587,3;nan;nan
2022-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,5;13,7;18,5;14,5;14,0;14,0;12,8;-587,2;nan;nan
2022-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,5;13,7;18,4;15,2;14,2;14,0;12,8;-614,6;nan;nan
2022-05-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,5;13,6;18,4;16,1;14,5;13,9;12,8;-636,0;nan;nan
2022-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;11,5;13,6;18,4;16,8;14,9;14,0;12,8;-651,6;nan;nan
2022-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;11,5;13,5;18,3;17,2;15,3;14,0;12,8;-662,0;nan;nan
2022-05-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;11,4;13,4;18,3;17,9;15,6;14,0;12,8;-670,6;nan;nan
2022-05-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,4;13,4;18,3;18,3;16,0;14,1;12,8;-682,0;nan;nan
2022-05-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,4;13,3;18,2;18,3;16,3;14,2;12,8;-692,2;nan;nan
2022-05-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,4;13,2;18,2;18,2;16,5;14,3;12,8;-726,9;nan;nan
2022-05-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,4;13,2;18,2;18,0;16,6;14,4;12,8;-731,3;nan;nan
2022-05-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;11,3;13,2;18,1;17,7;16,6;14,5;12,8;-744,2;nan;nan
2022-05-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,1;17,5;16,6;14,6;12,8;-810,8;nan;nan
2022-05-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,1;17,1;16,5;14,7;12,8;-807,1;nan;nan
2022-05-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,1;16,8;16,3;14,7;12,9;-815,1;nan;nan
2022-05-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,1;16,5;16,2;14,8;12,9;-796,0;nan;nan
2022-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,1;16,2;16,0;14,8;12,9;-831,9;nan;nan
2022-05-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,1;15,9;15,9;14,8;12,9;-865,2;nan;nan
2022-05-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,7;15,7;14,8;12,9;-877,2;nan;nan
2022-05-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,5;15,6;14,8;13,0;-882,8;nan;nan
2022-05-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,3;15,4;14,8;13,0;-868,6;nan;nan
2022-05-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,2;15,3;14,8;13,0;-894,7;nan;nan
2022-05-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,1;15,2;14,7;13,0;-891,8;nan;nan
2022-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,1;15,1;14,7;13,0;-923,0;nan;nan
2022-05-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,2;18,0;15,2;15,0;14,6;13,0;-935,1;nan;nan
2022-05-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,1;18,0;15,4;15,0;14,6;13,0;-946,0;nan;nan
2022-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;11,3;13,1;17,9;15,9;15,1;14,6;13,1;-965,6;nan;nan
2022-05-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;11,2;13,0;17,9;16,6;15,3;14,5;13,1;-988,2;nan;nan
2022-05-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;11,2;13,0;17,9;17,6;15,6;14,5;13,1;-1063,2;nan;nan
2022-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;11,2;12,9;17,8;18,6;16,1;14,5;13,1;-1118,9;nan;nan
2022-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;11,1;12,8;17,8;19,4;16,6;14,6;13,1;-1288,8;nan;nan
2022-05-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;11,1;12,7;17,7;20,0;17,1;14,7;13,1;-1399,2;nan;nan
2022-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;11,0;12,6;17,7;20,3;17,5;14,8;13,1;-1497,6;nan;nan
2022-05-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;11,0;12,5;17,6;20,2;17,8;14,9;13,1;-1483,9;nan;nan
2022-05-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;11,0;12,5;17,6;19,9;18,0;15,0;13,1;-1724,4;nan;nan
2022-05-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;11,0;12,4;17,5;19,5;18,0;15,2;13,1;-1740,0;nan;nan
2022-05-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;10,9;12,4;17,5;19,1;17,9;15,3;13,1;-1824,0;nan;nan
2022-05-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;10,9;12,4;17,5;18,6;17,8;15,4;13,1;-1812,4;nan;nan
2022-05-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;10,9;12,4;17,5;18,0;17,6;15,5;13,2;-1834,7;nan;nan
2022-05-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;10,9;12,4;17,4;17,6;17,3;15,6;13,2;-5937,8;nan;nan
2022-05-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;10,9;12,4;17,4;17,1;17,1;15,6;13,2;-3932,5;nan;nan
2022-05-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;16,7;16,9;15,6;13,2;-5943,5;nan;nan
2022-05-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;16,3;16,6;15,6;13,3;-7979,0;nan;nan
2022-05-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;15,9;16,4;15,6;13,3;-7972,8;nan;nan
2022-05-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;15,5;16,1;15,5;13,3;-7992,2;nan;nan
2022-05-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;15,0;15,8;15,5;13,3;-7992,2;nan;nan
2022-05-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;14,7;15,5;15,4;13,4;-7985,5;nan;nan
2022-05-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;14,5;15,3;15,3;13,4;-9990,0;nan;nan
2022-05-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;14,5;15,1;15,3;13,4;-9990,0;nan;nan
2022-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,4;14,7;15,0;15,2;13,4;-9990,0;nan;nan
2022-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;10,9;12,4;17,3;15,2;15,0;15,1;13,4;-9990,0;nan;nan
