Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 17:00:00;15,3;99545;90;0,0098;0,0;0,8;143;1,2;0,51;-0,66;26;0;nan;23,6;29,8;30,3;30,2;13,1;12,5;11,3;10,4;-20,0;22,4;1661
2023-05-06 18:00:00;14,7;99540;91;0,0095;0,0;0,8;159;1,4;0,28;-0,74;5;0;nan;23,7;29,8;30,3;30,2;13,0;12,5;11,3;10,4;-20,0;22,4;1661
2023-05-06 19:00:00;14,3;99560;92;0,0094;0,0;0,7;114;1,1;0,56;-0,25;0;0;nan;23,7;29,8;30,3;30,2;12,9;12,5;11,4;10,4;-20,0;21,6;1679
2023-05-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;29,8;30,3;30,2;12,8;12,5;11,4;10,4;-20,0;21,6;1680
2023-05-06 21:00:00;11,8;99560;94;0,0081;0,0;0,8;140;1,2;0,49;-0,58;0;0;nan;22,8;29,9;30,3;30,2;12,7;12,5;11,5;10,4;-20,0;21,3;1685
2023-05-06 22:00:00;11,7;99547;93;0,008;0,0;1,3;132;2,1;0,99;-0,87;0;0;nan;22,8;29,9;30,3;30,2;12,5;12,4;11,5;10,4;-20,0;21,2;1689
2023-05-06 23:00:00;11,8;99552;94;0,0081;0,0;1,0;129;1,7;0,77;-0,62;0;0;nan;22,8;29,9;30,2;30,2;12,3;12,3;11,5;10,4;-20,0;21,2;1689
2023-05-07 00:00:00;11,9;99560;94;0,0082;0,0;0,6;51;0,9;0,48;0,39;0;0;nan;23,0;29,9;30,2;30,2;12,3;12,3;11,6;10,4;-20,1;21,2;1689
2023-05-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;29,9;30,2;30,2;12,2;12,2;11,6;10,5;-20,1;21,0;1692
2023-05-07 02:00:00;11,9;99520;95;0,0083;0,0;0,5;122;0,6;0,45;-0,28;0;0;nan;23,1;29,9;30,2;30,2;12,2;12,2;11,5;10,5;-20,2;21,3;1687
2023-05-07 03:00:00;11,8;99502;95;0,0082;0,04;0,8;116;1,2;0,67;-0,33;0;0;nan;23,1;29,9;30,2;30,2;12,2;12,2;11,6;10,5;-20,2;21,0;1693
2023-05-07 04:00:00;11,8;99500;95;0,0082;0,05;1,0;115;1,6;0,84;-0,4;8;0;nan;23,2;29,9;30,2;30,2;12,1;12,1;11,6;10,5;-20,2;21,0;1693
2023-05-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;29,9;30,2;30,2;12,1;12,1;11,6;10,5;-20,2;21,0;1693
2023-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;30,0;30,2;30,1;12,1;12,0;11,5;10,5;-20,2;21,7;1678
2023-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;30,0;30,2;30,1;12,3;12,1;11,5;10,5;-20,2;21,7;1676
2023-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;30,0;30,2;30,1;12,5;12,1;11,5;10,6;-20,2;22,0;1670
2023-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;29,9;30,2;30,1;12,8;12,3;11,5;10,6;-20,2;22,5;1659
2023-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;29,9;30,2;30,1;13,4;12,5;11,5;10,6;-20,2;22,3;1663
2023-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;29,8;30,2;30,1;14,0;12,8;11,6;10,6;-20,5;22,4;1662
2023-05-07 12:00:00;20,5;99520;62;0,0094;0,0;2,0;49;4,0;1,22;1,06;363;0;nan;22,9;29,8;30,2;30,1;14,3;13,1;11,6;10,6;-20,7;22,6;1657
2023-05-07 13:00:00;19,3;99520;70;0,0098;0,0;3,2;2;5,8;0,09;3,18;188;0;nan;22,9;29,8;30,2;30,1;14,5;13,3;11,7;10,6;-20,7;22,6;1656
2023-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;29,8;30,2;30,1;14,4;13,4;11,7;10,6;-20,7;22,6;1656
2023-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;29,8;30,1;30,1;14,3;13,5;11,8;10,6;-20,7;22,5;1659
2023-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;29,8;30,1;30,1;14,2;13,5;11,9;10,6;-20,7;23,4;1639
2023-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;29,8;30,1;30,1;14,1;13,5;12,0;10,7;-20,7;24,1;1625
2023-05-07 18:00:00;14,6;99805;92;0,0096;0,85;0,6;147;1,0;0,31;-0,48;4;0;nan;28,4;29,8;30,1;30,1;14,0;13,5;12,0;10,7;-20,7;24,1;1625
2023-05-07 19:00:00;14,4;99855;94;0,0096;1,57;0,9;145;1,5;0,49;-0,69;0;0;nan;33,2;29,8;30,1;30,1;13,9;13,5;12,1;10,7;-20,7;24,1;1625
2023-05-07 20:00:00;14,0;99880;94;0,0094;0,44;0,4;134;0,9;0,31;-0,3;0;0;nan;35,0;30,0;30,1;30,1;13,8;13,5;12,1;10,7;-20,6;24,1;1625
2023-05-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;30,3;30,1;30,1;13,7;13,4;12,2;10,7;-20,6;24,1;1625
2023-05-07 22:00:00;13,1;99940;93;0,0088;0,0;0,5;176;0,7;0,04;-0,52;0;0;nan;37,4;30,6;30,2;30,1;13,6;13,4;12,2;10,7;-20,6;24,1;1625
2023-05-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;30,8;30,2;30,1;13,5;13,3;12,2;10,7;-20,5;24,1;1625
2023-05-08 00:00:00;12,5;99950;94;0,0086;0,02;0,6;357;1,1;-0,01;0,16;0;0;nan;37,2;31,1;30,2;30,1;13,4;13,3;12,2;10,8;-20,5;24,1;1625
2023-05-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;31,3;30,2;30,1;13,3;13,2;12,2;10,8;-20,4;24,9;1609
2023-05-08 02:00:00;13,2;99980;95;0,009;0,0;0,7;123;0,9;0,61;-0,4;0;0;nan;37,0;31,5;30,2;30,1;13,2;13,1;12,2;10,8;-20,4;25,0;1607
2023-05-08 03:00:00;13,1;100000;96;0,009;0,0;0,3;84;0,9;0,29;0,03;0;0;nan;36,8;31,6;30,2;30,1;13,2;13,1;12,2;10,8;-20,4;25,0;1607
2023-05-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;31,8;30,2;30,1;13,2;13,0;12,2;10,8;-20,3;25,0;1607
2023-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;31,9;30,2;30,1;13,1;13,0;12,2;10,9;-20,3;25,0;1607
2023-05-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;32,0;30,2;30,1;13,1;13,0;12,2;10,9;-20,2;25,0;1607
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;32,1;30,3;30,1;13,1;13,0;12,2;10,9;-20,2;26,3;1584
2023-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;32,2;30,3;30,1;13,2;13,0;12,2;10,9;-20,2;26,3;1583
2023-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;32,3;30,3;30,1;13,3;13,0;12,2;10,9;-20,2;25,4;1600
2023-05-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;32,3;30,3;30,1;13,4;13,1;12,2;10,9;-20,1;25,0;1607
2023-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;32,4;30,3;30,1;13,5;13,1;12,2;11,0;-20,1;25,0;1607
2023-05-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;32,4;30,3;30,1;14,0;13,2;12,2;11,0;-20,1;27,3;1566
2023-05-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;32,4;30,3;30,1;14,5;13,5;12,3;11,0;-20,1;27,7;1560
2023-05-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;32,4;30,3;30,1;14,9;13,8;12,3;11,0;-20,0;28,0;1554
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,4;30,3;30,1;15,2;14,0;12,4;11,0;-20,0;31,0;1509
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,4;30,3;30,1;15,3;14,2;12,4;11,0;-20,0;30,7;1514
2023-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,4;30,3;30,1;15,2;14,3;12,5;11,0;-20,1;30,7;1514
2023-05-08 18:00:00;16,4;99910;82;0,0095;0,0;1,8;140;2,7;1,13;-1,34;6;0;nan;34,5;32,4;30,3;30,1;15,0;14,4;12,6;11,0;-20,0;30,7;1514
2023-05-08 19:00:00;16,0;99915;83;0,0094;0,0;1,5;150;2,8;0,76;-1,34;0;0;nan;34,4;32,5;30,3;30,1;14,9;14,3;12,6;11,1;-20,0;30,7;1514
2023-05-08 20:00:00;14,9;99920;85;0,009;0,0;0,9;149;1,6;0,44;-0,73;0;0;nan;34,3;32,5;30,3;30,1;14,7;14,3;12,7;11,1;-20,0;30,7;1514
2023-05-08 21:00:00;14,3;99890;87;0,0089;0,0;1,2;125;2,4;0,96;-0,67;0;0;nan;34,2;32,5;30,3;30,1;14,5;14,2;12,7;11,1;-20,0;30,7;1514
2023-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;32,5;30,4;30,1;14,4;14,1;12,8;11,1;-19,9;30,7;1514
2023-05-08 23:00:00;13,5;99750;90;0,0087;0,0;1,6;135;2,2;1,14;-1,15;0;0;nan;34,1;32,5;30,4;30,1;14,2;14,0;12,8;11,1;-19,9;30,7;1514
2023-05-09 00:00:00;13,4;99732;91;0,0087;0,0;1,1;141;2,2;0,69;-0,87;0;0;nan;34,1;32,5;30,4;30,1;14,1;13,9;12,8;11,2;-19,9;30,7;1514
2023-05-09 01:00:00;13,4;99682;91;0,0087;0,0;0,9;153;1,8;0,4;-0,79;0;0;nan;34,0;32,5;30,4;30,1;14,0;13,9;12,8;11,2;-19,8;30,7;1514
2023-05-09 02:00:00;13,6;99670;91;0,0088;0,0;1,6;161;2,9;0,52;-1,46;0;0;nan;34,0;32,5;30,4;30,1;13,9;13,8;12,8;11,2;-19,8;30,7;1514
2023-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,6;30,4;30,1;13,8;13,7;12,8;11,2;-19,8;30,7;1514
2023-05-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,6;30,4;30,1;13,8;13,8;12,8;11,2;-19,8;30,7;1514
2023-05-09 05:00:00;13,7;99530;93;0,0091;0,0;1,1;166;1,8;0,26;-1,07;56;0;nan;33,8;32,6;30,4;30,1;13,7;13,7;12,8;11,2;-19,8;30,1;1522
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;32,6;30,4;30,1;13,7;13,6;12,8;11,3;-19,8;30,0;1524
2023-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;32,6;30,4;30,1;13,8;13,6;12,8;11,3;-19,7;29,3;1534
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;32,6;30,4;30,1;13,8;13,6;12,8;11,3;-19,7;27,2;1568
2023-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,5;30,4;30,1;13,9;13,7;12,8;11,3;-19,6;28,4;1549
2023-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,6;30,4;30,1;14,6;13,9;12,9;11,3;-19,6;29,3;1535
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,6;30,4;30,1;15,4;14,2;12,9;11,4;-19,6;29,0;1539
2023-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,6;30,5;30,1;16,1;14,6;13,0;11,4;-19,6;27,2;1568
2023-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,6;30,5;30,1;16,5;15,0;13,1;11,4;-19,6;27,0;1571
2023-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;30,5;30,0;16,4;15,2;13,1;11,4;-19,6;26,6;1579
2023-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;30,5;30,0;16,2;15,3;13,2;11,4;-19,6;26,3;1584
2023-05-09 16:00:00;15,7;98837;87;0,0098;0,48;0,6;59;1,1;0,5;0,3;38;0;nan;31,1;32,6;30,5;30,0;16,0;15,2;13,3;11,4;-19,6;24,2;1623
2023-05-09 17:00:00;15,3;98827;90;0,0099;1,2;0,4;47;0,9;0,3;0,28;18;0;nan;31,2;32,6;30,5;30,0;15,8;15,2;13,3;11,4;-19,6;24,1;1625
2023-05-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,6;30,5;30,1;15,6;15,1;13,4;11,5;-19,6;24,1;1625
2023-05-09 19:00:00;13,1;98820;92;0,0088;0,03;1,2;280;1,6;-1,24;0,21;0;0;nan;32,4;32,6;30,5;30,1;15,3;15,0;13,4;11,5;-19,6;24,1;1625
2023-05-09 20:00:00;12,9;98833;91;0,0086;0,71;0,9;292;2,2;-0,84;0,34;0;0;nan;35,7;32,6;30,5;30,1;15,1;14,9;13,4;11,5;-19,5;24,1;1625
2023-05-09 21:00:00;12,6;98830;92;0,0085;1,24;0,9;282;1,8;-0,89;0,19;0;0;nan;38,3;32,6;30,5;30,1;14,8;14,8;13,4;11,5;-19,5;24,1;1625
2023-05-09 22:00:00;12,2;98830;92;0,0083;0,12;1,1;289;2,4;-1,0;0,34;0;0;nan;39,8;32,6;30,5;30,1;14,6;14,6;13,5;11,5;-19,5;24,1;1625
2023-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;32,8;30,5;30,1;14,4;14,5;13,5;11,6;-19,5;24,1;1625
2023-05-10 00:00:00;11,8;98830;93;0,0081;0,02;0,6;240;0,8;-0,54;-0,31;0;0;nan;40,3;33,0;30,5;30,1;14,2;14,3;13,5;11,6;-19,4;24,1;1625
2023-05-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;33,4;30,5;30,1;14,0;14,2;13,4;11,6;-19,4;23,2;1643
2023-05-10 02:00:00;11,9;98845;94;0,0082;0,12;0,5;295;1,4;-0,46;0,22;0;0;nan;40,4;33,8;30,5;30,1;13,9;14,1;13,4;11,6;-19,4;23,2;1643
2023-05-10 03:00:00;12,1;98870;93;0,0083;0,0;0,9;259;1,2;-0,86;-0,17;0;0;nan;40,2;34,2;30,6;30,1;13,7;14,0;13,4;11,7;-19,4;23,2;1643
2023-05-10 04:00:00;12,1;98870;92;0,0082;0,0;0,8;282;2,0;-0,78;0,17;3;0;nan;40,0;34,5;30,6;30,1;13,6;13,8;13,3;11,7;-19,4;23,2;1643
2023-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;34,8;30,6;30,1;13,6;13,8;13,3;11,7;-19,3;22,9;1649
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,0;30,6;30,1;13,7;13,7;13,3;11,7;-19,2;22,3;1663
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,1;30,6;30,1;13,9;13,7;13,2;11,7;-19,2;22,3;1663
2023-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,2;30,7;30,1;14,1;13,8;13,2;11,7;-19,1;23,6;1635
2023-05-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;35,4;30,7;30,1;14,2;13,9;13,2;11,8;-19,0;21,4;1683
2023-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;35,6;30,7;30,1;14,6;14,0;13,2;11,8;-18,9;21,1;1692
2023-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;35,7;30,8;30,1;15,1;14,3;13,2;11,8;-18,8;20,3;1711
2023-05-10 12:00:00;14,3;99120;84;0,0086;0,07;2,4;2;3,0;0,08;2,37;151;0;nan;39,8;35,9;30,8;30,1;15,3;14,5;13,2;11,8;-18,7;20,3;1711
2023-05-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,0;30,9;30,1;15,4;14,7;13,3;11,8;-18,6;20,4;1709
2023-05-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;36,4;30,9;30,1;15,3;14,6;13,3;11,8;-18,4;20,9;1696
2023-05-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;38,4;31,0;30,1;15,1;14,6;13,4;11,8;-17,6;20,8;1699
2023-05-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,3;31,3;30,1;15,1;14,6;13,4;11,8;-17,0;22,5;1660
2023-05-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,3;31,6;30,1;15,1;14,6;13,4;11,8;-16,4;23,0;1648
2023-05-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,3;31,9;30,1;15,0;14,6;13,4;11,9;-15,4;23,0;1648
2023-05-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;39,2;32,1;30,1;14,8;14,6;13,5;11,9;-14,6;23,0;1648
2023-05-10 20:00:00;11,0;99340;90;0,0074;0,0;0,4;97;0,6;0,12;-0,01;0;0;nan;41,0;39,2;32,4;30,1;14,5;14,5;13,5;11,9;-13,8;23,0;1648
2023-05-10 21:00:00;10,7;99343;91;0,0074;0,0;0,8;301;1,8;-0,51;0,31;0;0;nan;40,5;39,1;32,5;30,1;14,2;14,4;13,5;11,9;-13,4;23,0;1648
2023-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;39,1;32,7;30,1;13,9;14,2;13,5;11,9;-13,0;23,0;1648
2023-05-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;39,1;32,8;30,1;13,7;14,0;13,5;11,9;-12,6;23,0;1648
2023-05-11 00:00:00;9,8;99350;89;0,0068;0,0;0,7;167;1,2;0,13;-0,58;0;0;nan;39,6;39,0;32,9;30,1;13,5;13,9;13,5;11,9;-12,4;23,0;1648
2023-05-11 01:00:00;9,6;99358;90;0,0068;0,0;1,2;181;2,0;-0,02;-1,01;0;0;nan;39,4;39,0;32,9;30,1;13,3;13,7;13,4;12,0;-12,2;24,1;1626
2023-05-11 02:00:00;9,5;99382;91;0,0068;0,0;0,7;298;1,3;-0,55;0,29;0;0;nan;39,2;39,0;33,0;30,1;13,1;13,6;13,4;12,0;-12,1;24,1;1626
2023-05-11 03:00:00;9,0;99358;92;0,0067;0,0;0,6;216;1,1;-0,31;-0,43;0;0;nan;39,0;38,9;33,1;30,1;13,0;13,5;13,3;12,0;-12,0;24,1;1626
2023-05-11 04:00:00;8,3;99360;93;0,0064;0,02;0,6;157;1,0;0,16;-0,37;15;0;nan;38,8;38,9;33,1;30,1;12,7;13,3;13,3;12,0;-11,9;24,1;1626
2023-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;38,9;33,2;30,1;12,6;13,2;13,3;12,0;-11,8;24,1;1626
2023-05-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;38,9;33,2;30,2;12,6;13,0;13,2;12,0;-11,8;22,7;1654
2023-05-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;38,8;33,2;30,2;13,0;13,0;13,1;12,0;-11,7;23,4;1640
2023-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;38,8;33,3;30,2;13,4;13,2;13,1;12,0;-11,7;23,7;1633
2023-05-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;38,7;33,3;30,2;13,9;13,4;13,1;12,0;-11,6;25,4;1600
2023-05-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;38,6;33,3;30,2;14,7;13,8;13,0;12,1;-11,6;25,3;1601
2023-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,6;33,3;30,2;15,5;14,2;13,1;12,1;-11,6;25,3;1601
2023-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,6;33,4;30,2;15,9;14,6;13,1;12,1;-11,5;25,2;1603
2023-05-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,5;33,4;30,2;16,0;14,9;13,2;12,1;-11,5;26,2;1586
2023-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,4;33,4;30,2;16,0;15,0;13,3;12,1;-11,5;25,9;1590
2023-05-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,4;33,4;30,2;15,8;15,0;13,4;12,1;-11,5;26,9;1574
2023-05-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,3;33,4;30,3;15,5;14,9;13,4;12,1;-11,5;27,0;1572
2023-05-11 17:00:00;13,1;99360;87;0,0082;0,0;1,3;17;1,5;0,37;1,22;20;0;nan;37,0;38,3;33,4;30,3;15,2;14,9;13,5;12,1;-11,5;26,8;1575
2023-05-11 18:00:00;12,6;99375;90;0,0082;1,41;1,5;20;2,7;0,5;1,38;10;0;nan;37,6;38,3;33,4;30,3;14,9;14,7;13,5;12,1;-11,5;26,8;1575
2023-05-11 19:00:00;12,3;99410;91;0,0082;0,28;0,8;345;1,4;-0,17;0,66;1;0;nan;38,9;38,3;33,4;30,3;14,6;14,6;13,5;12,1;-11,5;26,8;1575
2023-05-11 20:00:00;12,0;99435;92;0,0082;0,18;0,5;299;1,0;-0,47;0,26;0;0;nan;39,3;38,4;33,5;30,3;14,4;14,5;13,6;12,1;-11,5;26,8;1575
2023-05-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;38,5;33,5;30,3;14,2;14,3;13,6;12,1;-11,4;26,8;1575
2023-05-11 22:00:00;11,5;99410;94;0,008;0,02;1,6;294;2,2;-1,48;0,65;0;0;nan;39,9;38,6;33,5;30,3;14,0;14,2;13,6;12,1;-11,3;26,8;1575
2023-05-11 23:00:00;11,4;99410;94;0,008;1,0;1,6;304;2,9;-1,32;0,88;0;0;nan;40,5;38,7;33,6;30,4;13,8;14,0;13,6;12,1;-11,1;26,8;1575
2023-05-12 00:00:00;11,1;99380;94;0,0078;2,78;1,4;298;2,7;-1,2;0,64;0;0;nan;41,8;38,9;33,6;30,4;13,6;13,9;13,5;12,1;-11,0;26,8;1575
2023-05-12 01:00:00;10,9;99350;95;0,0078;1,82;2,1;310;3,4;-1,62;1,34;0;0;nan;44,5;39,6;34,0;30,4;13,4;13,7;13,5;12,1;-10,2;25,3;1602
2023-05-12 02:00:00;10,9;99320;95;0,0078;0,07;1,8;298;3,4;-1,55;0,82;0;0;nan;43,5;39,8;34,5;30,4;13,2;13,6;13,5;12,2;-9,5;25,3;1602
2023-05-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;39,8;34,9;30,4;13,2;13,6;13,5;12,2;-9,3;25,3;1602
2023-05-12 04:00:00;11,3;99230;95;0,008;0,07;1,7;280;2,9;-1,67;0,28;9;0;nan;44,2;39,9;35,6;30,5;13,1;13,6;13,5;12,2;-9,1;25,3;1602
2023-05-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,4;40,0;36,7;30,5;13,1;13,5;13,4;12,2;-8,7;25,3;1602
2023-05-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;40,0;37,6;30,5;13,2;13,4;13,4;12,2;-8,6;27,1;1570
2023-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;40,0;37,7;30,5;13,3;13,4;13,4;12,2;-8,6;28,0;1554
2023-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;40,0;37,6;30,6;13,7;13,5;13,3;12,2;-8,6;28,1;1553
2023-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;40,0;37,6;30,6;14,3;13,6;13,3;12,2;-8,6;27,3;1567
