Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-08 05:00:00;-3,6;103180;88;0,0025;0,0;0,5;196;1,5;-0,38;-0,24;0;0;nan;29,8;25,6;25,6;24,7;1,5;2,5;4,0;5,7;-11,1;29,6;1131
2023-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;25,5;25,6;24,7;1,5;2,4;3,9;5,7;-11,1;nan;nan
2023-02-08 07:00:00;-3,3;103138;89;0,0026;0,0;0,7;213;1,3;-0,51;-0,37;35;0;nan;29,6;25,1;25,6;24,7;1,5;2,4;3,9;5,7;-11,1;28,6;1078
2023-02-08 08:00:00;-1,0;103058;91;0,0031;0,0;0,9;160;2,0;-0,81;0,3;139;0;nan;29,6;25,0;25,6;24,7;1,4;2,3;3,9;5,7;-11,1;28,3;1169
2023-02-08 09:00:00;1,0;103050;79;0,0031;0,0;1,5;164;2,9;-1,47;0,4;236;0;nan;29,5;25,0;25,6;25,1;1,4;2,3;3,8;5,7;-11,1;28,5;773
2023-02-08 10:00:00;2,2;103060;70;0,003;0,0;1,8;162;4,6;-1,72;0,56;241;0;nan;29,5;25,0;25,6;25,1;1,4;2,3;3,8;5,7;-11,1;28,4;1082
2023-02-08 11:00:00;3,7;103040;64;0,0031;0,0;1,6;192;2,7;-1,61;-0,37;169;0;nan;29,6;25,0;25,5;25,5;1,4;2,3;3,8;5,6;-11,1;28,2;1148
2023-02-08 12:00:00;5,9;102930;47;0,0026;0,0;1,4;150;3,3;-1,19;0,66;70;0;nan;29,6;25,0;25,5;24,7;1,4;2,2;3,7;5,6;-11,1;28,2;1263
2023-02-08 13:00:00;6,5;102873;44;0,0026;0,0;1,0;174;2,0;-0,95;0,09;42;0;nan;29,6;25,0;25,5;24,7;1,4;2,2;3,7;5,6;-11,1;28,3;1128
2023-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;25,0;25,5;24,6;1,4;2,2;3,7;5,6;-11,1;nan;nan
2023-02-08 15:00:00;6,2;102725;39;0,0022;0,0;0,8;164;1,7;-0,82;0,24;16;0;nan;29,7;25,0;25,5;24,6;1,5;2,2;3,7;5,6;-11,1;28,4;1523
2023-02-08 16:00:00;4,7;102690;38;0,0019;0,0;0,9;173;1,9;-0,9;0,1;7;0;nan;29,8;25,0;25,4;24,6;1,5;2,3;3,7;5,6;-11,1;28,6;1651
2023-02-08 17:00:00;3,2;102655;49;0,0023;0,0;0,5;183;1,2;-0,48;-0,03;0;0;nan;29,8;25,0;25,4;24,6;1,5;2,2;3,6;5,5;-11,1;28,6;1113
2023-02-08 18:00:00;2,0;102603;53;0,0023;0,0;0,6;218;1,1;-0,46;-0,26;0;0;nan;29,8;25,0;25,4;24,6;1,5;2,2;3,6;5,5;-11,1;28,4;1128
2023-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;25,2;25,4;24,6;1,4;2,2;3,6;5,5;-11,1;nan;nan
2023-02-08 20:00:00;0,1;102580;63;0,0024;0,0;0,7;212;1,0;-0,56;-0,36;0;0;nan;29,7;25,2;25,4;25,0;1,4;2,2;3,6;5,5;-11,1;28,7;1164
2023-02-08 21:00:00;-0,2;102567;65;0,0024;0,0;0,8;221;1,2;-0,59;-0,52;0;0;nan;29,7;25,2;25,4;25,0;1,4;2,2;3,6;5,5;-11,1;28,5;1149
2023-02-08 22:00:00;-0,4;102535;67;0,0024;0,0;1,0;214;1,7;-0,8;-0,55;0;0;nan;29,6;25,1;25,4;25,4;1,4;2,1;3,6;5,5;-11,1;28,4;1091
2023-02-08 23:00:00;-0,5;102510;66;0,0024;0,0;1,4;216;3,3;-1,13;-0,82;0;0;nan;29,5;25,0;25,4;25,4;1,3;2,1;3,5;5,4;-11,1;28,9;923
2023-02-09 00:00:00;0,4;102447;62;0,0024;0,0;2,0;217;3,8;-1,59;-1,23;0;0;nan;29,4;24,8;25,3;24,6;1,3;2,1;3,5;5,4;-11,1;28,9;1139
2023-02-09 01:00:00;0,4;102450;64;0,0024;0,0;2,0;218;3,4;-1,57;-1,22;0;0;nan;29,4;24,8;25,3;24,6;1,3;2,1;3,5;5,4;-11,1;28,3;1092
2023-02-09 02:00:00;-0,4;102408;66;0,0024;0,0;1,8;218;3,1;-1,39;-1,11;0;0;nan;29,3;24,8;25,3;25,0;1,3;2,0;3,5;5,4;-11,1;28,5;1168
2023-02-09 03:00:00;-0,9;102370;69;0,0024;0,0;1,8;220;3,4;-1,41;-1,18;0;0;nan;29,2;24,6;25,3;24,6;1,2;2,0;3,5;5,4;-11,1;29,7;1060
2023-02-09 04:00:00;-1,0;102337;69;0,0024;0,0;1,9;221;3,7;-1,45;-1,28;0;0;nan;29,2;24,8;25,3;24,5;1,2;2,0;3,4;5,4;-11,1;30,0;1108
2023-02-09 05:00:00;-1,0;102310;70;0,0024;0,0;2,1;218;4,8;-1,66;-1,31;0;0;nan;29,1;25,0;25,3;24,9;1,2;2,0;3,4;5,4;-11,1;30,4;1179
2023-02-09 06:00:00;-1,5;102345;71;0,0024;0,0;1,4;228;2,6;-0,93;-1,05;1;0;nan;29,1;24,9;25,3;25,7;1,2;2,0;3,4;5,3;-11,1;30,3;1293
2023-02-09 07:00:00;-1,6;102358;73;0,0024;0,0;1,3;234;2,6;-0,76;-1,02;22;0;nan;29,0;24,9;25,3;24,5;1,2;2,0;3,4;5,3;-11,1;30,7;1152
2023-02-09 08:00:00;-0,7;102387;74;0,0026;0,0;1,5;239;3,6;-0,75;-1,29;80;0;nan;29,0;24,8;25,2;24,5;1,2;1,9;3,4;5,3;-11,1;30,6;1232
2023-02-09 09:00:00;0,6;102330;72;0,0028;0,0;2,4;228;4,9;-1,6;-1,8;166;0;nan;29,0;24,7;25,2;24,5;1,2;1,9;3,3;5,3;-11,1;31,0;800
2023-02-09 10:00:00;1,9;102300;68;0,0029;0,0;2,6;238;5,5;-1,35;-2,26;218;0;nan;29,0;24,7;25,2;24,9;1,2;1,9;3,3;5,3;-11,1;31,2;1119
2023-02-09 11:00:00;2,6;102310;65;0,0029;0,0;2,5;240;5,2;-1,24;-2,16;190;0;nan;29,0;24,7;25,2;24,5;1,2;1,9;3,3;5,3;-11,1;31,0;1180
2023-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;24,7;25,2;24,5;1,2;1,9;3,3;5,3;-11,1;nan;nan
2023-02-09 13:00:00;3,5;102300;63;0,003;0,0;2,1;241;4,0;-0,99;-1,82;118;0;nan;29,1;24,7;25,2;24,5;1,2;1,9;3,3;5,2;-11,1;30,7;1265
2023-02-09 14:00:00;3,6;102300;64;0,0031;0,0;1,8;246;3,3;-0,71;-1,64;88;0;nan;29,1;24,7;25,2;24,9;1,2;1,9;3,3;5,2;-11,1;30,7;1157
2023-02-09 15:00:00;3,4;102332;66;0,0032;0,0;1,8;248;3,8;-0,65;-1,62;46;0;nan;29,2;24,7;25,1;24,5;1,3;2,0;3,3;5,2;-11,1;30,6;1060
2023-02-09 16:00:00;3,2;102380;69;0,0032;0,0;1,7;243;3,5;-0,74;-1,51;5;0;nan;29,2;24,7;25,1;24,9;1,3;2,0;3,3;5,2;-11,1;30,6;1080
2023-02-09 17:00:00;3,2;102470;70;0,0033;0,0;1,5;252;3,3;-0,43;-1,4;0;0;nan;29,3;24,7;25,1;24,4;1,3;2,0;3,3;5,2;-11,1;30,1;1057
2023-02-09 18:00:00;3,3;102525;72;0,0034;0,0;1,6;254;3,3;-0,43;-1,49;0;0;nan;29,4;24,4;25,1;24,4;1,3;2,0;3,3;5,2;-11,1;30,0;1163
2023-02-09 19:00:00;3,5;102567;74;0,0035;0,0;1,2;260;2,7;-0,22;-1,22;0;0;nan;29,4;24,7;25,1;24,4;1,4;2,0;3,3;5,2;-11,1;30,3;1013
2023-02-09 20:00:00;3,6;102600;76;0,0036;0,0;1,3;260;2,7;-0,22;-1,31;0;0;nan;29,5;24,7;25,1;24,4;1,4;2,0;3,3;5,2;-11,1;31,5;1144
2023-02-09 21:00:00;3,6;102615;77;0,0037;0,0;1,0;274;2,1;0,03;-0,98;0;0;nan;29,5;24,9;25,1;24,4;1,5;2,1;3,3;5,2;-11,1;31,6;1070
2023-02-09 22:00:00;3,6;102623;79;0,0038;0,0;0,9;276;1,6;0,1;-0,86;0;0;nan;29,6;24,9;25,1;24,8;1,5;2,1;3,3;5,1;-11,1;31,9;1110
2023-02-09 23:00:00;2,2;102660;84;0,0036;0,0;0,7;285;1,5;0,18;-0,66;0;0;nan;29,6;24,9;25,1;24,8;1,6;2,1;3,3;5,1;-11,1;31,9;1130
2023-02-10 00:00:00;1,5;102700;85;0,0035;0,0;1,0;266;2,0;-0,09;-1,03;0;0;nan;29,6;24,8;25,1;24,4;1,5;2,2;3,3;5,1;-11,1;31,7;1176
2023-02-10 01:00:00;1,4;102727;88;0,0036;0,0;1,4;246;2,7;-0,54;-1,24;0;0;nan;29,6;24,6;25,1;24,4;1,5;2,1;3,3;5,1;-11,1;32,1;1107
2023-02-10 02:00:00;0,9;102738;90;0,0035;0,0;1,1;237;2,1;-0,58;-0,93;0;0;nan;29,6;24,7;25,1;25,2;1,5;2,1;3,3;5,1;-11,1;32,4;1081
2023-02-10 03:00:00;0,5;102743;89;0,0034;0,0;1,1;238;2,0;-0,55;-0,91;0;0;nan;29,6;24,6;25,1;24,4;1,5;2,1;3,3;5,1;-11,1;32,4;1116
2023-02-10 04:00:00;0,6;102758;90;0,0035;0,0;1,6;246;3,3;-0,61;-1,42;0;0;nan;29,6;24,5;25,1;24,4;1,5;2,1;3,3;5,1;-11,1;32,1;1131
2023-02-10 05:00:00;0,7;102790;93;0,0036;0,09;1,7;252;3,5;-0,49;-1,58;0;0;nan;29,6;24,5;25,1;24,4;1,5;2,1;3,3;5,1;-11,1;32,1;1094
2023-02-10 06:00:00;1,1;102807;93;0,0037;0,0;1,8;248;3,9;-0,65;-1,64;0;0;nan;29,6;24,6;25,1;24,3;1,5;2,1;3,3;5,0;-11,1;31,9;1062
2023-02-10 07:00:00;0,7;102827;94;0,0036;0,02;1,1;235;2,1;-0,64;-0,92;18;0;nan;29,6;24,7;25,0;24,3;1,6;2,1;3,2;5,0;-11,1;32,3;976
2023-02-10 08:00:00;1,0;102843;97;0,0039;0,0;1,4;232;3,0;-0,89;-1,14;85;0;nan;29,6;24,7;25,0;24,3;1,6;2,1;3,2;5,0;-11,1;31,3;1063
2023-02-10 09:00:00;1,4;102853;97;0,004;0,0;2,1;231;4,2;-1,28;-1,61;92;0;nan;29,6;24,8;25,0;24,3;1,6;2,1;3,2;5,0;-11,1;31,4;1125
2023-02-10 10:00:00;3,0;102850;97;0,0045;0,0;2,2;239;4,4;-1,13;-1,94;179;0;nan;29,6;24,9;25,0;24,7;1,8;2,2;3,2;5,0;-11,1;31,0;1081
2023-02-10 11:00:00;4,8;102793;87;0,0045;0,0;2,0;254;4,7;-0,54;-1,93;174;0;nan;29,6;24,8;25,0;24,3;2,0;2,2;3,3;5,0;-11,1;31,0;1093
2023-02-10 12:00:00;5,5;102750;81;0,0044;0,0;1,8;261;3,7;-0,27;-1,78;155;0;nan;29,7;24,8;25,0;24,3;2,2;2,3;3,3;5,0;-11,1;30,8;1052
2023-02-10 13:00:00;6,0;102705;76;0,0043;0,0;1,9;266;4,1;-0,2;-1,82;80;0;nan;29,7;24,8;25,0;24,3;2,4;2,4;3,3;5,0;-11,1;30,8;1158
2023-02-10 14:00:00;6,1;102667;74;0,0042;0,0;2,1;256;5,0;-0,51;-1,99;67;0;nan;29,7;24,6;25,0;25,1;2,5;2,6;3,3;5,0;-11,1;30,7;1113
2023-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;24,6;25,0;24,3;2,7;2,7;3,3;5,0;-11,1;nan;nan
2023-02-10 16:00:00;5,8;102580;72;0,0041;0,0;2,0;242;3,9;-0,92;-1,76;5;0;nan;29,7;24,8;25,0;24,7;2,8;2,8;3,4;5,0;-11,1;30,9;1758
2023-02-10 17:00:00;5,4;102555;74;0,004;0,0;2,0;254;4,4;-0,59;-1,85;0;0;nan;29,6;24,8;25,0;24,2;2,8;2,9;3,4;5,0;-11,1;31,1;1049
2023-02-10 18:00:00;5,5;102545;76;0,0041;0,0;2,0;256;4,2;-0,5;-1,95;0;0;nan;29,6;24,8;25,0;24,2;2,8;2,9;3,5;5,0;-11,1;31,4;1097
2023-02-10 19:00:00;5,6;102567;78;0,0043;0,0;2,1;259;4,7;-0,4;-2,05;0;0;nan;29,6;24,8;25,0;24,2;2,9;3,0;3,5;4,9;-11,1;31,2;1074
2023-02-10 20:00:00;5,7;102540;81;0,0045;0,0;2,2;254;5,7;-0,61;-2,16;0;0;nan;29,6;24,7;25,0;24,6;3,0;3,0;3,6;4,9;-11,1;30,9;1221
2023-02-10 21:00:00;5,7;102545;82;0,0046;0,0;2,0;260;4,4;-0,32;-1,95;0;0;nan;29,6;24,6;25,0;24,2;3,1;3,1;3,6;5,0;-11,1;30,3;1115
2023-02-10 22:00:00;5,8;102533;84;0,0047;0,0;2,1;255;4,9;-0,52;-2,05;0;0;nan;29,6;24,5;25,0;24,6;3,1;3,1;3,6;5,0;-11,1;30,5;1135
2023-02-10 23:00:00;5,8;102500;85;0,0048;0,0;2,3;252;6,3;-0,69;-2,17;0;0;nan;29,5;24,6;25,0;24,2;3,2;3,2;3,6;4,9;-11,1;30,4;1104
2023-02-11 00:00:00;5,9;102483;86;0,0048;0,0;2,0;257;5,0;-0,44;-1,92;0;0;nan;29,5;24,5;25,0;24,2;3,3;3,3;3,7;4,9;-11,1;30,1;1172
2023-02-11 01:00:00;6,1;102470;84;0,0048;0,0;1,8;261;4,4;-0,3;-1,81;0;0;nan;29,5;24,5;25,0;24,2;3,4;3,3;3,7;5,0;-11,1;30,1;1178
2023-02-11 02:00:00;6,0;102422;84;0,0048;0,0;1,7;262;4,2;-0,24;-1,73;0;0;nan;29,5;24,5;25,0;24,2;3,5;3,4;3,7;4,9;-11,1;30,0;1140
2023-02-11 03:00:00;6,0;102400;84;0,0048;0,0;1,8;258;4,3;-0,36;-1,76;0;0;nan;29,5;24,5;25,0;24,2;3,6;3,5;3,8;4,9;-11,1;30,5;1060
2023-02-11 04:00:00;6,0;102420;85;0,0048;0,0;1,6;265;3,4;-0,14;-1,55;0;0;nan;29,5;24,5;25,0;24,2;3,6;3,5;3,8;5,0;-11,1;31,1;1089
2023-02-11 05:00:00;6,0;102425;85;0,0048;0,0;1,6;262;3,2;-0,23;-1,59;0;0;nan;29,4;24,5;25,0;24,2;3,7;3,6;3,9;5,0;-11,1;30,9;1078
2023-02-11 06:00:00;5,8;102430;86;0,0048;0,0;1,3;269;2,8;-0,02;-1,32;0;0;nan;29,4;24,7;25,0;25,0;3,7;3,6;3,9;5,0;-11,1;30,6;1159
2023-02-11 07:00:00;5,9;102430;87;0,0049;0,0;1,5;261;3,2;-0,23;-1,51;5;0;nan;29,4;24,7;25,0;24,1;3,8;3,7;3,9;5,0;-11,1;30,4;1161
2023-02-11 08:00:00;6,0;102445;88;0,005;0,0;1,8;259;3,9;-0,32;-1,73;20;0;nan;29,3;24,6;25,0;24,1;3,9;3,7;4,0;5,0;-11,1;30,1;1139
2023-02-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;24,6;25,0;24,5;4,0;3,8;4,0;5,0;-11,1;nan;nan
2023-02-11 10:00:00;7,1;102560;89;0,0055;0,0;1,2;273;2,2;0,07;-1,21;72;0;nan;29,3;24,6;24,9;24,5;4,1;3,8;4,0;5,0;-11,1;30,5;1036
2023-02-11 11:00:00;7,8;102580;88;0,0057;0,0;1,2;276;2,3;0,12;-1,17;92;0;nan;29,3;24,7;24,9;24,1;4,3;3,9;4,1;5,0;-11,1;30,5;1153
2023-02-11 12:00:00;8,6;102563;86;0,0058;0,0;1,2;274;2,4;0,1;-1,17;117;0;nan;29,3;24,6;24,9;24,5;4,5;4,1;4,1;5,0;-11,1;30,4;1165
2023-02-11 13:00:00;8,9;102565;84;0,0058;0,0;1,2;274;2,4;0,09;-1,15;66;0;nan;29,2;24,6;24,9;24,1;4,8;4,2;4,2;5,0;-11,1;30,4;2218
2023-02-11 14:00:00;9,1;102573;84;0,0059;0,0;1,0;273;2,1;0,05;-1,03;70;0;nan;29,2;24,5;24,9;24,1;4,9;4,3;4,2;5,0;-11,1;30,4;1062
2023-02-11 15:00:00;9,4;102585;82;0,0059;0,0;0,9;286;1,7;0,24;-0,86;49;0;nan;29,2;24,4;24,9;24,1;5,1;4,5;4,3;5,0;-11,1;30,6;1044
2023-02-11 16:00:00;9,2;102623;80;0,0057;0,0;0,8;308;1,7;0,54;-0,65;7;0;nan;29,2;24,4;24,9;24,5;5,2;4,6;4,4;5,0;-11,1;30,8;973
2023-02-11 17:00:00;8,8;102687;81;0,0056;0,0;1,0;310;2,1;0,7;-0,74;0;0;nan;29,1;24,4;24,9;24,1;5,2;4,7;4,4;5,1;-11,1;30,3;1134
2023-02-11 18:00:00;8,5;102727;82;0,0055;0,0;1,1;314;2,8;0,75;-0,77;0;0;nan;29,1;24,4;24,9;24,1;5,2;4,8;4,5;5,1;-11,1;29,8;1108
2023-02-11 19:00:00;8,3;102790;82;0,0055;0,0;0,8;311;2,4;0,53;-0,6;0;0;nan;29,1;24,4;24,9;24,9;5,2;4,8;4,5;5,1;-11,1;29,5;1091
2023-02-11 20:00:00;8,0;102858;83;0,0054;0,0;0,6;298;1,5;0,3;-0,54;0;0;nan;29,1;24,4;24,9;24,0;5,2;4,8;4,6;5,1;-11,1;29,8;1108
2023-02-11 21:00:00;7,7;102880;85;0,0054;0,0;0,7;291;1,2;0,26;-0,65;0;0;nan;29,1;24,4;24,9;24,4;5,1;4,8;4,6;5,1;-11,1;29,8;1098
2023-02-11 22:00:00;7,6;102927;86;0,0054;0,0;0,8;278;1,4;0,11;-0,78;0;0;nan;29,1;24,3;24,9;24,0;5,1;4,9;4,7;5,1;-11,1;30,0;1429
2023-02-11 23:00:00;7,3;102950;87;0,0054;0,0;0,7;280;1,4;0,12;-0,71;0;0;nan;29,1;24,3;24,9;24,0;5,1;4,9;4,7;5,1;-11,1;29,5;1098
2023-02-12 00:00:00;7,1;102970;87;0,0053;0,0;0,8;275;1,6;0,05;-0,79;0;0;nan;29,2;24,3;24,9;24,0;5,1;4,9;4,8;5,2;-11,1;29,9;1063
2023-02-12 01:00:00;6,8;102990;88;0,0053;0,0;0,6;276;1,1;0,07;-0,64;0;0;nan;29,2;24,3;24,9;24,0;5,1;4,9;4,8;5,2;-11,1;30,1;1149
2023-02-12 02:00:00;6,5;102970;89;0,0052;0,0;0,5;293;0,9;0,21;-0,49;0;0;nan;29,2;24,4;24,9;24,0;5,1;4,9;4,8;5,2;-11,1;30,1;1080
2023-02-12 03:00:00;6,1;102950;89;0,0051;0,0;0,4;302;0,7;0,23;-0,36;0;0;nan;29,2;24,3;24,9;24,0;5,0;4,9;4,9;5,2;-11,1;29,9;1068
2023-02-12 04:00:00;6,1;102977;90;0,0051;0,0;0,6;275;1,0;0,04;-0,56;0;0;nan;29,2;24,3;24,8;24,0;5,0;4,9;4,9;5,2;-11,1;29,6;1111
2023-02-12 05:00:00;6,1;103007;91;0,0052;0,0;0,6;278;1,1;0,07;-0,59;0;0;nan;29,2;24,3;24,8;24,0;4,9;4,9;4,9;5,2;-11,1;29,1;1146
2023-02-12 06:00:00;6,1;103017;91;0,0052;0,0;0,8;263;1,3;-0,09;-0,75;0;0;nan;29,2;24,3;24,8;24,0;4,9;4,9;4,9;5,3;-11,1;29,1;1103
2023-02-12 07:00:00;6,1;103035;91;0,0052;0,0;0,8;265;1,3;-0,07;-0,84;4;0;nan;29,2;24,3;24,8;24,4;4,9;4,9;5,0;5,3;-11,1;28,8;1053
2023-02-12 08:00:00;6,6;103110;91;0,0054;0,0;0,7;288;1,1;0,23;-0,69;65;0;nan;29,2;24,3;24,8;24,0;5,0;4,9;5,0;5,3;-11,1;28,9;1103
2023-02-12 09:00:00;7,3;103123;90;0,0056;0,0;0,8;285;1,4;0,21;-0,76;94;0;nan;29,2;24,3;24,8;24,4;5,1;4,9;5,0;5,3;-11,1;29,0;1032
2023-02-12 10:00:00;8,0;103163;88;0,0057;0,0;0,9;287;1,7;0,27;-0,85;109;0;nan;29,1;24,3;24,8;23,9;5,3;5,0;5,0;5,3;-11,1;28,0;1089
2023-02-12 11:00:00;8,7;103130;84;0,0057;0,0;1,5;318;3,0;1,14;-0,94;165;0;nan;29,2;24,4;24,8;23,9;5,5;5,0;5,0;5,3;-11,1;27,9;1040
2023-02-12 12:00:00;9,2;103087;80;0,0056;0,0;1,7;324;3,9;1,42;-1,01;165;0;nan;29,2;24,3;24,8;23,9;5,8;5,2;5,1;5,4;-11,1;27,9;2021
2023-02-12 13:00:00;9,4;103050;77;0,0055;0,0;1,3;318;2,6;1,01;-0,86;114;0;nan;29,2;24,2;24,8;23,9;6,0;5,3;5,1;5,4;-11,1;27,8;1085
2023-02-12 14:00:00;9,1;103020;76;0,0053;0,0;1,0;12;1,7;0,97;0,21;36;0;nan;29,1;24,2;24,8;23,9;6,2;5,5;5,1;5,4;-11,1;27,7;1079
2023-02-12 15:00:00;8,9;103010;77;0,0053;0,0;0,6;253;1,1;0,49;-0,16;21;0;nan;29,1;24,2;24,8;23,9;6,3;5,6;5,2;5,4;-11,1;27,6;1082
2023-02-12 16:00:00;8,4;103000;79;0,0053;0,0;0,5;213;0,9;0,36;-0,2;3;0;nan;29,1;24,2;24,8;23,9;6,3;5,7;5,3;5,4;-11,1;27,5;1081
2023-02-12 17:00:00;8,0;103030;80;0,0052;0,0;0,3;231;0,6;0,2;-0,02;0;0;nan;29,1;24,2;24,8;23,9;6,2;5,7;5,3;5,4;-11,1;27,6;1121
2023-02-12 18:00:00;7,8;103053;81;0,0052;0,0;0,4;307;0,7;0,19;-0,27;0;0;nan;29,1;24,2;24,7;23,9;6,2;5,8;5,4;5,4;-11,1;27,6;1147
2023-02-12 19:00:00;7,7;103055;81;0,0051;0,0;0,4;175;0,6;0,12;-0,18;0;0;nan;29,1;24,2;24,7;23,9;6,1;5,8;5,4;5,5;-11,1;27,7;1060
2023-02-12 20:00:00;7,4;103042;83;0,0052;0,0;0,5;240;0,7;0,42;-0,18;0;0;nan;29,1;24,1;24,7;23,9;6,0;5,8;5,5;5,5;-11,1;27,6;1082
2023-02-12 21:00:00;7,1;103050;85;0,0052;0,0;0,5;30;0,8;0,44;0,28;0;0;nan;29,1;24,1;24,7;23,9;6,0;5,7;5,5;5,5;-11,1;28,3;1334
2023-02-12 22:00:00;7,1;103035;86;0,0052;0,0;0,7;344;1,1;0,63;-0,18;0;0;nan;29,1;24,1;24,7;23,9;5,9;5,7;5,5;5,5;-11,1;28,3;1121
2023-02-12 23:00:00;6,6;103015;86;0,0051;0,0;0,8;182;1,2;0,74;0,05;0;0;nan;29,1;24,1;24,7;24,3;5,9;5,7;5,6;5,5;-11,1;28,6;1103
2023-02-13 00:00:00;6,4;102987;88;0,0051;0,0;0,6;123;1,1;0,61;0,07;0;0;nan;29,1;24,1;24,7;23,9;5,8;5,7;5,6;5,5;-11,1;28,5;1116
2023-02-13 01:00:00;6,2;102977;88;0,0051;0,0;0,8;17;1,7;0,76;0,25;0;0;nan;29,1;24,1;24,7;23,9;5,7;5,7;5,6;5,6;-11,1;28,7;1159
2023-02-13 02:00:00;6,0;102950;89;0,0051;0,0;0,5;348;1,1;0,45;-0,09;0;0;nan;29,1;24,1;24,7;23,8;5,7;5,6;5,6;5,6;-11,1;28,8;1111
2023-02-13 03:00:00;6,0;102930;89;0,0051;0,0;0,5;320;0,9;0,37;-0,32;0;0;nan;29,1;24,1;24,7;23,8;5,6;5,6;5,6;5,6;-11,1;28,8;1087
2023-02-13 04:00:00;6,2;102930;89;0,0051;0,0;0,4;254;0,8;-0,1;-0,33;0;0;nan;29,1;24,1;24,7;23,8;5,6;5,5;5,6;5,6;-11,1;29,0;1099
2023-02-13 05:00:00;6,3;102920;89;0,0051;0,0;0,5;222;1,0;-0,36;-0,35;0;0;nan;29,1;24,0;24,7;23,8;5,5;5,6;5,6;5,6;-11,1;29,2;1150
2023-02-13 06:00:00;6,4;102925;88;0,0051;0,0;0,5;200;0,8;-0,4;-0,17;0;0;nan;29,1;24,0;24,7;23,8;5,5;5,5;5,6;5,6;-11,1;28,9;1091
2023-02-13 07:00:00;6,4;102955;88;0,0051;0,0;0,4;231;0,8;-0,24;-0,27;6;0;nan;29,1;24,5;24,7;23,8;5,5;5,5;5,6;5,7;-11,1;29,3;1083
2023-02-13 08:00:00;7,0;102953;88;0,0053;0,0;0,5;174;1,1;-0,54;0,02;42;0;nan;29,1;24,4;24,7;23,8;5,6;5,5;5,6;5,7;-11,1;29,6;942
2023-02-13 09:00:00;7,6;102972;87;0,0055;0,0;0,9;210;1,6;-0,74;-0,44;84;0;nan;29,1;24,0;24,7;23,8;5,7;5,5;5,6;5,7;-11,1;30,1;1054
2023-02-13 10:00:00;8,1;102973;81;0,0053;0,0;0,9;202;1,9;-0,87;-0,36;122;0;nan;29,1;24,1;24,6;23,8;5,8;5,6;5,6;5,7;-11,1;31,0;1041
2023-02-13 11:00:00;8,3;102943;79;0,0052;0,0;1,3;162;2,8;-1,17;0,36;171;0;nan;29,1;24,3;24,6;23,8;6,1;5,7;5,6;5,7;-11,1;31,6;1076
2023-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;24,3;24,6;23,8;6,3;5,8;5,7;5,7;-11,1;nan;nan
2023-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;24,1;24,6;23,8;6,4;5,9;5,7;5,7;-11,1;nan;nan
2023-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;24,3;24,6;23,8;6,5;6,0;5,7;5,8;-11,1;nan;nan
2023-02-13 15:00:00;10,0;102780;70;0,0052;0,0;1,0;187;2,2;-1,02;-0,14;25;0;nan;29,2;24,4;24,6;23,8;6,5;6,1;5,8;5,8;-11,1;31,8;1063
2023-02-13 16:00:00;8,0;102763;74;0,0048;0,0;0,4;99;0,8;-0,05;0,23;2;0;nan;29,1;24,1;24,6;23,8;6,4;6,1;5,8;5,8;-11,1;32,2;1071
2023-02-13 17:00:00;7,4;102767;76;0,0047;0,0;0,4;74;0,8;0,09;0,34;0;0;nan;29,1;24,1;24,6;23,8;6,2;6,1;5,8;5,8;-11,1;32,6;1116
