Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-06 16:00:00;28,7;101150;47;0,0114;0,0;3,4;18;5,5;1,04;3,2;210;0;nan;26,7;29,3;32,1;31,0;20,3;19,5;18,3;18,1;-24,0;34,1;1380
2023-09-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,3;32,1;31,0;20,1;19,5;18,4;18,1;-24,1;34,1;1380
2023-09-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,3;32,1;31,0;19,8;19,5;18,5;18,1;-24,1;34,1;1380
2023-09-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,2;32,1;31,0;19,3;19,3;18,6;18,1;-24,2;34,1;1380
2023-09-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,2;32,1;31,0;18,8;19,2;18,6;18,1;-24,1;34,1;1380
2023-09-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,2;32,1;31,0;18,5;19,0;18,7;18,1;-24,1;34,1;1380
2023-09-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,2;32,0;31,0;18,1;18,8;18,6;18,2;-24,1;34,1;1380
2023-09-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,2;32,0;31,0;17,8;18,6;18,6;18,2;-24,2;34,1;1380
2023-09-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,2;32,0;31,0;17,5;18,4;18,6;18,2;-24,2;31,4;1412
2023-09-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,2;32,0;31,0;17,2;18,2;18,5;18,2;-24,2;31,4;1412
2023-09-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;32,0;31,0;16,9;18,0;18,5;18,2;-24,2;31,4;1412
2023-09-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;32,0;31,0;16,6;17,8;18,4;18,2;-24,2;31,4;1412
2023-09-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;32,0;31,0;16,4;17,6;18,3;18,2;-24,2;32,8;1395
2023-09-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;32,0;31,0;16,1;17,4;18,2;18,2;-24,2;nan;nan
2023-09-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;32,0;31,0;16,1;17,3;18,1;18,2;-24,3;nan;nan
2023-09-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;32,0;31,0;16,4;17,2;18,1;18,2;-24,3;nan;nan
2023-09-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;29,1;31,9;31,0;16,8;17,2;18,0;18,2;-24,4;nan;nan
2023-09-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;29,0;31,9;31,0;17,7;17,3;17,9;18,2;-24,6;nan;nan
2023-09-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;28,9;31,8;31,0;18,8;17,6;17,8;18,2;-25,1;nan;nan
2023-09-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;28,8;31,8;31,0;19,8;18,0;17,8;18,2;-25,6;nan;nan
2023-09-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;28,7;31,7;31,0;20,6;18,4;17,9;18,2;-26,0;nan;nan
2023-09-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,6;31,6;31,0;20,9;18,9;18,0;18,1;-26,5;nan;nan
2023-09-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;28,5;31,6;31,0;20,9;19,2;18,1;18,1;-26,9;nan;nan
2023-09-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,5;31,6;31,0;20,7;19,4;18,2;18,1;-27,1;nan;nan
2023-09-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,4;31,6;31,0;20,4;19,5;18,3;18,1;-27,2;nan;nan
2023-09-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,4;31,6;31,0;20,1;19,5;18,4;18,1;-27,3;nan;nan
2023-09-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,4;31,6;31,0;19,8;19,4;18,5;18,1;-27,2;nan;nan
2023-09-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,4;31,6;31,0;19,3;19,3;18,6;18,1;-27,2;nan;nan
2023-09-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,4;31,6;31,0;18,6;19,0;18,6;18,1;-27,2;nan;nan
2023-09-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,4;31,6;31,0;18,1;18,8;18,6;18,1;-27,3;nan;nan
2023-09-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,3;31,6;31,0;17,8;18,6;18,6;18,1;-27,3;nan;nan
2023-09-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,3;31,6;31,0;17,5;18,4;18,6;18,2;-27,2;nan;nan
2023-09-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,3;31,5;31,0;17,2;18,2;18,5;18,2;-27,3;nan;nan
2023-09-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,3;31,6;31,0;17,1;18,1;18,5;18,2;-27,3;nan;nan
2023-09-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,3;31,5;31,0;17,0;18,0;18,5;18,2;-27,2;nan;nan
2023-09-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;28,3;31,5;31,0;16,8;17,8;18,4;18,2;-27,2;nan;nan
2023-09-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,3;31,5;31,0;16,5;17,7;18,3;18,2;-27,2;nan;nan
2023-09-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,3;31,5;31,0;16,3;17,5;18,2;18,2;-27,2;nan;nan
2023-09-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,3;31,5;31,0;16,3;17,3;18,1;18,2;-27,2;nan;nan
2023-09-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,2;31,5;31,0;16,6;17,2;18,1;18,2;-27,2;nan;nan
2023-09-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;28,2;31,5;31,0;17,0;17,3;18,0;18,2;-27,3;nan;nan
2023-09-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;28,2;31,4;31,0;18,0;17,4;17,9;18,2;-27,7;nan;nan
2023-09-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;28,1;31,4;30,9;19,3;17,7;17,9;18,2;-28,1;nan;nan
2023-09-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,0;31,3;30,9;20,4;18,2;17,9;18,2;-28,6;nan;nan
2023-09-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,9;31,2;30,9;21,2;18,7;17,9;18,2;-29,1;nan;nan
2023-09-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;27,8;31,2;30,9;21,6;19,2;18,0;18,1;-29,6;nan;nan
2023-09-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;27,8;31,1;30,9;21,6;19,5;18,1;18,1;-29,8;nan;nan
2023-09-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;27,7;31,1;30,9;21,3;19,8;18,3;18,1;-29,9;nan;nan
2023-09-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,7;31,1;30,9;21,0;19,8;18,4;18,1;-30,1;nan;nan
2023-09-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,7;31,1;30,9;20,8;19,9;18,6;18,1;-30,1;nan;nan
2023-09-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,7;31,1;30,9;20,4;19,8;18,6;18,1;-30,1;nan;nan
2023-09-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,7;31,1;30,9;20,0;19,8;18,7;18,1;-30,0;nan;nan
2023-09-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,7;31,1;30,9;19,6;19,6;18,8;18,1;-30,0;nan;nan
2023-09-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,6;31,1;30,9;19,2;19,4;18,8;18,1;-30,0;nan;nan
2023-09-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,6;31,1;30,9;18,9;19,3;18,8;18,2;-30,0;nan;nan
2023-09-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,6;31,1;30,9;18,6;19,1;18,8;18,2;-30,0;nan;nan
2023-09-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,6;31,1;30,9;18,3;18,9;18,8;18,2;-30,0;nan;nan
2023-09-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;27,6;31,1;30,9;18,2;18,8;18,8;18,2;-29,9;nan;nan
2023-09-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;27,4;30,9;30,9;21,1;18,8;18,2;18,3;-31,2;nan;nan
2023-09-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;27,3;30,9;30,9;21,7;19,1;18,3;18,3;-31,4;nan;nan
2023-09-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;27,2;30,8;30,9;22,2;19,7;18,4;18,3;-31,9;nan;nan
2023-09-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;27,2;30,8;30,9;22,3;20,1;18,5;18,2;-32,0;nan;nan
2023-09-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;27,2;30,8;30,9;22,2;20,2;18,6;18,2;-32,1;nan;nan
2023-09-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;27,1;30,8;30,8;19,4;19,7;19,2;18,3;-32,0;nan;nan
2023-09-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;27,1;30,8;30,8;19,1;19,6;19,2;18,3;-32,0;nan;nan
2023-09-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;27,1;30,8;30,8;18,9;19,4;19,2;18,4;-32,1;nan;nan
2023-09-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;27,1;30,8;30,8;18,6;19,2;19,1;18,4;-32,0;nan;nan
2023-09-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;27,1;30,8;30,8;18,3;19,0;19,1;18,4;-32,0;nan;nan
2023-09-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;27,1;30,8;30,8;18,0;18,9;19,0;18,4;-32,0;nan;nan
2023-09-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;27,0;30,8;30,8;17,8;18,7;19,0;18,4;-32,0;nan;nan
2023-09-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;27,0;30,8;30,8;17,6;18,5;18,9;18,4;-32,0;nan;nan
2023-09-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;27,0;30,8;30,8;17,6;18,4;18,8;18,5;-32,0;nan;nan
2023-09-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;27,0;30,8;30,8;17,9;18,3;18,7;18,5;-32,0;nan;nan
2023-09-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;27,0;30,8;30,8;18,3;18,3;18,7;18,5;-32,1;nan;nan
2023-09-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;27,0;30,8;30,8;19,2;18,5;18,6;18,5;-32,4;nan;nan
2023-09-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;26,9;30,7;30,8;20,4;18,8;18,6;18,5;-32,8;nan;nan
2023-09-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;26,8;30,6;30,8;21,4;19,2;18,6;18,5;-33,3;nan;nan
2023-09-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;26,8;30,6;30,8;22,1;19,7;18,6;18,5;-33,8;nan;nan
2023-09-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;26,7;30,5;30,8;22,5;20,1;18,7;18,5;-34,2;nan;nan
2023-09-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;26,6;30,5;30,8;22,5;20,4;18,9;18,4;-34,4;nan;nan
2023-09-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;26,6;30,5;30,8;22,3;20,6;19,0;18,4;-34,7;nan;nan
2023-09-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;26,6;30,5;30,8;22,1;20,7;19,1;18,4;-34,8;nan;nan
2023-09-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;26,6;30,5;30,8;21,8;20,8;19,2;18,4;-34,7;nan;nan
2023-09-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;26,6;30,5;30,8;21,4;20,7;19,3;18,5;-34,8;nan;nan
2023-09-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;26,5;30,5;30,8;21,0;20,6;19,4;18,5;-34,6;nan;nan
2023-09-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;26,5;30,5;30,8;20,6;20,5;19,5;18,5;-34,5;nan;nan
2023-09-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,8;20,3;20,3;19,5;18,5;-34,5;nan;nan
2023-09-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,8;19,9;20,2;19,5;18,5;-34,5;nan;nan
2023-09-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,8;19,6;20,0;19,5;18,6;-34,5;nan;nan
2023-09-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,7;19,4;19,8;19,5;18,6;-34,4;nan;nan
2023-09-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,7;19,1;19,7;19,5;18,6;-34,4;nan;nan
2023-09-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,7;18,8;19,5;19,4;18,6;-34,4;nan;nan
2023-09-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,7;18,6;19,3;19,4;18,6;-34,4;nan;nan
2023-09-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,5;30,5;30,7;18,3;19,1;19,3;18,6;-34,4;nan;nan
2023-09-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,4;30,5;30,7;18,1;19,0;19,2;18,7;-34,4;nan;nan
2023-09-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,4;30,5;30,7;18,0;18,8;19,2;18,7;-34,3;nan;nan
2023-09-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,4;30,5;30,7;18,3;18,7;19,1;18,7;-34,4;nan;nan
2023-09-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;26,4;30,5;30,7;18,7;18,7;19,0;18,7;-34,5;nan;nan
2023-09-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;26,4;30,4;30,7;19,6;18,9;19,0;18,7;-34,9;nan;nan
2023-09-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;26,3;30,4;30,7;20,7;19,1;18,9;18,7;-35,4;nan;nan
2023-09-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;26,2;30,3;30,7;21,7;19,5;18,9;18,7;-36,0;nan;nan
2023-09-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;26,1;30,2;30,7;22,3;20,0;19,0;18,7;-36,5;nan;nan
2023-09-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,1;30,2;30,7;22,7;20,4;19,1;18,7;-36,9;nan;nan
2023-09-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;26,0;30,2;30,7;22,7;20,7;19,2;18,7;-37,1;nan;nan
2023-09-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;26,0;30,2;30,7;22,6;20,9;19,3;18,7;-37,1;nan;nan
2023-09-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;26,0;30,2;30,7;22,3;21,0;19,4;18,7;-37,2;nan;nan
2023-09-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;26,0;30,2;30,7;22,1;21,0;19,5;18,7;-37,2;nan;nan
2023-09-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;26,0;30,2;30,7;21,8;21,0;19,6;18,7;-37,1;nan;nan
2023-09-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;26,0;30,2;30,7;21,3;20,9;19,7;18,7;-37,1;nan;nan
2023-09-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,7;21,0;20,8;19,8;18,7;-37,0;nan;nan
2023-09-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;25,9;30,2;30,7;20,7;20,7;19,8;18,7;-37,0;nan;nan
2023-09-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;25,9;30,2;30,6;20,5;20,5;19,8;18,7;-37,0;nan;nan
2023-09-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;20,4;20,4;19,8;18,8;-36,9;nan;nan
2023-09-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;20,2;20,3;19,8;18,8;-36,9;nan;nan
2023-09-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;20,1;20,2;19,8;18,8;-36,8;nan;nan
2023-09-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;19,9;20,1;19,7;18,8;-36,7;nan;nan
2023-09-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;19,7;20,0;19,7;18,9;-36,7;nan;nan
2023-09-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;19,5;19,9;19,7;18,9;-36,8;nan;nan
2023-09-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;19,4;19,8;19,6;18,9;-36,7;nan;nan
2023-09-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;19,4;19,7;19,6;18,9;-36,7;nan;nan
2023-09-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;19,7;19,7;19,6;18,9;-36,7;nan;nan
2023-09-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,9;30,2;30,6;20,0;19,7;19,5;18,9;-36,8;nan;nan
2023-09-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,8;30,1;30,6;20,6;19,8;19,5;18,9;-37,0;nan;nan
2023-09-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,8;30,1;30,6;21,4;20,0;19,5;18,9;-37,2;nan;nan
2023-09-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;25,8;30,1;30,6;22,1;20,3;19,5;18,9;-37,4;nan;nan
2023-09-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;25,8;30,1;30,6;22,7;20,6;19,5;18,9;-37,6;nan;nan
2023-09-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;25,8;30,1;30,6;22,9;21,0;19,6;18,9;-37,6;nan;nan
2023-09-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;25,8;30,1;30,6;22,7;21,2;19,7;18,9;-37,6;nan;nan
