Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;31,9;2,8;3,4;4,0;5,1;-13,4;nan;nan
2021-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,5;33,6;31,9;2,7;3,4;4,0;5,1;-13,4;nan;nan
2021-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,4;33,6;31,9;2,6;3,3;4,0;5,1;-13,4;nan;nan
2021-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,4;33,6;31,9;2,5;3,2;4,0;5,1;-13,4;nan;nan
2021-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,4;3,2;4,0;5,1;-13,4;nan;nan
2021-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,4;3,1;3,9;5,1;-13,4;nan;nan
2021-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,4;3,1;3,9;5,1;-13,4;nan;nan
2021-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,3;3,0;3,9;5,1;-13,4;nan;nan
2021-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,3;3,0;3,9;5,1;-13,4;nan;nan
2021-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,2;3,0;3,8;5,1;-13,4;nan;nan
2021-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,1;2,9;3,8;5,1;-13,4;nan;nan
2021-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,0;2,9;3,8;5,1;-13,4;nan;nan
2021-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,0;2,8;3,8;5,1;-13,4;nan;nan
2021-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,3;33,6;31,9;2,1;2,8;3,7;5,1;-13,4;nan;nan
2021-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,3;33,6;31,9;2,2;2,8;3,7;5,0;-13,4;nan;nan
2021-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,3;33,6;31,9;2,4;2,8;3,7;5,0;-13,4;nan;nan
2021-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,8;2,9;3,7;5,0;-13,4;nan;nan
2021-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;3,1;3,0;3,7;5,0;-13,4;nan;nan
2021-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;3,3;3,1;3,7;5,0;-13,4;nan;nan
2021-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;32,0;3,3;3,2;3,7;5,0;-13,4;nan;nan
2021-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,4;33,6;32,0;3,2;3,3;3,7;5,0;-13,4;nan;nan
2021-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,4;33,6;32,0;3,0;3,3;3,7;5,0;-13,4;nan;nan
2021-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,9;3,3;3,8;5,0;-13,4;nan;nan
2021-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,7;3,3;3,8;5,0;-13,4;nan;nan
2021-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,6;3,2;3,8;5,0;-13,4;nan;nan
2021-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,5;3,2;3,8;5,0;-13,3;nan;nan
2021-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,5;33,6;32,0;2,4;3,1;3,8;5,0;-13,3;nan;nan
2021-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,6;33,7;32,0;2,4;3,1;3,8;5,0;-13,3;nan;nan
2021-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,6;33,7;32,0;2,4;3,0;3,8;5,0;-13,3;nan;nan
2021-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,6;33,7;32,0;2,4;3,0;3,8;5,0;-13,2;nan;nan
2021-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,6;33,7;32,0;2,4;3,0;3,7;5,0;-13,2;nan;nan
2021-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,7;33,7;32,0;2,2;2,9;3,7;4,9;-13,2;nan;nan
2021-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,9;33,7;32,0;2,1;2,9;3,7;4,9;-13,1;nan;nan
2021-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;33,8;32,0;2,1;2,8;3,7;4,9;-13,1;nan;nan
2021-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,4;33,9;32,1;2,1;2,8;3,7;4,9;-13,0;nan;nan
2021-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,5;33,9;32,1;2,0;2,8;3,7;4,9;-12,8;nan;nan
2021-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,7;34,0;32,1;1,9;2,7;3,6;4,9;-12,7;nan;nan
2021-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,9;34,1;32,1;1,9;2,7;3,6;4,9;-12,6;nan;nan
2021-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,0;34,3;32,1;2,1;2,7;3,6;4,9;-12,4;nan;nan
2021-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,1;34,4;32,1;2,4;2,7;3,6;4,9;-12,3;nan;nan
2021-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,1;34,5;32,1;2,7;2,8;3,5;4,9;-12,2;nan;nan
2021-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,1;34,5;32,1;2,9;2,9;3,5;4,9;-12,1;nan;nan
2021-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,1;34,6;32,1;3,1;3,0;3,5;4,9;-12,0;nan;nan
2021-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,0;34,6;32,2;3,1;3,1;3,5;4,9;-12,0;nan;nan
2021-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,0;34,6;32,2;3,0;3,2;3,6;4,9;-11,9;nan;nan
2021-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,0;34,6;32,2;2,9;3,2;3,6;4,9;-11,9;nan;nan
2021-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;34,6;32,2;2,8;3,2;3,6;4,8;-11,9;nan;nan
2021-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;34,6;32,2;2,7;3,2;3,6;4,8;-11,9;nan;nan
2021-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,9;34,6;32,3;2,6;3,1;3,7;4,8;-11,9;nan;nan
2021-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;34,6;32,3;2,2;3,1;3,7;4,8;-11,9;nan;nan
2021-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;34,6;32,3;1,8;3,0;3,7;4,8;-11,9;nan;nan
2021-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;34,6;32,3;1,5;2,8;3,6;4,8;-11,9;nan;nan
2021-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,7;34,6;32,4;1,4;2,6;3,6;4,8;-11,9;nan;nan
2021-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,7;34,6;32,4;1,4;2,5;3,6;4,8;-11,9;nan;nan
2021-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,7;34,6;32,4;1,4;2,4;3,5;4,8;-11,9;nan;nan
2021-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,7;34,6;32,5;1,4;2,4;3,5;4,8;-11,9;nan;nan
2021-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,6;34,5;32,5;1,5;2,3;3,4;4,8;-11,9;nan;nan
2021-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,6;34,5;32,5;1,4;2,3;3,4;4,8;-11,9;nan;nan
2021-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,6;34,5;32,5;1,3;2,3;3,4;4,8;-11,9;nan;nan
2021-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,6;34,5;32,6;1,4;2,2;3,3;4,8;-12,0;nan;nan
2021-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,6;34,5;32,6;1,5;2,2;3,3;4,8;-12,0;nan;nan
2021-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;32,6;1,6;2,2;3,3;4,8;-12,0;nan;nan
2021-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;32,6;1,8;2,2;3,2;4,8;-12,0;nan;nan
2021-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;32,7;2,1;2,3;3,2;4,7;-12,0;nan;nan
2021-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,5;34,5;32,7;2,5;2,4;3,2;4,7;-12,0;nan;nan
2021-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,5;34,5;32,7;2,8;2,6;3,2;4,7;-12,0;nan;nan
2021-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;34,5;32,7;3,0;2,7;3,2;4,7;-12,0;nan;nan
2021-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;34,5;32,8;3,1;2,8;3,3;4,7;-12,0;nan;nan
2021-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;34,5;32,8;3,0;3,0;3,3;4,7;-12,0;nan;nan
2021-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;34,5;32,8;2,9;3,0;3,3;4,7;-12,0;nan;nan
2021-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,4;34,5;32,8;2,7;3,0;3,4;4,7;-12,0;nan;nan
2021-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,3;34,4;32,8;2,6;3,0;3,4;4,7;-12,0;nan;nan
2021-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,3;34,4;32,8;2,5;3,0;3,4;4,6;-12,0;nan;nan
2021-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,3;34,4;32,8;2,5;2,9;3,4;4,6;-12,0;nan;nan
2021-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,3;34,4;32,9;2,5;2,9;3,4;4,6;-12,0;nan;nan
2021-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,3;34,4;32,9;2,5;2,9;3,5;4,6;-12,0;nan;nan
2021-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,3;34,4;32,9;2,4;2,9;3,4;4,6;-12,1;nan;nan
2021-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,3;34,4;32,9;2,4;2,9;3,5;4,6;-12,0;nan;nan
2021-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,3;34,4;32,9;2,4;2,9;3,5;4,6;-12,0;nan;nan
2021-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,4;34,4;32,9;2,4;2,8;3,5;4,6;-12,0;nan;nan
2021-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,4;34,4;33,0;2,3;2,8;3,5;4,6;-12,0;nan;nan
2021-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,4;34,5;33,0;2,3;2,8;3,5;4,6;-12,0;nan;nan
2021-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;33,0;2,2;2,8;3,5;4,6;-12,0;nan;nan
2021-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;33,0;2,1;2,8;3,5;4,6;-12,0;nan;nan
2021-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;33,0;2,0;2,7;3,4;4,6;-12,0;nan;nan
2021-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;34,5;33,0;2,0;2,7;3,4;4,6;-12,0;nan;nan
2021-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,5;34,5;33,0;2,2;2,6;3,4;4,6;-12,0;nan;nan
2021-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,5;34,5;33,0;2,5;2,7;3,4;4,6;-12,0;nan;nan
2021-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,4;34,5;33,1;3,0;2,8;3,4;4,6;-12,0;nan;nan
2021-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;34,5;33,1;3,4;3,0;3,4;4,6;-12,0;nan;nan
2021-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;34,5;33,1;3,6;3,1;3,4;4,6;-12,0;nan;nan
2021-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,4;34,5;33,1;3,7;3,3;3,4;4,6;-12,0;nan;nan
2021-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,4;34,5;33,1;3,4;3,4;3,5;4,6;-12,0;nan;nan
2021-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,3;34,5;33,1;2,9;3,4;3,5;4,6;-12,0;nan;nan
2021-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,3;34,5;33,1;2,3;3,3;3,6;4,6;-12,0;nan;nan
2021-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,3;34,5;33,1;1,8;3,1;3,6;4,6;-12,0;nan;nan
2021-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,3;34,4;33,2;1,5;2,9;3,6;4,6;-12,0;nan;nan
2021-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,3;34,4;33,2;1,3;2,7;3,6;4,6;-12,0;nan;nan
2021-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,2;34,4;33,2;1,1;2,5;3,5;4,6;-12,0;nan;nan
2021-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,2;34,4;33,2;1,0;2,4;3,5;4,6;-12,0;nan;nan
2021-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,2;34,4;33,2;0,9;2,2;3,4;4,6;-12,1;nan;nan
2021-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,2;34,4;33,2;0,9;2,1;3,4;4,6;-12,1;nan;nan
2021-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,1;34,4;33,2;0,8;2,0;3,3;4,6;-12,1;nan;nan
2021-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,1;34,4;33,2;0,8;2,0;3,3;4,6;-12,1;nan;nan
2021-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,1;34,3;33,2;0,7;1,9;3,2;4,6;-12,1;nan;nan
2021-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,0;34,3;33,3;0,7;1,8;3,1;4,6;-12,1;nan;nan
2021-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,0;34,3;33,3;0,7;1,8;3,1;4,6;-12,1;nan;nan
2021-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,0;34,3;33,3;0,6;1,7;3,1;4,6;-12,1;nan;nan
2021-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,9;34,3;33,3;0,6;1,7;3,0;4,6;-12,2;nan;nan
2021-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,9;34,3;33,3;0,6;1,6;3,0;4,5;-12,2;nan;nan
2021-01-11 09:00:00;-0,3;101623;93;0,0034;0,0;1,7;171;3,2;-1,67;0,22;75;0;0;29,0;32,8;34,2;33,3;0,6;1,6;2,9;4,5;-12,2;36,6;0
2021-01-11 10:00:00;0,3;101570;91;0,0035;0,0;1,7;160;3,5;-1,48;0,57;92;0;0;29,0;32,8;34,2;33,3;0,6;1,5;2,9;4,5;-12,2;36,7;0
2021-01-11 11:00:00;1,2;101485;89;0,0036;0,0;2,1;190;3,9;-2,04;-0,35;75;0;0;29,0;32,8;34,2;33,3;0,6;1,5;2,8;4,5;-12,3;36,6;0
2021-01-11 12:00:00;1,4;101380;90;0,0037;0,0;2,1;176;4,6;-2,0;0,12;34;0;0;29,1;32,8;34,2;33,3;0,6;1,5;2,8;4,5;-12,3;36,5;0
2021-01-11 13:00:00;2,0;101282;90;0,0039;0,0;2,2;192;4,5;-2,16;-0,45;32;0;0;29,2;32,8;34,2;33,3;0,6;1,5;2,8;4,5;-12,3;36,3;0
2021-01-11 14:00:00;3,1;101225;88;0,0041;0,0;2,6;212;5,5;-2,2;-1,4;27;0;0;29,2;32,8;34,2;33,3;0,8;1,5;2,7;4,5;-12,3;36,5;0
2021-01-11 15:00:00;3,2;101170;88;0,0042;0,0;2,7;207;5,5;-2,38;-1,23;13;0;0;29,3;32,8;34,2;33,3;0,9;1,6;2,7;4,4;-12,3;36,5;0
2021-01-11 16:00:00;3,2;101122;87;0,0041;0,0;3,0;212;6,0;-2,53;-1,54;0;0;0;29,3;32,8;34,2;33,3;1,2;1,6;2,7;4,4;-12,3;36,4;0
2021-01-11 17:00:00;3,4;101050;87;0,0042;0,0;3,1;221;6,4;-2,28;-1,83;0;0;0;29,3;32,8;34,2;33,3;1,4;1,7;2,7;4,4;-12,3;36,3;0
2021-01-11 18:00:00;3,6;101000;86;0,0042;0,0;3,0;227;7,0;-1,98;-2,16;0;0;0;29,3;32,8;34,2;33,3;1,6;1,8;2,7;4,4;-12,3;35,7;0
2021-01-11 19:00:00;3,8;100958;86;0,0043;0,0;2,9;206;6,2;-2,51;-1,27;0;0;0;29,3;32,8;34,2;33,3;1,7;1,9;2,7;4,4;-12,3;36,5;0
2021-01-11 20:00:00;4,1;100885;86;0,0044;0,0;2,8;245;5,5;-1,08;-2,55;0;0;0;29,3;32,8;34,2;33,3;1,8;2,0;2,7;4,4;-12,3;33,8;0
2021-01-11 21:00:00;4,2;100822;87;0,0044;0,0;3,2;255;6,7;-0,78;-3,09;0;0;0;29,3;32,8;34,2;33,3;2,0;2,1;2,7;4,4;-12,3;nan;0
2021-01-11 22:00:00;4,2;100770;88;0,0045;0,09;2,8;248;6,0;-0,94;-2,56;0;0;0;29,3;32,8;34,2;33,4;2,1;2,2;2,7;4,3;-12,3;nan;0
2021-01-11 23:00:00;4,3;100678;92;0,0047;1,09;3,8;260;7,0;-0,5;-3,74;0;0;0;29,5;32,8;34,2;33,4;2,2;2,2;2,8;4,3;-12,3;nan;0
2021-01-12 00:00:00;5,0;100575;90;0,0048;0,02;6,1;269;9,4;-0,09;-6,11;0;0;0;30,0;32,9;34,2;33,4;2,4;2,3;2,8;4,3;-12,3;nan;0
2021-01-12 01:00:00;5,1;100472;90;0,0049;0,09;7,1;268;11,8;-0,13;-7,07;0;0;0;30,1;33,0;34,2;33,4;2,7;2,4;2,8;4,3;-12,3;nan;0
2021-01-12 02:00:00;5,2;100367;89;0,0049;0,19;7,5;272;12,0;0,25;-7,5;0;0;0;30,1;33,1;34,2;33,4;2,8;2,6;2,9;4,3;-12,3;nan;0
2021-01-12 03:00:00;4,6;100270;93;0,0049;0,68;7,8;268;11,3;-0,14;-7,79;0;0;0;30,3;33,2;34,3;33,4;3,0;2,7;2,9;4,3;-12,3;nan;0
2021-01-12 04:00:00;4,6;100175;94;0,0049;0,63;8,5;269;14,0;-0,06;-8,5;0;0;0;31,3;33,4;34,3;33,4;3,0;2,8;3,0;4,3;-12,3;nan;0
2021-01-12 05:00:00;4,6;100100;94;0,0049;0,82;8,3;267;12,1;-0,35;-8,28;0;0;0;32,3;33,8;34,4;33,4;3,1;2,9;3,0;4,3;-12,2;nan;0
2021-01-12 06:00:00;4,8;100027;93;0,005;0,4;8,0;268;12,4;-0,18;-7,96;0;0;0;33,1;34,5;34,5;33,4;3,2;3,0;3,1;4,3;-12,1;nan;0
2021-01-12 07:00:00;4,8;99990;94;0,005;0,96;7,6;268;10,8;-0,2;-7,59;0;0;0;33,2;35,0;34,7;33,4;3,3;3,1;3,1;4,3;-12,0;nan;0
2021-01-12 08:00:00;4,9;99930;95;0,0051;0,63;7,8;271;11,7;0,15;-7,8;20;0;0;33,8;35,4;35,0;33,4;3,4;3,1;3,2;4,3;-11,8;nan;0
2021-01-12 09:00:00;5,4;99955;94;0,0053;0,63;7,3;268;11,6;-0,21;-7,29;40;0;0;33,8;35,7;35,4;33,4;3,6;3,2;3,2;4,3;-11,7;nan;0
2021-01-12 10:00:00;5,6;100010;97;0,0055;0,0;5,5;270;9,0;-0,04;-5,48;66;0;0;33,6;35,7;35,6;33,4;3,9;3,3;3,3;4,3;-11,6;nan;0
2021-01-12 11:00:00;7,2;100050;97;0,0062;0,07;3,8;296;7,2;1,64;-3,39;70;0;0;33,2;35,6;35,7;33,5;4,3;3,5;3,3;4,3;-11,4;nan;0
2021-01-12 12:00:00;7,1;100083;98;0,0061;0,17;3,6;302;8,0;1,92;-3,08;67;0;0;32,9;35,5;35,7;33,6;4,8;3,7;3,4;4,3;-11,4;nan;0
2021-01-12 13:00:00;6,4;100172;93;0,0056;0,0;3,0;302;6,1;1,65;-2,52;51;0;0;32,6;35,4;35,7;33,7;4,9;3,9;3,4;4,3;-11,4;nan;0
2021-01-12 14:00:00;5,7;100292;91;0,0052;0,0;3,1;301;7,0;1,6;-2,65;24;0;0;32,4;35,2;35,6;33,8;4,8;4,1;3,5;4,3;-11,4;nan;0
