Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-06 14:00:00;22,1;102270;46;0,0075;0,0;0,9;46;3,1;0,48;0,39;499;0;0;6,0;11,3;16,5;28,4;19,0;18,5;18,1;18,0;-691,6;12,0;1597
2022-08-06 15:00:00;22,5;102247;45;0,0075;0,0;1,2;146;3,5;0,97;0,34;452;0;0;6,0;11,3;16,5;28,4;19,0;18,5;18,1;18,0;-693,4;11,9;1651
2022-08-06 16:00:00;20,7;102220;48;0,0072;0,0;1,1;357;3,3;1,14;-0,06;150;0;0;6,0;11,4;16,5;28,4;19,0;18,6;18,1;18,0;-706,8;11,9;1629
2022-08-06 17:00:00;21,0;102183;49;0,0075;0,0;1,0;240;2,9;0,97;0,01;149;0;0;6,0;11,4;16,5;28,4;18,9;18,6;18,1;17,9;-717,2;11,9;1674
2022-08-06 18:00:00;19,4;102205;52;0,0071;0,0;0,7;350;1,8;0,67;-0,1;22;0;0;6,0;11,4;16,5;28,3;18,7;18,6;18,2;17,9;-706,6;11,8;1645
2022-08-06 19:00:00;15,1;102227;74;0,0078;0,0;0,2;215;0,4;-0,1;-0,08;1;0;0;6,0;11,3;16,5;28,3;18,5;18,6;18,2;17,9;-700,0;11,7;1611
2022-08-06 20:00:00;12,3;102270;81;0,007;0,0;0,1;178;0,2;-0,1;-0,0;0;0;0;6,0;11,3;16,5;28,3;18,1;18,5;18,2;17,9;-709,1;11,7;1634
2022-08-06 21:00:00;10,6;102282;86;0,0068;0,0;0,1;198;0,2;-0,07;-0,02;0;0;0;6,0;11,3;16,5;28,3;17,8;18,3;18,2;17,9;-705,6;11,7;1623
2022-08-06 22:00:00;9,6;102283;89;0,0065;0,0;0,1;236;0,2;-0,03;0,0;0;0;0;6,0;11,3;16,5;28,3;17,4;18,1;18,2;17,9;-688,8;11,8;1547
2022-08-06 23:00:00;9,0;102262;91;0,0063;0,0;0,1;213;0,3;-0,06;-0,05;0;0;0;6,0;11,3;16,6;28,3;17,1;17,9;18,2;17,9;-686,4;11,7;1650
2022-08-07 00:00:00;8,3;102237;92;0,0062;0,0;0,1;221;0,2;-0,01;-0,01;0;0;0;6,0;11,3;16,6;28,3;16,8;17,7;18,1;17,9;-691,1;11,7;1601
2022-08-07 01:00:00;7,9;102207;92;0,006;0,0;0,1;164;0,3;-0,01;-0,02;0;0;0;6,0;11,3;16,6;28,3;16,6;17,5;18,1;17,9;-700,9;11,6;1630
2022-08-07 02:00:00;7,5;102178;94;0,0059;0,0;0,1;205;0,2;-0,04;-0,01;0;0;0;6,0;11,3;16,6;28,3;16,3;17,3;18,0;17,8;-699,3;11,7;1619
2022-08-07 03:00:00;7,1;102167;94;0,0058;0,0;0,1;179;0,2;-0,08;0,0;0;0;0;5,9;11,3;16,5;28,3;16,1;17,2;17,9;17,8;-702,2;11,6;1610
2022-08-07 04:00:00;6,9;102158;94;0,0057;0,0;0,1;220;0,2;-0,03;0,0;10;0;0;5,9;11,3;16,5;28,3;15,9;17,0;17,8;17,8;-712,7;11,7;1613
2022-08-07 05:00:00;9,5;102153;95;0,0069;0,0;0,1;190;0,4;0,07;0,02;121;0;0;5,9;11,3;16,5;28,3;15,7;16,8;17,8;17,8;-730,4;11,7;1650
2022-08-07 06:00:00;14,1;102153;96;0,0095;0,0;0,5;236;1,3;0,53;-0,04;250;0;0;5,9;11,3;16,5;28,3;15,7;16,7;17,7;17,8;-749,4;11,7;1614
2022-08-07 07:00:00;17,6;102150;78;0,0096;0,0;0,6;55;1,6;0,3;0,42;406;0;0;6,0;11,3;16,5;28,3;15,9;16,6;17,6;17,8;-794,2;11,7;1617
2022-08-07 08:00:00;20,9;102130;62;0,0094;0,0;0,6;234;1,8;0,5;-0,04;542;0;0;6,0;11,3;16,5;28,3;16,3;16,7;17,5;17,8;-852,0;11,8;1605
2022-08-07 09:00:00;22,4;102092;48;0,008;0,0;0,8;62;2,6;0,32;0,67;654;0;0;6,0;11,3;16,5;28,2;16,8;16,8;17,5;17,7;-863,2;11,9;1642
2022-08-07 10:00:00;23,4;102047;46;0,0081;0,0;1,0;222;3,2;0,84;-0,18;723;0;0;6,0;11,3;16,5;28,2;17,5;17,0;17,4;17,7;-914,0;11,8;1633
2022-08-07 11:00:00;23,6;102000;44;0,0078;0,0;1,1;42;3,2;0,79;0,65;754;0;0;6,0;11,3;16,5;28,2;18,4;17,4;17,4;17,7;-952,5;11,7;1666
2022-08-07 12:00:00;24,3;101962;43;0,0081;0,0;1,0;108;3,1;0,83;0,31;727;0;0;6,1;11,3;16,5;28,2;19,0;17,8;17,4;17,7;-980,6;11,7;1729
2022-08-07 13:00:00;24,4;101930;42;0,0079;0,0;1,2;5;3,7;1,16;0,11;623;0;0;6,1;11,3;16,4;28,2;19,2;18,1;17,5;17,6;-953,7;11,7;1587
2022-08-07 14:00:00;24,6;101893;42;0,0079;0,0;1,1;127;3,1;1,06;0,14;572;0;0;6,1;11,4;16,4;28,2;19,2;18,3;17,6;17,6;-976,6;11,7;1665
2022-08-07 15:00:00;24,6;101855;42;0,0078;0,0;1,2;182;3,7;1,24;0,04;443;0;0;6,0;11,4;16,4;28,2;19,2;18,4;17,7;17,6;-978,4;11,6;1671
2022-08-07 16:00:00;23,8;101833;41;0,0075;0,0;1,3;233;4,1;1,25;-0,15;261;0;0;6,0;11,4;16,4;28,2;19,0;18,5;17,7;17,6;-953,5;11,5;1666
2022-08-07 17:00:00;23,0;101838;44;0,0075;0,0;1,6;267;4,6;1,59;-0,06;139;0;0;6,0;11,4;16,4;28,2;18,9;18,5;17,8;17,6;-982,0;11,5;1706
2022-08-07 18:00:00;20,9;101853;52;0,0078;0,0;0,6;327;1,8;0,49;-0,13;38;0;0;6,0;11,4;16,4;28,2;18,7;18,5;17,9;17,6;-961,2;11,6;1664
2022-08-07 19:00:00;17,6;101880;68;0,0084;0,0;0,1;199;0,4;-0,13;-0,05;5;0;0;6,0;11,3;16,4;28,2;18,5;18,4;17,9;17,6;-970,2;11,6;1579
2022-08-07 20:00:00;15,5;101932;74;0,008;0,0;0,3;260;1,0;-0,0;-0,26;0;0;0;6,0;11,3;16,4;28,2;18,2;18,3;18,0;17,5;-902,1;11,6;1624
2022-08-07 21:00:00;13,4;101960;78;0,0074;0,0;0,2;233;0,5;-0,09;-0,12;0;0;0;6,0;11,3;16,4;28,2;17,9;18,2;18,0;17,6;-907,9;11,6;1701
2022-08-07 22:00:00;12,0;102000;82;0,007;0,0;0,1;194;0,4;-0,07;0,01;0;0;0;6,0;11,3;16,4;28,2;17,6;18,1;18,0;17,6;-895,9;11,6;1647
2022-08-07 23:00:00;11,2;102037;85;0,0069;0,0;0,1;323;0,6;0,1;-0,07;0;0;0;6,0;11,3;16,5;28,1;17,3;17,9;18,0;17,6;-900,5;11,6;1707
2022-08-08 00:00:00;10,6;102020;87;0,0068;0,0;0,1;267;0,4;0,05;-0,03;0;0;0;6,0;11,3;16,5;28,1;17,0;17,7;17,9;17,5;-893,9;11,7;1646
2022-08-08 01:00:00;10,2;102022;89;0,0068;0,0;0,1;267;0,4;0,13;-0,01;0;0;0;6,0;11,3;16,5;28,1;16,7;17,6;17,9;17,6;-893,5;11,8;1593
2022-08-08 02:00:00;9,7;102020;92;0,0068;0,0;0,1;76;0,3;0,04;0,04;0;0;0;6,0;11,3;16,5;28,1;16,5;17,4;17,9;17,6;-893,5;11,8;1748
2022-08-08 03:00:00;9,2;102015;92;0,0066;0,0;0,1;316;0,3;0,07;-0,07;0;0;0;6,0;11,3;16,5;28,1;16,3;17,2;17,8;17,5;-904,9;11,8;1660
2022-08-08 04:00:00;9,0;102043;94;0,0066;0,0;0,1;161;0,3;-0,07;0,01;13;0;0;6,0;11,3;16,5;28,1;16,1;17,0;17,7;17,5;-917,0;11,9;1593
2022-08-08 05:00:00;10,6;102047;95;0,0074;0,0;0,1;152;0,4;0,1;0,04;95;0;0;5,9;11,3;16,5;28,1;15,9;16,9;17,6;17,5;-910,9;11,9;1584
2022-08-08 06:00:00;15,7;102073;91;0,0099;0,0;0,8;357;2,0;0,79;-0,04;247;0;0;6,0;11,3;16,4;28,1;16,0;16,8;17,6;17,5;-917,9;12,0;1639
2022-08-08 07:00:00;18,6;102107;76;0,0099;0,0;1,1;240;3,0;1,1;0,02;405;0;0;6,0;11,3;16,4;28,1;16,2;16,7;17,5;17,5;-950,2;12,0;1589
2022-08-08 08:00:00;20,4;102142;68;0,01;0,0;1,4;357;3,5;1,38;-0,06;497;0;0;6,0;11,3;16,4;28,1;16,6;16,8;17,4;17,5;-967,4;12,0;1602
2022-08-08 09:00:00;21,8;102147;61;0,0098;0,0;1,5;239;4,3;1,5;-0,03;623;0;0;6,0;11,3;16,4;28,1;17,0;16,9;17,4;17,5;-977,2;12,0;1570
2022-08-08 10:00:00;23,1;102137;58;0,01;0,0;1,2;6;3,7;1,22;0,14;696;0;0;6,0;11,3;16,4;28,1;17,6;17,1;17,4;17,5;-1030,3;12,0;1579
2022-08-08 11:00:00;24,1;102098;52;0,0096;0,0;1,2;266;4,0;1,14;-0,06;742;0;0;6,0;11,3;16,4;28,1;18,5;17,4;17,4;17,5;-1045,4;11,9;1599
2022-08-08 12:00:00;24,7;102087;49;0,0093;0,0;1,2;126;3,8;1,14;0,13;718;0;0;6,1;11,3;16,4;28,1;19,1;17,8;17,4;17,5;-1038,9;11,9;1541
2022-08-08 13:00:00;25,0;102062;44;0,0086;0,0;1,3;177;4,0;1,3;-0,06;659;0;0;6,1;11,3;16,4;28,0;19,3;18,1;17,5;17,5;-1062,6;12,0;1592
2022-08-08 14:00:00;25,0;102050;47;0,009;0,0;1,4;243;4,3;1,37;0,08;550;0;0;6,0;11,3;16,4;28,0;19,4;18,4;17,6;17,5;-1098,4;12,1;1579
2022-08-08 15:00:00;24,8;102040;49;0,0093;0,0;1,3;242;3,7;1,25;0,04;435;0;0;6,0;11,3;16,4;28,0;19,3;18,5;17,6;17,5;-1053,0;12,1;1573
2022-08-08 16:00:00;24,4;102020;50;0,0094;0,0;1,3;181;4,1;1,3;0,02;295;0;0;6,0;11,3;16,4;28,0;19,2;18,6;17,7;17,4;-1053,2;12,2;1605
2022-08-08 17:00:00;23,7;102033;51;0,0092;0,0;1,5;118;3,8;1,48;-0,05;120;0;0;6,0;11,3;16,4;28,0;19,0;18,6;17,8;17,4;-1015,2;12,2;1568
2022-08-08 18:00:00;22,2;102055;54;0,0089;0,0;1,3;358;3,4;1,33;-0,05;24;0;0;6,0;11,3;16,4;28,0;18,8;18,6;17,9;17,4;-994,0;12,1;1607
2022-08-08 19:00:00;20,1;102113;60;0,0087;0,0;1,0;234;3,2;0,94;-0,07;2;0;0;6,0;11,3;16,4;28,0;18,7;18,5;17,9;17,4;-980,4;12,1;1562
2022-08-08 20:00:00;19,1;102173;65;0,0088;0,0;1,2;356;3,7;1,23;-0,06;0;0;0;6,0;11,3;16,4;28,0;18,5;18,5;18,0;17,4;-987,7;12,2;1566
2022-08-08 21:00:00;18,2;102192;72;0,0092;0,0;1,1;356;3,1;1,1;-0,06;0;0;0;6,0;11,3;16,4;28,0;18,3;18,4;18,0;17,4;-957,7;12,2;1581
2022-08-08 22:00:00;17,0;102213;76;0,009;0,0;0,7;353;1,7;0,71;-0,07;0;0;0;6,0;11,3;16,4;28,0;18,1;18,3;18,0;17,4;-955,3;12,2;1674
2022-08-08 23:00:00;15,8;102235;77;0,0084;0,0;0,6;346;1,5;0,57;-0,13;0;0;0;6,0;11,3;16,4;28,0;17,9;18,2;18,0;17,4;-937,7;12,2;1651
2022-08-09 00:00:00;14,8;102217;80;0,0082;0,0;0,4;336;1,2;0,39;-0,16;0;0;0;6,0;11,3;16,4;28,0;17,7;18,1;18,0;17,4;-971,7;12,1;1544
2022-08-09 01:00:00;14,1;102230;82;0,0081;0,0;0,5;340;1,3;0,44;-0,16;0;0;0;6,0;11,3;16,4;28,0;17,6;18,0;18,0;17,4;-925,2;12,0;1503
2022-08-09 02:00:00;13,0;102233;86;0,0079;0,0;0,3;308;0,7;0,19;-0,24;0;0;0;6,0;11,3;16,4;27,9;17,4;17,9;18,0;17,5;-935,1;12,0;1634
2022-08-09 03:00:00;12,5;102230;88;0,0078;0,0;0,3;320;1,1;0,25;-0,19;0;0;0;6,0;11,3;16,4;27,9;17,2;17,7;18,0;17,5;-948,5;11,9;1560
2022-08-09 04:00:00;12,0;102240;90;0,0077;0,0;0,2;302;0,7;0,12;-0,16;8;0;0;6,0;11,3;16,4;27,9;17,1;17,6;17,9;17,5;-926,9;11,8;1557
2022-08-09 05:00:00;14,0;102253;91;0,0088;0,0;0,6;353;1,6;0,64;-0,07;95;0;0;6,0;11,3;16,4;27,9;16,9;17,5;17,9;17,5;-926,9;11,8;1590
2022-08-09 06:00:00;17,5;102262;83;0,0101;0,0;0,8;268;2,2;0,8;-0,03;255;0;0;6,0;11,3;16,4;27,9;16,9;17,4;17,8;17,5;-956,2;11,8;1577
2022-08-09 07:00:00;19,9;102280;76;0,0108;0,0;1,0;12;2,9;0,96;0,21;406;0;0;6,0;11,3;16,4;27,9;17,1;17,4;17,8;17,5;-970,2;11,8;1515
2022-08-09 08:00:00;21,5;102283;72;0,0112;0,0;1,3;121;4,0;1,27;0,02;524;0;0;6,0;11,3;16,4;27,9;17,4;17,4;17,7;17,5;-989,1;11,7;1542
2022-08-09 09:00:00;23,4;102302;63;0,0111;0,0;1,2;95;3,4;1,2;0,12;633;0;0;6,0;11,3;16,3;27,9;17,8;17,5;17,7;17,5;-1003,0;11,7;1534
2022-08-09 10:00:00;25,3;102287;55;0,0108;0,0;1,1;9;3,4;1,05;0,16;708;0;0;6,0;11,3;16,3;27,9;18,4;17,7;17,7;17,5;-1004,0;11,7;1523
2022-08-09 11:00:00;26,2;102250;50;0,0104;0,0;1,1;48;3,4;0,67;0,66;735;0;0;6,0;11,3;16,3;27,9;19,2;18,0;17,7;17,5;-1058,0;11,7;1640
2022-08-09 12:00:00;27,0;102220;47;0,0103;0,0;1,1;24;3,3;1,0;0,47;714;0;0;6,1;11,3;16,3;27,9;19,8;18,4;17,7;17,5;-1056,5;11,9;1638
2022-08-09 13:00:00;27,6;102185;43;0,0097;0,0;1,0;74;3,7;0,24;0,77;646;0;0;6,0;11,3;16,3;27,9;20,0;18,7;17,8;17,5;-1046,9;11,9;1568
2022-08-09 14:00:00;27,9;102150;42;0,0096;0,0;1,0;54;3,1;0,59;0,81;545;0;0;6,0;11,3;16,3;27,8;20,0;18,9;17,9;17,4;-1037,6;11,8;1581
2022-08-09 15:00:00;27,7;102133;41;0,0094;0,0;1,3;245;3,3;1,26;0,08;433;0;0;6,0;11,3;16,3;27,8;20,0;19,0;18,0;17,4;-1009,8;11,8;1616
2022-08-09 16:00:00;27,4;102098;41;0,0091;0,0;1,1;351;3,1;1,11;-0,14;281;0;0;6,0;11,3;16,3;27,8;19,9;19,1;18,0;17,4;-1018,5;11,8;1601
2022-08-09 17:00:00;26,7;102097;42;0,009;0,0;1,1;236;3,5;1,06;-0,06;118;0;0;6,0;11,3;16,3;27,8;19,7;19,1;18,1;17,4;-1008,6;11,7;1572
2022-08-09 18:00:00;25,3;102133;44;0,0086;0,0;0,8;240;3,4;0,8;-0,0;23;0;0;6,0;11,3;16,3;27,8;19,6;19,1;18,2;17,4;-1012,8;11,7;1536
2022-08-09 19:00:00;22,8;102170;50;0,0085;0,0;0,5;334;1,3;0,42;-0,18;3;0;0;6,0;11,3;16,3;27,8;19,4;19,1;18,3;17,4;-956,1;11,8;1604
2022-08-09 20:00:00;19,6;102187;62;0,0086;0,0;0,4;291;0,8;0,13;-0,32;0;0;0;6,0;11,3;16,3;27,8;19,2;19,0;18,3;17,4;-939,2;11,7;1582
2022-08-09 21:00:00;16,9;102190;74;0,0087;0,0;0,3;276;0,7;0,04;-0,28;0;0;0;6,0;11,3;16,3;27,8;18,9;18,9;18,4;17,5;-937,6;11,7;1588
2022-08-09 22:00:00;16,6;102230;74;0,0086;0,0;0,4;297;0,8;0,17;-0,32;0;0;0;6,0;11,3;16,3;27,8;18,7;18,8;18,4;17,5;-919,6;11,6;1593
2022-08-09 23:00:00;15,6;102230;78;0,0084;0,0;0,3;275;0,7;0,06;-0,27;0;0;0;6,0;11,3;16,3;27,8;18,5;18,7;18,4;17,5;-931,5;11,7;1510
2022-08-10 00:00:00;14,1;102200;80;0,0079;0,0;0,2;314;0,5;0,12;-0,15;0;0;0;6,0;11,3;16,3;27,8;18,3;18,5;18,4;17,5;-903,4;11,8;1540
2022-08-10 01:00:00;13,8;102187;82;0,0079;0,0;0,3;292;0,7;0,13;-0,31;0;0;0;6,0;11,3;16,3;27,8;18,0;18,4;18,3;17,5;-899,1;11,8;1596
2022-08-10 02:00:00;12,7;102178;87;0,0078;0,0;0,2;175;0,4;0,04;-0,07;0;0;0;5,9;11,3;16,3;27,8;17,8;18,3;18,3;17,5;-907,8;11,8;1578
2022-08-10 03:00:00;12,0;102177;89;0,0076;0,0;0,1;268;0,4;0,04;-0,08;0;0;0;5,9;11,3;16,3;27,7;17,6;18,1;18,3;17,5;-922,5;11,9;1585
2022-08-10 04:00:00;11,6;102167;91;0,0076;0,0;0,2;287;0,4;0,06;-0,15;10;0;0;5,9;11,3;16,3;27,7;17,4;18,0;18,2;17,5;-912,4;11,9;1642
2022-08-10 05:00:00;13,3;102147;93;0,0087;0,0;0,1;311;0,4;0,09;-0,09;91;0;0;5,9;11,3;16,3;27,7;17,2;17,8;18,2;17,5;-929,4;11,9;1571
2022-08-10 06:00:00;17,6;102163;84;0,0104;0,0;0,4;321;1,5;0,34;-0,27;178;0;0;5,9;11,3;16,3;27,7;17,2;17,7;18,1;17,6;-934,1;12,0;1549
2022-08-10 07:00:00;21,0;102168;72;0,011;0,0;0,6;116;1,7;-0,1;0,21;351;0;0;5,9;11,3;16,3;27,7;17,3;17,6;18,0;17,6;-953,5;12,0;1596
2022-08-10 08:00:00;24,3;102157;61;0,0113;0,0;0,7;98;2,0;-0,11;0,65;521;0;0;5,9;11,3;16,3;27,7;17,6;17,7;18,0;17,6;-962,3;11,9;1555
2022-08-10 09:00:00;26,4;102122;50;0,0106;0,0;0,9;105;2,5;-0,23;0,82;637;0;0;6,0;11,3;16,3;27,7;18,1;17,8;18,0;17,6;-1037,4;11,8;1615
2022-08-10 10:00:00;28,2;102080;43;0,0101;0,0;0,9;100;2,6;-0,18;0,86;707;0;0;6,0;11,3;16,2;27,7;18,7;18,0;17,9;17,6;-1028,4;11,9;1511
2022-08-10 11:00:00;29,0;102027;40;0,0098;0,0;0,9;101;3,5;-0,18;0,85;721;0;0;6,0;11,3;16,2;27,7;19,5;18,3;18,0;17,6;-1082,2;11,9;1549
2022-08-10 12:00:00;29,9;101980;36;0,0093;0,0;0,9;61;2,9;0,41;0,78;712;0;0;6,0;11,3;16,2;27,7;20,1;18,7;18,0;17,6;-1062,6;11,8;1604
2022-08-10 13:00:00;30,4;101937;34;0,0091;0,0;0,9;69;2,8;0,27;0,73;651;0;0;6,0;11,3;16,2;27,7;20,3;19,0;18,0;17,6;-1034,7;11,8;1561
2022-08-10 14:00:00;30,6;101885;32;0,0087;0,0;0,9;98;2,7;-0,15;0,79;552;0;0;6,0;11,3;16,2;27,6;20,4;19,2;18,1;17,5;-1057,8;11,7;1543
2022-08-10 15:00:00;30,4;101843;31;0,0082;0,0;1,0;119;2,7;-0,43;0,76;423;0;0;6,0;11,3;16,2;27,6;20,4;19,3;18,2;17,5;-1028,6;11,7;1702
2022-08-10 16:00:00;30,0;101795;32;0,0082;0,0;0,8;140;2,5;-0,58;0,48;278;0;0;6,0;11,3;16,2;27,6;20,3;19,4;18,3;17,5;-1005,6;11,7;1564
2022-08-10 17:00:00;28,9;101760;35;0,0086;0,0;0,7;199;2,4;-0,51;-0,19;117;0;0;6,0;11,3;16,2;27,6;20,1;19,5;18,4;17,5;-979,4;11,8;1578
2022-08-10 18:00:00;27,1;101757;39;0,0086;0,0;0,5;290;2,0;0,07;-0,37;23;0;0;6,0;11,3;16,2;27,6;20,0;19,5;18,5;17,5;-972,7;11,8;1600
2022-08-10 19:00:00;22,8;101798;52;0,0088;0,0;0,2;256;0,7;-0,05;-0,22;2;0;0;6,0;11,3;16,2;27,6;19,8;19,4;18,5;17,5;-968,1;11,8;1731
2022-08-10 20:00:00;18,7;101817;69;0,0092;0,0;0,2;232;0,4;-0,11;-0,15;0;0;0;5,9;11,3;16,2;27,6;19,5;19,4;18,6;17,6;-929,4;11,7;1661
2022-08-10 21:00:00;17,1;101840;75;0,009;0,0;0,2;254;0,3;-0,05;-0,18;0;0;0;5,9;11,3;16,2;27,6;19,2;19,3;18,6;17,6;-900,2;11,7;1581
2022-08-10 22:00:00;16,0;101825;76;0,0085;0,0;0,2;308;0,5;0,1;-0,12;0;0;0;5,9;11,3;16,2;27,6;18,9;19,1;18,7;17,6;-911,0;11,8;1603
2022-08-10 23:00:00;15,2;101813;77;0,0081;0,0;0,2;312;0,4;0,1;-0,1;0;0;0;5,9;11,3;16,2;27,6;18,6;19,0;18,7;17,6;-905,6;11,7;1667
2022-08-11 00:00:00;13,8;101805;81;0,0078;0,0;0,1;245;0,3;-0,04;-0,09;0;0;0;5,9;11,3;16,2;27,6;18,4;18,8;18,6;17,6;-928,3;11,7;1591
2022-08-11 01:00:00;12,6;101803;85;0,0076;0,0;0,1;254;0,3;-0,03;-0,07;0;0;0;5,9;11,3;16,2;27,5;18,1;18,6;18,6;17,6;-896,2;11,7;1660
2022-08-11 02:00:00;11,9;101793;87;0,0074;0,0;0,1;251;0,3;-0,03;-0,08;0;0;0;5,9;11,3;16,2;27,5;17,9;18,5;18,6;17,7;-889,2;11,6;1619
2022-08-11 03:00:00;11,2;101798;88;0,0072;0,0;0,1;273;0,3;-0,0;-0,08;0;0;0;5,9;11,2;16,2;27,5;17,6;18,3;18,5;17,6;-927,4;11,6;1651
2022-08-11 04:00:00;10,8;101780;89;0,0071;0,0;0,1;302;0,2;0,05;-0,08;7;0;0;5,9;11,2;16,2;27,5;17,4;18,1;18,4;17,7;-930,1;11,7;1583
2022-08-11 05:00:00;12,9;101778;91;0,0083;0,0;0,1;118;0,2;0,07;0,04;90;0;0;5,9;11,2;16,2;27,5;17,2;17,9;18,4;17,7;-951,0;11,6;1638
2022-08-11 06:00:00;19,5;101803;75;0,0104;0,0;0,3;166;1,0;0,13;0,12;252;0;0;5,9;11,2;16,2;27,5;17,2;17,8;18,3;17,7;-965,6;11,6;1593
2022-08-11 07:00:00;22,8;101793;63;0,0108;0,0;0,7;113;2,0;-0,27;0,63;381;0;0;5,9;11,2;16,2;27,5;17,4;17,8;18,2;17,7;-965,0;11,5;1674
2022-08-11 08:00:00;25,4;101780;50;0,01;0,0;1,1;115;2,8;-0,47;0,99;518;0;0;5,9;11,2;16,2;27,5;17,8;17,8;18,2;17,7;-994,5;11,6;1651
2022-08-11 09:00:00;27,4;101783;44;0,0098;0,0;1,0;112;2,7;-0,35;0,9;630;0;0;5,9;11,2;16,2;27,5;18,3;17,9;18,1;17,7;-1024,1;11,6;1612
2022-08-11 10:00:00;29,1;101762;37;0,0091;0,0;1,0;117;3,0;-0,48;0,92;700;0;0;5,9;11,2;16,1;27,5;18,9;18,2;18,1;17,7;-1046,3;11,6;1582
2022-08-11 11:00:00;30,2;101707;33;0,0087;0,0;1,0;121;3,5;-0,52;0,87;721;0;0;5,9;11,2;16,1;27,5;19,7;18,5;18,1;17,7;-1077,6;11,5;1636
2022-08-11 12:00:00;30,4;101667;32;0,0086;0,0;1,1;49;3,0;0,45;0,58;703;0;0;6,0;11,3;16,1;27,5;20,3;18,8;18,1;17,7;-1066,1;11,6;1682
2022-08-11 13:00:00;30,9;101608;32;0,0089;0,0;0,9;104;2,7;-0,14;0,8;633;0;0;6,0;11,3;16,1;27,5;20,6;19,2;18,2;17,7;-1074,3;11,6;1645
2022-08-11 14:00:00;31,4;101553;32;0,0089;0,0;0,7;187;2,8;0,13;0,48;534;0;0;6,0;11,3;16,1;27,5;20,7;19,4;18,3;17,7;-1086,8;11,5;1606
2022-08-11 15:00:00;31,6;101498;30;0,0086;0,0;0,7;89;2,7;-0,04;0,53;406;0;0;5,9;11,3;16,1;27,4;20,7;19,6;18,4;17,7;-1080,4;11,4;1691
2022-08-11 16:00:00;30,9;101450;31;0,0084;0,0;0,7;190;3,0;-0,06;0,25;266;0;0;5,9;11,3;16,1;27,4;20,6;19,7;18,5;17,7;-1048,6;11,4;1677
2022-08-11 17:00:00;30,0;101437;31;0,0082;0,0;0,6;184;1,9;-0,54;-0,0;142;0;0;5,9;11,3;16,1;27,4;20,5;19,7;18,6;17,7;-1025,6;11,2;1647
2022-08-11 18:00:00;27,2;101430;37;0,0083;0,0;0,3;214;1,0;-0,28;-0,18;28;0;0;5,9;11,3;16,1;27,4;20,3;19,7;18,7;17,7;-1039,0;11,2;1738
2022-08-11 19:00:00;21,9;101477;53;0,0086;0,0;0,2;242;0,4;-0,08;-0,14;1;0;0;5,9;11,3;16,1;27,4;20,1;19,7;18,7;17,7;-982,1;11,1;1732
2022-08-11 20:00:00;19,2;101503;63;0,0087;0,0;0,1;86;0,3;0,04;0,02;0;0;0;5,9;11,3;16,1;27,4;19,8;19,6;18,8;17,7;-958,9;11,1;1634
2022-08-11 21:00:00;17,3;101515;69;0,0084;0,0;0,1;216;0,2;-0,07;-0,05;0;0;0;5,9;11,3;16,1;27,4;19,4;19,5;18,8;17,7;-931,9;11,1;1691
2022-08-11 22:00:00;16,1;101510;74;0,0084;0,0;0,1;250;0,3;-0,02;-0,07;0;0;0;5,9;11,3;16,1;27,4;19,1;19,3;18,8;17,7;-928,0;11,0;1694
2022-08-11 23:00:00;15,2;101515;76;0,0081;0,0;0,1;282;0,3;0,03;-0,08;0;0;0;5,9;11,2;16,1;27,4;18,9;19,2;18,9;17,7;-915,6;10,9;1668
2022-08-12 00:00:00;14,0;101503;79;0,0078;0,0;0,1;251;0,3;-0,01;-0,06;0;0;0;5,9;11,2;16,1;27,4;18,6;19,0;18,8;17,7;-916,7;11,0;1588
2022-08-12 01:00:00;13,1;101510;83;0,0076;0,0;0,1;227;0,2;-0,04;-0,06;0;0;0;5,9;11,2;16,1;27,4;18,3;18,8;18,8;17,8;-927,3;11,0;1811
2022-08-12 02:00:00;12,2;101500;86;0,0075;0,0;0,1;235;0,2;-0,05;-0,06;0;0;0;5,8;11,2;16,1;27,3;18,1;18,7;18,7;17,8;-933,8;11,0;1713
2022-08-12 03:00:00;11,6;101500;88;0,0074;0,0;0,1;218;0,3;-0,07;-0,06;0;0;0;5,8;11,2;16,1;27,3;17,9;18,5;18,7;17,8;-935,3;10,9;1758
