Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 14:00:00;10,8;99156;68;0,0055;0,0;3,9;179;7,7;-3,9;0,03;105;0;0;33,9;35,0;32,0;20,8;10,0;10,7;11,5;12,7;-10,2;41,0;1322
2022-11-06 15:00:00;10,5;99116;66;0,0053;0,0;3,5;181;6,8;-3,52;-0,06;27;1;3;33,9;35,0;32,0;20,8;9,9;10,7;11,5;12,7;-10,2;41,6;1338
2022-11-06 16:00:00;10,0;99122;67;0,0052;0,0;3,6;183;6,6;-3,56;-0,2;3;1;7;33,9;35,0;32,0;20,8;9,8;10,7;11,5;12,7;-10,2;41,6;1280
2022-11-06 17:00:00;9,2;99086;73;0,0053;0,09;2,8;158;5,7;-2,54;0,77;0;0;0;33,8;35,0;32,0;20,8;9,6;10,7;11,5;12,7;-10,2;41,3;1280
2022-11-06 18:00:00;8,9;99046;77;0,0055;0,0;3,6;170;6,9;-3,5;0,5;0;0;0;33,8;35,0;32,0;20,8;9,5;10,6;11,5;12,7;-10,2;41,3;1315
2022-11-06 19:00:00;9,4;98988;74;0,0055;0,0;4,6;180;9,3;-4,56;-0,01;0;1;4;33,8;35,0;32,1;20,8;9,5;10,6;11,4;12,7;-10,2;41,0;1284
2022-11-06 20:00:00;9,7;99012;72;0,0055;0,0;3,0;201;6,9;-2,77;-1,08;0;0;0;33,8;35,0;32,1;20,8;9,5;10,6;11,4;12,7;-10,2;40,5;1274
2022-11-06 21:00:00;9,7;99072;75;0,0057;0,0;2,7;200;6,2;-2,47;-0,93;0;0;0;33,8;35,0;32,1;20,8;9,5;10,6;11,4;12,6;-10,2;40,5;1309
2022-11-06 22:00:00;9,8;99156;78;0,0059;0,0;2,1;216;4,6;-1,73;-1,17;0;0;0;33,7;35,0;32,1;20,8;9,6;10,5;11,4;12,6;-10,2;40,4;1261
2022-11-06 23:00:00;9,8;99224;80;0,0061;0,0;2,1;205;4,6;-1,89;-0,9;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,2;40,1;1225
2022-11-07 00:00:00;9,9;99246;81;0,0062;0,0;2,6;197;5,2;-2,48;-0,75;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,1;40,1;1263
2022-11-07 01:00:00;10,1;99262;82;0,0064;0,0;2,9;197;5,6;-2,79;-0,88;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,2;40,3;1207
2022-11-07 02:00:00;10,4;99278;81;0,0064;0,0;2,6;199;5,6;-2,44;-0,86;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,2;40,0;1212
2022-11-07 03:00:00;10,6;99266;81;0,0065;0,0;3,0;195;6,0;-2,93;-0,78;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,3;12,6;-10,1;40,3;1275
2022-11-07 04:00:00;10,9;99264;81;0,0066;0,0;2,4;203;4,7;-2,21;-0,93;0;0;0;33,7;35,0;32,1;20,8;9,8;10,6;11,3;12,6;-10,1;40,2;1265
2022-11-07 05:00:00;11,2;99278;80;0,0067;0,0;2,6;197;5,8;-2,52;-0,79;0;0;0;33,7;35,0;32,1;20,8;9,8;10,6;11,3;12,5;-10,1;40,4;1222
2022-11-07 06:00:00;11,4;99290;78;0,0066;0,0;2,4;199;4,9;-2,3;-0,83;0;1;5;33,6;35,0;32,1;20,8;9,8;10,6;11,3;12,5;-10,1;40,1;1271
2022-11-07 07:00:00;11,6;99320;78;0,0067;0,0;2,2;199;4,8;-2,08;-0,74;3;0;0;33,6;35,0;32,1;20,8;9,9;10,6;11,3;12,5;-10,1;40,2;1287
2022-11-07 08:00:00;12,1;99360;78;0,0069;0,0;2,1;204;4,6;-1,96;-0,86;36;0;0;33,6;35,0;32,1;20,8;10,1;10,6;11,3;12,5;-10,1;40,2;1232
2022-11-07 09:00:00;12,5;99374;80;0,0073;0,0;2,2;205;4,7;-1,96;-0,87;87;2;8;33,6;35,0;32,1;20,8;10,4;10,6;11,3;12,5;-10,1;39,8;1259
2022-11-07 10:00:00;13,4;99382;81;0,0078;0,0;2,1;206;5,0;-1,91;-0,93;191;0;0;33,6;35,0;32,1;20,8;10,7;10,7;11,3;12,5;-10,1;40,0;1276
2022-11-07 11:00:00;13,8;99436;79;0,0078;0,0;2,0;206;5,6;-1,79;-0,91;203;0;0;33,6;34,9;32,1;20,8;11,1;10,8;11,3;12,5;-10,1;40,0;1253
2022-11-07 12:00:00;14,8;99403;77;0,0081;0,0;2,2;205;4,9;-1,99;-0,93;234;0;0;33,5;34,9;32,1;20,8;11,5;11,0;11,3;12,5;-10,2;39,8;1251
2022-11-07 13:00:00;14,8;99402;75;0,0079;0,0;2,2;222;5,3;-1,54;-1,46;214;0;0;33,5;34,9;32,1;20,8;11,7;11,1;11,4;12,4;-10,1;40,1;1260
2022-11-07 14:00:00;14,6;99394;75;0,0078;0,0;2,0;208;4,3;-1,78;-0,96;110;0;0;33,4;34,9;32,1;20,8;11,7;11,2;11,4;12,4;-10,1;39,8;1226
2022-11-07 15:00:00;14,0;99422;76;0,0077;0,0;2,3;201;4,4;-2,17;-0,84;62;4;14;33,4;34,9;32,1;20,8;11,7;11,3;11,4;12,4;-10,2;39,7;1300
2022-11-07 16:00:00;13,9;99434;76;0,0076;0,0;2,0;200;4,0;-1,9;-0,69;15;0;0;33,4;34,9;32,1;20,8;11,6;11,4;11,5;12,4;-10,1;39,8;1207
2022-11-07 17:00:00;13,9;99464;76;0,0076;0,0;2,5;199;5,5;-2,33;-0,81;0;0;0;33,4;34,9;32,1;20,8;11,6;11,4;11,5;12,4;-10,1;39,7;1317
2022-11-07 18:00:00;13,8;99478;77;0,0076;0,0;2,6;200;5,3;-2,44;-0,9;0;1;5;33,4;34,9;32,1;20,8;11,5;11,5;11,6;12,4;-10,1;39,5;1256
2022-11-07 19:00:00;14,0;99484;76;0,0076;0,0;2,6;199;5,0;-2,45;-0,87;0;0;0;33,3;34,9;32,1;20,8;11,5;11,5;11,6;12,4;-10,2;39,2;1230
2022-11-07 20:00:00;13,4;99494;79;0,0076;0,0;2,3;203;5,0;-2,12;-0,9;0;0;0;33,3;34,9;32,1;20,8;11,4;11,5;11,6;12,4;-10,1;39,1;1284
2022-11-07 21:00:00;13,1;99494;79;0,0075;0,0;2,0;206;4,0;-1,79;-0,87;0;0;0;33,3;34,9;32,1;20,8;11,3;11,5;11,7;12,4;-10,2;38,9;1214
2022-11-07 22:00:00;13,0;99484;80;0,0075;0,0;2,7;201;5,6;-2,49;-1,0;0;0;0;33,3;34,9;32,1;20,8;11,3;11,5;11,7;12,4;-10,1;39,2;1203
2022-11-07 23:00:00;12,8;99472;80;0,0074;0,0;2,4;202;5,0;-2,18;-0,89;0;0;0;33,3;34,9;32,1;20,8;11,2;11,5;11,7;12,4;-10,1;39,5;1218
2022-11-08 00:00:00;12,0;99447;82;0,0072;0,0;2,3;197;4,4;-2,18;-0,66;0;0;0;33,2;34,9;32,2;20,8;11,1;11,5;11,7;12,4;-10,1;39,5;1167
2022-11-08 01:00:00;11,6;99440;84;0,0072;0,0;1,9;206;3,4;-1,75;-0,73;0;0;0;33,2;34,8;32,2;20,8;11,0;11,5;11,8;12,4;-10,1;39,4;1234
2022-11-08 02:00:00;11,9;99398;83;0,0073;0,0;2,6;184;5,0;-2,59;-0,11;0;0;0;33,2;34,8;32,2;20,8;11,0;11,5;11,8;12,4;-10,2;39,5;1217
2022-11-08 03:00:00;11,5;99364;84;0,0071;0,0;2,7;172;4,7;-2,66;0,06;0;0;0;33,2;34,8;32,2;20,8;10,9;11,4;11,8;12,4;-10,2;39,4;1217
2022-11-08 04:00:00;10,1;99278;87;0,0067;0,0;1,8;148;3,4;-1,47;0,99;0;0;0;33,1;34,8;32,2;20,8;10,7;11,4;11,8;12,4;-10,2;39,2;1266
2022-11-08 05:00:00;10,5;99210;84;0,0067;0,0;1,9;137;4,2;-1,57;0,74;0;0;0;33,1;34,8;32,2;20,8;10,6;11,3;11,8;12,4;-10,2;38,7;1269
2022-11-08 06:00:00;11,7;99126;78;0,0068;0,0;3,2;159;6,4;-3,02;1,1;0;0;0;33,1;34,8;32,2;20,8;10,5;11,3;11,8;12,4;-10,1;38,9;1309
2022-11-08 07:00:00;11,5;99078;76;0,0065;0,0;3,3;173;6,8;-3,18;0,36;6;1;6;33,1;34,8;32,2;20,8;10,5;11,2;11,8;12,4;-10,1;39,1;1322
2022-11-08 08:00:00;11,8;99084;75;0,0066;0,0;5,1;182;9,3;-5,09;-0,25;65;1;2;33,1;34,7;32,2;20,8;10,5;11,2;11,7;12,4;-10,2;38,9;1309
2022-11-08 09:00:00;12,3;99048;75;0,0068;0,0;4,8;171;8,4;-4,73;0,72;167;0;0;33,0;34,7;32,2;20,8;10,6;11,2;11,7;12,4;-10,2;39,5;1263
2022-11-08 10:00:00;12,2;99098;73;0,0065;0,0;4,1;176;7,1;-4,1;0,29;118;0;0;33,0;34,7;32,2;20,8;10,7;11,2;11,7;12,4;-10,2;39,2;1254
2022-11-08 11:00:00;12,2;99094;73;0,0065;0,0;3,8;180;6,7;-3,83;-0,02;91;0;0;33,0;34,7;32,2;20,8;10,7;11,2;11,7;12,4;-10,2;39,5;1304
2022-11-08 12:00:00;12,9;99000;71;0,0067;0,0;5,1;180;8,4;-5,09;-0,02;100;0;0;32,9;34,6;32,2;20,8;10,8;11,2;11,7;12,4;-10,2;39,7;1330
2022-11-08 13:00:00;13,9;98930;69;0,0069;0,0;5,1;180;9,5;-5,13;-0,01;123;0;0;32,9;34,6;32,2;20,8;11,0;11,2;11,7;12,4;-10,2;39,6;1303
2022-11-08 14:00:00;14,5;98940;70;0,0072;0,0;2,3;178;5,1;-2,25;0,07;71;0;0;32,9;34,6;32,2;20,8;11,2;11,3;11,7;12,4;-10,2;39,6;1265
2022-11-08 15:00:00;15,4;98946;67;0,0074;0,0;2,3;195;4,6;-2,2;-0,6;43;4;13;32,8;34,6;32,2;20,8;11,2;11,3;11,7;12,4;-10,2;39,5;1366
2022-11-08 16:00:00;16,0;98940;64;0,0074;0,0;3,0;198;6,5;-2,86;-0,95;6;0;0;32,8;34,6;32,2;20,8;11,3;11,4;11,7;12,4;-10,2;39,6;1340
2022-11-08 17:00:00;16,0;98938;64;0,0073;0,0;3,0;197;6,9;-2,9;-0,89;0;1;2;32,8;34,6;32,2;20,8;11,4;11,4;11,7;12,4;-10,2;39,4;1280
2022-11-08 18:00:00;16,2;98914;64;0,0075;0,0;4,0;197;7,7;-3,78;-1,16;0;0;0;32,8;34,6;32,2;20,8;11,5;11,5;11,7;12,4;-10,2;39,7;1226
2022-11-08 19:00:00;16,1;98928;65;0,0075;0,0;3,4;200;7,9;-3,24;-1,19;0;0;0;32,8;34,6;32,2;20,8;11,5;11,5;11,7;12,4;-10,2;40,1;1312
2022-11-08 20:00:00;15,9;98942;67;0,0076;0,0;3,5;195;6,8;-3,39;-0,95;0;0;0;32,8;34,6;32,2;20,8;11,6;11,6;11,8;12,4;-10,2;40,2;1220
2022-11-08 21:00:00;16,0;98950;68;0,0077;0,0;3,8;195;7,7;-3,68;-1,02;0;0;0;32,7;34,6;32,2;20,8;11,6;11,6;11,8;12,4;-10,2;40,4;1313
2022-11-08 22:00:00;15,2;98970;70;0,0076;0,0;4,0;189;8,3;-3,97;-0,68;0;0;0;32,7;34,6;32,2;20,8;11,6;11,7;11,8;12,4;-10,2;40,3;1206
2022-11-08 23:00:00;14,7;98952;74;0,0078;0,0;4,6;187;8,9;-4,56;-0,58;0;0;0;32,7;34,5;32,2;20,8;11,7;11,7;11,8;12,4;-10,2;40,3;1233
2022-11-09 00:00:00;14,4;98952;77;0,008;0,0;4,6;187;9,3;-4,57;-0,6;0;0;0;32,7;34,5;32,2;20,8;11,7;11,7;11,9;12,4;-10,2;40,4;1226
2022-11-09 01:00:00;14,7;98934;75;0,0079;0,0;3,4;195;6,8;-3,31;-0,89;0;0;0;32,7;34,5;32,2;20,8;11,7;11,7;11,9;12,4;-10,2;40,5;1300
2022-11-09 02:00:00;14,7;98978;75;0,0079;0,0;2,6;203;5,9;-2,34;-1,02;0;0;0;32,6;34,5;32,2;20,8;11,7;11,8;11,9;12,4;-10,2;40,5;1272
2022-11-09 03:00:00;14,2;98964;78;0,0079;0,0;2,0;194;4,2;-1,91;-0,49;0;0;0;32,6;34,5;32,2;20,8;11,7;11,8;11,9;12,4;-10,2;40,0;1248
2022-11-09 04:00:00;14,1;98962;77;0,0078;0,0;2,1;198;5,2;-2,04;-0,64;0;0;0;32,6;34,5;32,2;20,8;11,7;11,8;11,9;12,4;-10,2;40,3;1344
2022-11-09 05:00:00;14,1;98970;77;0,0078;0,0;2,7;196;5,5;-2,61;-0,79;0;0;0;32,6;34,5;32,2;20,8;11,7;11,8;11,9;12,4;-10,2;40,5;1238
2022-11-09 06:00:00;14,0;98980;80;0,008;0,05;2,7;194;5,0;-2,64;-0,67;0;0;0;32,6;34,5;32,2;20,8;11,8;11,8;12,0;12,4;-10,2;40,5;1233
2022-11-09 07:00:00;13,4;99028;82;0,0079;0,0;2,2;199;4,6;-2,11;-0,71;4;0;0;32,5;34,5;32,2;20,8;11,7;11,9;12,0;12,4;-10,2;40,1;1317
2022-11-09 08:00:00;13,5;99044;81;0,0079;0,0;2,3;200;4,4;-2,19;-0,8;52;0;0;32,5;34,5;32,2;20,8;11,8;11,8;12,0;12,4;-10,2;40,2;1258
2022-11-09 09:00:00;14,3;99068;80;0,0082;0,0;2,3;200;5,8;-2,15;-0,8;147;0;0;32,5;34,5;32,2;20,8;11,9;11,9;12,0;12,4;-10,2;39,4;1242
2022-11-09 10:00:00;15,0;99114;74;0,0079;0,0;2,4;208;5,8;-2,11;-1,1;203;0;0;32,4;34,4;32,2;20,8;12,1;11,9;12,0;12,5;-10,2;39,3;1231
2022-11-09 11:00:00;15,1;99172;69;0,0075;0,0;2,1;212;5,4;-1,79;-1,14;209;0;0;32,3;34,4;32,2;20,8;12,3;12,0;12,0;12,5;-10,2;38,6;1267
2022-11-09 12:00:00;14,7;99202;67;0,007;0,0;2,2;211;6,0;-1,86;-1,13;157;0;0;32,3;34,4;32,2;20,8;12,3;12,0;12,0;12,5;-10,2;38,4;1267
2022-11-09 13:00:00;14,7;99214;68;0,0072;0,0;1,8;217;4,3;-1,46;-1,08;139;0;0;32,2;34,4;32,2;20,8;12,4;12,1;12,1;12,5;-10,2;37,9;1255
2022-11-09 14:00:00;14,7;99228;69;0,0072;0,0;1,6;221;4,2;-1,23;-1,08;142;0;0;32,2;34,4;32,2;20,8;12,4;12,1;12,1;12,5;-10,2;37,8;1321
2022-11-09 15:00:00;14,7;99244;66;0,0069;0,0;1,6;230;4,1;-1,0;-1,21;71;2;2;32,1;34,3;32,2;20,8;12,3;12,1;12,1;12,5;-10,2;37,9;1272
2022-11-09 16:00:00;14,1;99312;66;0,0066;0,0;1,7;210;3,5;-1,49;-0,87;12;0;0;32,1;34,3;32,2;20,8;12,1;12,2;12,1;12,5;-10,2;37,7;1246
2022-11-09 17:00:00;13,0;99405;69;0,0065;0,0;1,3;230;3,0;-0,81;-1,03;0;0;0;32,1;34,3;32,2;20,8;11,9;12,2;12,2;12,5;-10,2;37,9;1252
2022-11-09 18:00:00;12,0;99500;73;0,0064;0,0;1,4;219;2,7;-1,02;-0,82;0;1;4;32,0;34,3;32,2;20,8;11,7;12,1;12,2;12,5;-10,3;37,6;1252
2022-11-09 19:00:00;11,7;99604;75;0,0065;0,0;1,0;233;2,0;-0,6;-0,82;0;0;0;32,0;34,3;32,2;20,8;11,6;12,1;12,2;12,5;-10,3;37,1;1233
2022-11-09 20:00:00;11,4;99684;75;0,0063;0,0;1,3;214;2,7;-1,11;-0,75;0;0;0;32,0;34,3;32,2;20,8;11,5;12,0;12,2;12,5;-10,3;37,1;1313
2022-11-09 21:00:00;11,0;99766;75;0,0061;0,0;1,4;213;2,5;-1,17;-0,78;0;0;0;32,0;34,3;32,2;20,8;11,4;12,0;12,2;12,5;-10,3;36,9;1266
2022-11-09 22:00:00;11,1;99840;76;0,0063;0,0;1,2;221;2,7;-0,91;-0,81;0;0;0;31,9;34,3;32,2;20,8;11,3;11,9;12,2;12,5;-10,3;36,9;1278
2022-11-09 23:00:00;11,2;99882;76;0,0063;0,0;1,5;216;2,6;-1,18;-0,84;0;0;0;31,9;34,3;32,2;20,8;11,2;11,9;12,2;12,5;-10,3;36,6;1197
2022-11-10 00:00:00;10,9;99940;77;0,0063;0,0;1,3;224;2,4;-0,91;-0,89;0;0;0;31,9;34,3;32,2;20,8;11,1;11,8;12,2;12,5;-10,3;37,0;1240
2022-11-10 01:00:00;10,5;100010;79;0,0062;0,0;1,4;219;2,7;-1,13;-0,88;0;0;0;31,9;34,3;32,2;20,8;11,0;11,8;12,2;12,5;-10,3;37,0;1214
2022-11-10 02:00:00;10,3;100058;80;0,0063;0,0;1,8;215;3,5;-1,44;-1,02;0;0;0;31,9;34,3;32,2;20,8;10,9;11,7;12,1;12,5;-10,3;36,9;1160
2022-11-10 03:00:00;9,8;100108;82;0,0061;0,0;1,6;218;3,7;-1,24;-0,97;0;1;3;31,8;34,2;32,2;20,8;10,8;11,7;12,1;12,5;-10,3;37,0;1192
2022-11-10 04:00:00;9,5;100170;83;0,0061;0,0;1,6;219;3,5;-1,25;-1,03;0;0;0;31,8;34,2;32,2;20,8;10,7;11,6;12,1;12,5;-10,3;37,1;1201
2022-11-10 05:00:00;9,5;100230;83;0,0061;0,0;1,7;218;3,7;-1,36;-1,09;0;0;0;31,8;34,2;32,2;20,8;10,6;11,5;12,1;12,5;-10,3;36,7;1180
2022-11-10 06:00:00;9,1;100312;84;0,006;0,0;1,9;213;4,0;-1,6;-1,05;0;0;0;31,8;34,2;32,2;20,8;10,5;11,5;12,0;12,5;-10,3;36,8;1221
2022-11-10 07:00:00;8,9;100388;85;0,006;0,0;1,9;215;3,9;-1,56;-1,09;3;0;0;31,8;34,2;32,2;20,8;10,4;11,4;12,0;12,5;-10,3;36,8;1212
2022-11-10 08:00:00;9,4;100466;86;0,0063;0,0;2,0;215;4,4;-1,62;-1,08;52;0;0;31,8;34,2;32,2;20,8;10,5;11,3;12,0;12,5;-10,3;37,0;1169
2022-11-10 09:00:00;10,9;100540;85;0,0069;0,0;2,3;206;4,5;-2,02;-1,01;156;0;0;31,7;34,2;32,2;20,8;10,7;11,3;12,0;12,5;-10,3;37,5;1111
2022-11-10 10:00:00;12,1;100618;82;0,0072;0,0;2,4;204;4,6;-2,18;-0,95;241;0;0;31,7;34,2;32,2;20,8;11,0;11,3;11,9;12,5;-10,3;37,7;1150
2022-11-10 11:00:00;13,1;100642;78;0,0073;0,0;2,3;209;5,5;-2,04;-1,11;293;0;0;31,6;34,1;32,2;20,8;11,3;11,4;11,9;12,5;-10,3;38,0;1055
2022-11-10 12:00:00;13,6;100686;73;0,007;0,0;1,9;217;4,3;-1,5;-1,16;290;0;0;31,6;34,1;32,2;20,8;11,7;11,4;11,9;12,5;-10,3;38,6;1132
2022-11-10 13:00:00;13,8;100726;71;0,007;0,0;2,4;202;5,0;-2,26;-0,89;271;1;5;31,5;34,1;32,2;20,8;11,8;11,5;11,9;12,5;-10,3;38,7;1134
2022-11-10 14:00:00;13,5;100758;72;0,0069;0,0;2,9;201;5,7;-2,72;-1,05;182;0;0;31,5;34,1;32,2;20,8;11,7;11,6;11,9;12,5;-10,3;38,8;1173
2022-11-10 15:00:00;12,6;100798;72;0,0065;0,0;2,8;199;5,9;-2,63;-0,92;32;1;5;31,4;34,1;32,2;20,8;11,5;11,6;11,9;12,5;-10,3;38,7;1121
2022-11-10 16:00:00;11,6;100812;75;0,0064;0,0;2,4;205;5,3;-2,21;-1,03;12;0;0;31,4;34,1;32,2;20,8;11,2;11,6;11,9;12,5;-10,3;38,4;1189
2022-11-10 17:00:00;10,7;100862;78;0,0062;0,0;2,4;204;4,6;-2,21;-1,01;0;0;0;31,4;34,1;32,2;20,8;11,1;11,6;11,9;12,5;-10,3;38,8;1114
2022-11-10 18:00:00;10,1;100962;78;0,006;0,0;1,9;217;4,3;-1,51;-1,11;0;0;0;31,3;34,0;32,2;20,8;10,9;11,6;11,9;12,5;-10,3;38,7;1124
2022-11-10 19:00:00;9,9;101014;79;0,0059;0,0;2,0;213;3,9;-1,65;-1,09;0;1;5;31,3;34,0;32,1;20,8;10,7;11,5;11,9;12,5;-10,3;38,6;1063
2022-11-10 20:00:00;9,8;101038;81;0,006;0,0;2,1;210;4,0;-1,79;-1,01;0;0;0;31,3;34,0;32,1;20,8;10,6;11,4;11,9;12,5;-10,3;38,1;1095
2022-11-10 21:00:00;9,9;101046;80;0,006;0,0;2,0;211;4,0;-1,7;-1,02;0;0;0;31,3;34,0;32,1;20,8;10,5;11,4;11,9;12,5;-10,3;38,2;1103
2022-11-10 22:00:00;9,8;101054;81;0,0061;0,0;2,9;201;6,0;-2,74;-1,08;0;0;0;31,2;34,0;32,1;20,8;10,4;11,3;11,9;12,5;-10,3;38,2;1099
2022-11-10 23:00:00;9,4;101090;81;0,0059;0,0;1,6;216;3,1;-1,32;-0,96;0;0;0;31,2;34,0;32,1;20,8;10,3;11,3;11,8;12,5;-10,3;38,1;1001
2022-11-11 00:00:00;8,4;101120;84;0,0057;0,0;0,9;272;1,9;-0,05;-0,65;0;0;0;31,2;34,0;32,1;20,8;10,2;11,2;11,8;12,5;-10,3;37,9;1123
2022-11-11 01:00:00;7,5;101116;86;0,0055;0,0;1,2;238;2,6;-0,71;-0,92;0;0;0;31,2;34,0;32,1;20,8;10,0;11,1;11,8;12,5;-10,3;37,7;1104
2022-11-11 02:00:00;7,8;101150;87;0,0057;0,0;1,5;249;3,0;-0,53;-0,98;0;0;0;31,2;34,0;32,1;20,8;9,8;11,1;11,8;12,5;-10,4;37,4;1098
2022-11-11 03:00:00;5,9;101156;89;0,0051;0,0;0,7;269;1,3;-0,02;-0,68;0;0;0;31,2;34,0;32,1;20,8;9,6;11,0;11,7;12,5;-10,4;37,7;1165
2022-11-11 04:00:00;6,7;101158;87;0,0053;0,0;1,2;248;2,1;-0,54;-0,92;0;0;0;31,1;34,0;32,1;20,8;9,4;10,8;11,7;12,5;-10,4;37,5;1037
2022-11-11 05:00:00;6,3;101157;93;0,0055;0,0;1,0;267;1,7;-0,05;-0,94;0;3;3;31,1;34,0;32,1;20,8;9,3;10,7;11,7;12,4;-10,4;38,0;1108
2022-11-11 06:00:00;5,4;101182;92;0,0051;0,0;0,7;247;1,3;-0,28;-0,67;0;0;0;31,1;34,0;32,1;20,8;9,1;10,6;11,6;12,4;-10,4;37,7;1172
2022-11-11 07:00:00;5,7;101206;93;0,0052;0,0;0,9;267;1,6;-0,05;-0,86;3;0;0;31,1;33,9;32,1;20,8;9,0;10,5;11,5;12,4;-10,4;37,5;1217
2022-11-11 08:00:00;5,5;101242;96;0,0053;0,02;0,8;242;1,4;-0,37;-0,61;43;1;5;31,1;33,9;32,1;20,8;9,1;10,4;11,5;12,4;-10,4;37,4;1097
2022-11-11 09:00:00;6,9;101264;99;0,0061;0,02;0,6;277;1,1;0,07;-0,59;116;0;0;31,1;33,9;32,1;20,8;9,4;10,4;11,4;12,4;-10,4;37,4;1067
2022-11-11 10:00:00;8,9;101284;99;0,0069;0,0;0,5;261;1,1;0,36;-0,2;195;0;0;31,1;33,9;32,1;20,8;9,8;10,4;11,4;12,4;-10,4;37,3;1107
2022-11-11 11:00:00;11,3;101248;84;0,007;0,0;1,8;194;3,0;-1,78;-0,47;278;0;0;31,0;33,9;32,1;20,8;10,2;10,4;11,3;12,4;-10,4;37,1;1063
2022-11-11 12:00:00;12,4;101224;78;0,0069;0,0;2,2;187;3,6;-2,16;-0,3;274;1;3;31,0;33,9;32,1;20,8;10,6;10,5;11,3;12,4;-10,4;36,2;1113
2022-11-11 13:00:00;13,6;101204;73;0,0071;0,0;2,0;197;3,0;-1,88;-0,57;283;0;0;30,9;33,9;32,1;20,8;10,9;10,6;11,3;12,4;-10,4;35,9;1154
2022-11-11 14:00:00;14,1;101198;71;0,0071;0,0;1,4;183;2,4;-1,31;-0,06;190;0;0;30,9;33,8;32,1;20,8;10,9;10,8;11,3;12,3;-10,4;35,9;1077
2022-11-11 15:00:00;13,4;101186;70;0,0067;0,0;1,7;164;3,2;-1,55;0,48;37;0;0;30,9;33,8;32,1;20,8;10,8;10,8;11,3;12,3;-10,4;35,9;1139
2022-11-11 16:00:00;11,7;101184;74;0,0063;0,0;1,1;236;1,8;-0,59;-0,81;11;0;0;30,9;33,8;32,1;20,8;10,4;10,9;11,3;12,3;-10,4;36,0;1068
2022-11-11 17:00:00;9,6;101210;78;0,0057;0,0;1,0;246;1,7;-0,32;-0,88;0;0;0;30,8;33,8;32,1;20,8;10,1;10,8;11,3;12,3;-10,4;35,5;1129
2022-11-11 18:00:00;8,5;101216;81;0,0055;0,0;1,0;265;2,2;-0,13;-0,87;0;1;3;30,8;33,8;32,1;20,8;9,8;10,8;11,3;12,3;-10,4;35,4;1132
2022-11-11 19:00:00;9,0;101242;77;0,0054;0,0;1,0;293;2,2;0,28;-0,86;0;0;0;30,8;33,8;32,1;20,8;9,6;10,7;11,3;12,3;-10,4;35,7;1058
2022-11-11 20:00:00;8,8;101270;80;0,0056;0,0;1,0;280;1,6;0,12;-0,92;0;0;0;30,8;33,8;32,1;20,8;9,4;10,6;11,3;12,3;-10,4;36,0;1070
2022-11-11 21:00:00;7,6;101290;86;0,0055;0,0;1,2;255;1,7;-0,3;-1,19;0;0;0;30,8;33,8;32,1;20,8;9,2;10,5;11,3;12,2;-10,4;35,9;1097
2022-11-11 22:00:00;6,7;101292;89;0,0054;0,0;1,3;255;1,8;-0,3;-1,21;0;0;0;30,8;33,8;32,1;20,8;9,0;10,4;11,2;12,2;-10,4;35,7;1111
2022-11-11 23:00:00;6,2;101290;91;0,0053;0,0;1,5;265;2,1;-0,11;-1,44;0;0;0;30,8;33,8;32,1;20,8;8,8;10,2;11,2;12,2;-10,4;35,7;1146
2022-11-12 00:00:00;5,7;101318;92;0,0052;0,02;1,1;236;1,5;-0,57;-0,89;0;0;0;30,7;33,8;32,1;20,8;8,6;10,1;11,2;12,2;-10,4;35,6;1144
2022-11-12 01:00:00;5,4;101338;92;0,0051;0,04;1,1;235;1,6;-0,59;-0,81;0;0;0;30,7;33,8;32,1;20,8;8,5;10,0;11,1;12,2;-10,4;35,6;1073
2022-11-12 02:00:00;4,9;101332;94;0,005;0,04;1,2;256;2,4;-0,3;-1,13;0;0;0;30,7;33,8;32,1;20,8;8,4;9,9;11,1;12,2;-10,4;35,8;1085
