Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-06 17:00:00;9,3;99274;81;0,006;0,53;6,9;210;11,1;-5,92;-3,48;25;0;0;35,4;38,7;35,3;37,3;7,9;7,7;7,3;6,9;nan;23,9;1612
2022-04-06 18:00:00;9,0;99210;83;0,006;0,4;6,1;207;8,8;-5,42;-2,78;1;0;0;35,5;38,8;35,3;37,3;7,9;7,7;7,3;6,9;nan;23,9;1489
2022-04-06 19:00:00;9,1;99178;84;0,0061;0,1;6,8;203;11,3;-6,2;-2,69;0;0;0;35,7;38,9;35,3;37,3;7,8;7,7;7,3;6,9;nan;24,2;1500
2022-04-06 20:00:00;9,6;99142;81;0,0061;0,0;6,1;215;9,6;-4,99;-3,51;0;0;0;35,9;38,9;35,3;37,3;7,8;7,7;7,3;6,9;nan;23,7;1575
2022-04-06 21:00:00;9,5;99090;80;0,006;0,0;6,1;214;10,1;-5,03;-3,38;0;0;0;35,9;39,0;35,3;37,3;7,8;7,7;7,3;6,9;nan;23,8;1631
2022-04-06 22:00:00;9,7;99022;79;0,006;0,0;6,4;209;10,2;-5,55;-3,16;0;0;0;35,9;39,1;35,3;37,3;7,8;7,7;7,3;6,9;nan;23,8;1642
2022-04-06 23:00:00;9,6;98889;81;0,0061;0,08;7,1;215;10,8;-5,74;-4,15;0;0;0;35,9;39,1;35,3;37,3;7,8;7,7;7,4;6,9;nan;24,2;1600
2022-04-07 00:00:00;9,8;98795;79;0,006;0,0;7,4;218;12,5;-5,78;-4,61;0;0;0;35,9;39,1;35,3;37,3;7,7;7,7;7,4;7,0;nan;24,0;1555
2022-04-07 01:00:00;9,5;98710;79;0,0059;0,0;7,1;212;11,9;-5,96;-3,89;0;0;0;35,9;39,2;35,3;37,3;7,7;7,7;7,4;7,0;nan;23,7;1659
2022-04-07 02:00:00;9,6;98612;77;0,0058;0,0;7,8;216;12,1;-6,3;-4,62;0;0;0;35,9;39,2;35,3;37,3;7,7;7,7;7,4;7,0;nan;23,8;1669
2022-04-07 03:00:00;9,7;98482;77;0,0059;0,0;8,0;215;12,3;-6,51;-4,63;0;0;0;35,8;39,2;35,3;37,3;7,7;7,7;7,4;7,0;nan;23,9;1765
2022-04-07 04:00:00;10,0;98338;74;0,0058;0,0;8,0;216;14,2;-6,42;-4,72;0;0;0;35,8;39,2;35,4;37,3;7,7;7,7;7,4;7,0;nan;24,0;1666
2022-04-07 05:00:00;9,6;98172;77;0,0059;0,22;9,2;209;14,0;-8,02;-4,55;11;0;0;35,8;39,2;35,4;37,3;7,7;7,7;7,4;7,0;nan;23,8;1670
2022-04-07 06:00:00;9,2;98040;82;0,0061;0,17;9,4;209;14,7;-8,17;-4,72;26;0;0;35,8;39,3;35,4;37,3;7,6;7,6;7,4;7,0;nan;23,8;1580
2022-04-07 07:00:00;8,4;97878;87;0,0061;0,77;8,3;205;12,5;-7,52;-3,57;48;0;0;35,9;39,3;35,4;37,3;7,7;7,6;7,4;7,0;nan;23,7;1916
2022-04-07 08:00:00;7,2;97808;92;0,0059;2,57;8,1;235;13,1;-4,37;-4,5;53;0;0;37,4;39,5;35,4;37,3;7,7;7,6;7,4;7,1;nan;23,3;1713
2022-04-07 09:00:00;6,7;97850;94;0,0058;0,14;nan;nan;nan;nan;nan;290;0;0;39,8;40,8;35,4;37,4;7,7;7,6;7,4;7,1;nan;23,5;1774
2022-04-07 10:00:00;9,6;97812;84;0,0064;0,0;7,7;274;10,4;0,46;-7,64;501;0;0;39,4;41,5;35,4;37,4;7,8;7,7;7,4;7,1;nan;23,5;1616
2022-04-07 11:00:00;10,9;97875;65;0,0054;0,0;9,2;270;15,4;0,21;-9,14;395;0;0;39,1;41,6;35,4;37,4;8,1;7,7;7,4;7,1;nan;23,7;1688
2022-04-07 12:00:00;9,7;98000;67;0,0051;0,15;10,0;269;14,6;-0,1;-9,95;306;0;0;38,8;41,6;35,4;37,4;8,3;7,8;7,4;7,1;nan;23,9;1800
2022-04-07 13:00:00;9,4;98060;67;0,005;0,14;8,9;260;14,2;-1,42;-8,76;215;0;0;38,6;41,6;35,4;37,4;8,3;7,9;7,4;7,1;nan;23,7;1650
2022-04-07 14:00:00;10,1;98088;62;0,0049;0,0;10,0;260;16,4;-1,54;-9,89;276;0;0;38,5;41,6;35,5;37,4;8,3;8,0;7,5;7,1;nan;23,8;1710
2022-04-07 15:00:00;10,5;98126;57;0,0046;0,0;10,3;265;18,7;-0,69;-10,3;174;0;0;38,3;41,6;35,5;37,4;8,3;8,0;7,5;7,1;nan;23,9;1593
2022-04-07 16:00:00;10,8;98162;56;0,0046;0,0;11,1;265;18,9;-0,83;-11,1;157;0;0;38,1;41,6;35,5;37,5;8,3;8,1;7,5;7,1;nan;24,1;1724
2022-04-07 17:00:00;8,9;98275;67;0,0048;0,4;11,6;269;20,7;-0,17;-11,6;28;0;0;38,0;41,6;35,5;37,5;8,2;8,1;7,6;7,1;nan;24,2;1745
2022-04-07 18:00:00;7,7;98370;70;0,0046;0,02;8,1;260;14,2;-1,37;-7,96;15;0;0;38,2;41,6;35,5;37,5;8,0;8,1;7,6;7,2;nan;24,2;1605
2022-04-07 19:00:00;8,9;98487;63;0,0045;0,0;9,2;264;15,7;-0,94;-9,17;0;0;0;38,3;41,7;35,5;37,5;7,9;8,0;7,6;7,2;nan;23,9;1755
2022-04-07 20:00:00;6,3;98704;75;0,0045;0,22;9,0;279;15,3;1,45;-8,83;0;0;0;38,3;41,7;35,6;37,5;7,7;7,9;7,6;7,2;nan;24,1;1541
2022-04-07 21:00:00;6,7;98808;75;0,0046;0,0;8,2;268;13,6;-0,17;-8,18;0;0;0;38,3;41,8;35,6;37,5;7,6;7,8;7,6;7,2;nan;24,0;1642
2022-04-07 22:00:00;6,5;98945;78;0,0048;0,31;7,1;272;12,9;0,3;-7,08;0;0;0;38,3;41,8;35,6;37,5;7,4;7,8;7,6;7,2;nan;23,9;1574
2022-04-07 23:00:00;5,8;99080;81;0,0047;0,02;7,5;278;13,0;1,1;-7,41;0;0;0;38,3;41,9;35,6;37,6;7,3;7,6;7,6;7,2;nan;23,6;1536
2022-04-08 00:00:00;5,8;99222;79;0,0046;0,0;6,5;278;11,1;0,95;-6,4;0;0;0;38,4;41,9;35,7;37,6;7,1;7,6;7,6;7,2;nan;23,6;1613
2022-04-08 01:00:00;5,8;99332;78;0,0045;0,0;6,6;277;11,0;0,84;-6,5;0;0;0;38,4;41,9;35,7;37,6;7,0;7,5;7,6;7,2;nan;23,7;1546
2022-04-08 02:00:00;5,3;99404;78;0,0043;0,0;5,0;276;8,3;0,57;-4,92;0;0;0;38,3;41,9;35,7;37,6;6,9;7,4;7,5;7,2;nan;23,5;1542
2022-04-08 03:00:00;4,6;99475;77;0,0041;0,0;4,7;254;7,1;-1,24;-4,51;0;0;0;38,2;42,0;35,8;37,6;6,8;7,3;7,5;7,3;nan;23,4;1564
2022-04-08 04:00:00;4,0;99530;80;0,0041;0,05;3,4;262;6,0;-0,35;-3,34;0;0;0;38,2;42,0;35,8;37,6;6,6;7,2;7,5;7,3;nan;23,2;1484
2022-04-08 05:00:00;3,3;99520;82;0,004;0,0;2,4;235;3,9;-1,35;-1,94;8;0;0;38,2;42,0;35,8;37,6;6,5;7,1;7,4;7,3;nan;23,1;1520
2022-04-08 06:00:00;4,4;99485;84;0,0044;0,0;3,6;247;5,6;-1,34;-3,3;106;0;0;38,1;42,0;35,9;37,7;6,3;7,0;7,4;7,3;nan;23,0;1512
2022-04-08 07:00:00;5,8;99452;79;0,0046;0,0;3,9;246;6,3;-1,54;-3,59;214;0;0;38,1;42,0;35,9;37,7;6,3;6,8;7,3;7,3;nan;22,9;1610
2022-04-08 08:00:00;6,1;99462;76;0,0045;0,0;4,4;237;6,8;-2,28;-3,65;222;0;0;38,0;42,0;36,0;37,7;6,4;6,8;7,3;7,2;nan;23,2;1535
2022-04-08 09:00:00;6,6;99388;73;0,0044;0,0;4,2;218;6,3;-3,27;-2,52;274;0;0;37,9;42,0;36,0;37,7;6,5;6,8;7,2;7,2;nan;23,0;1618
2022-04-08 10:00:00;7,0;99362;67;0,0042;0,0;4,0;222;6,3;-2,9;-2,67;293;0;0;37,9;42,0;36,0;37,7;6,7;6,8;7,2;7,2;nan;23,0;1569
2022-04-08 11:00:00;7,3;99340;66;0,0042;0,0;3,8;227;5,8;-2,6;-2,68;250;0;0;37,7;41,9;36,1;37,7;6,8;6,8;7,1;7,2;nan;22,9;1519
2022-04-08 12:00:00;7,5;99262;64;0,0042;0,0;3,1;245;5,2;-1,27;-2,82;256;0;0;37,6;41,9;36,1;37,7;7,0;6,9;7,1;7,2;nan;22,7;1591
2022-04-08 13:00:00;7,7;99238;63;0,0042;0,0;3,0;253;5,2;-0,87;-2,87;229;0;0;37,5;41,9;36,1;37,7;7,2;7,0;7,1;7,2;nan;23,0;1581
2022-04-08 14:00:00;8,0;99222;63;0,0042;0,0;3,2;270;5,2;0,02;-3,14;244;0;0;37,4;41,9;36,2;37,7;7,3;7,1;7,1;7,2;nan;23,0;1607
2022-04-08 15:00:00;8,3;99226;62;0,0043;0,0;2,6;279;4,3;0,41;-2,5;230;0;0;37,3;41,9;36,2;37,8;7,5;7,2;7,1;7,2;nan;22,7;1546
2022-04-08 16:00:00;8,4;99273;61;0,0042;0,0;3,0;310;5,4;1,94;-2,31;153;0;0;37,3;41,8;36,2;37,8;7,6;7,3;7,1;7,2;nan;22,9;1595
2022-04-08 17:00:00;7,8;99322;67;0,0044;0,0;3,4;317;5,7;2,44;-2,24;32;0;0;37,2;41,8;36,3;37,8;7,6;7,4;7,2;7,2;nan;22,9;1646
2022-04-08 18:00:00;6,8;99368;70;0,0043;0,0;3,5;341;5,7;3,34;-1,1;6;0;0;37,1;41,8;36,3;37,8;7,5;7,4;7,2;7,2;nan;23,0;1503
2022-04-08 19:00:00;5,9;99462;71;0,0041;0,0;3,4;343;5,9;3,29;-0,99;0;0;0;37,1;41,8;36,3;37,8;7,4;7,4;7,2;7,1;nan;23,0;1524
2022-04-08 20:00:00;5,1;99527;73;0,004;0,0;2,6;328;4,2;2,18;-1,3;0;0;0;37,0;41,8;36,4;37,8;7,2;7,4;7,3;7,1;nan;23,1;1493
2022-04-08 21:00:00;4,8;99605;73;0,0039;0,0;2,6;297;4,2;1,18;-2,26;0;0;0;37,0;41,8;36,4;37,8;7,0;7,3;7,3;7,1;nan;23,1;1531
2022-04-08 22:00:00;4,5;99690;75;0,0039;0,0;2,9;294;5,6;1,16;-2,62;0;0;0;37,0;41,8;36,4;37,8;6,8;7,3;7,3;7,2;nan;23,2;1536
2022-04-08 23:00:00;3,9;99780;78;0,0039;0,0;2,8;278;4,9;0,44;-2,72;0;0;0;36,9;41,8;36,5;37,8;6,7;7,1;7,3;7,1;nan;23,3;1528
2022-04-09 00:00:00;3,3;99906;80;0,0039;0,0;3,5;265;5,7;-0,26;-3,46;0;0;0;36,9;41,8;36,5;37,9;6,5;7,0;7,3;7,2;nan;23,1;1403
2022-04-09 01:00:00;3,2;100013;81;0,0039;0,0;3,7;268;5,6;-0,1;-3,66;0;0;0;36,9;41,8;36,5;37,9;6,3;6,9;7,2;7,2;nan;23,2;1471
2022-04-09 02:00:00;3,2;100122;81;0,0039;0,0;4,0;266;6,0;-0,23;-4,03;0;0;0;36,8;41,8;36,6;37,9;6,1;6,8;7,2;7,2;nan;23,4;1589
2022-04-09 03:00:00;3,4;100218;81;0,0039;0,0;4,3;267;6,9;-0,22;-4,3;0;0;0;36,8;41,8;36,6;37,9;6,0;6,7;7,2;7,2;nan;23,5;1384
2022-04-09 04:00:00;3,3;100290;82;0,0039;0,0;3,3;256;5,8;-0,76;-3,23;0;0;0;36,8;41,8;36,6;37,9;5,9;6,6;7,1;7,1;nan;23,6;1376
2022-04-09 05:00:00;3,5;100375;81;0,0039;0,0;3,8;261;6,7;-0,56;-3,77;17;0;0;36,7;41,8;36,6;37,9;5,7;6,4;7,1;7,2;nan;23,5;1415
2022-04-09 06:00:00;3,8;100446;82;0,0041;0,04;3,6;247;5,5;-1,29;-3,29;101;0;0;36,7;41,8;36,7;37,9;5,7;6,4;7,0;7,2;nan;23,6;1443
2022-04-09 07:00:00;5,0;100522;80;0,0043;0,15;4,6;270;7,9;0,04;-4,56;165;0;0;36,7;41,8;36,7;37,9;5,6;6,2;7,0;7,1;nan;23,5;1429
2022-04-09 08:00:00;6,1;100597;76;0,0044;0,54;6,1;274;11,0;0,59;-6,05;212;0;0;36,7;41,8;36,7;37,9;5,7;6,2;6,9;7,1;nan;23,5;1435
2022-04-09 09:00:00;4,9;100645;87;0,0047;0,43;5,4;266;9,0;-0,33;-5,38;455;0;0;36,9;41,8;36,7;37,9;5,8;6,2;6,9;7,1;nan;23,3;1410
2022-04-09 10:00:00;5,1;100730;76;0,0041;0,42;5,2;300;10,0;2,77;-4,39;110;1;2;37,3;41,9;36,8;37,9;6,0;6,2;6,8;7,1;nan;23,2;1392
2022-04-09 11:00:00;7,2;100720;69;0,0043;0,0;6,7;304;11,4;3,56;-5,53;542;0;0;37,5;42,0;36,8;37,9;6,2;6,3;6,8;7,1;nan;23,2;1462
2022-04-09 12:00:00;6,7;100762;77;0,0047;0,05;7,0;308;12,4;4,35;-5,25;522;0;0;37,6;42,0;36,8;37,9;6,5;6,4;6,7;7,1;nan;23,2;1385
2022-04-09 13:00:00;8,5;100768;69;0,0047;0,0;7,3;301;12,5;3,79;-6,24;560;0;0;37,5;42,0;36,8;37,9;6,8;6,5;6,7;7,1;nan;22,8;1324
2022-04-09 14:00:00;7,8;100818;74;0,0048;0,0;6,1;331;10,4;5,41;-2,87;293;0;0;37,4;42,0;36,8;37,9;7,1;6,7;6,7;7,0;nan;22,9;1401
2022-04-09 15:00:00;7,7;100865;65;0,0042;0,0;5,6;302;10,7;3,08;-4,7;248;0;0;37,3;42,0;36,9;37,9;7,2;6,8;6,8;7,0;nan;23,2;1361
2022-04-09 16:00:00;7,6;100908;68;0,0044;0,0;5,1;312;10,0;3,45;-3,74;146;0;0;37,3;42,0;36,9;38,0;7,3;7,0;6,8;7,0;nan;23,2;1437
2022-04-09 17:00:00;6,6;100973;68;0,0041;0,0;5,8;309;9,8;3,66;-4,47;65;0;0;37,2;42,0;36,9;38,0;7,2;7,1;6,8;7,0;nan;22,7;1427
2022-04-09 18:00:00;5,6;101022;72;0,004;0,0;4,6;270;8,3;0,06;-4,57;40;0;0;37,1;42,0;36,9;38,0;7,1;7,1;6,9;7,0;nan;22,5;1371
2022-04-09 19:00:00;3,9;101120;75;0,0038;0,0;2,9;268;5,0;-0,08;-2,9;0;0;0;37,1;42,0;36,9;38,0;7,0;7,1;6,9;7,0;nan;21,9;1349
2022-04-09 20:00:00;3,0;101190;79;0,0037;0,0;2,1;260;3,6;-0,38;-2,0;0;0;0;37,0;42,0;37,0;38,0;6,8;7,1;7,0;7,0;nan;21,8;1434
2022-04-09 21:00:00;2,6;101270;82;0,0037;0,0;2,3;249;3,7;-0,79;-2,14;0;0;0;37,0;42,0;37,0;38,0;6,6;7,0;7,0;7,0;nan;21,9;1380
2022-04-09 22:00:00;2,4;101310;82;0,0037;0,0;2,5;251;4,1;-0,78;-2,38;0;0;0;37,0;42,0;37,0;38,0;6,4;6,9;7,0;7,0;nan;21,9;1368
2022-04-09 23:00:00;2,2;101345;83;0,0036;0,0;2,8;256;5,6;-0,66;-2,66;0;0;0;36,9;42,0;37,0;38,0;6,2;6,8;7,0;7,0;nan;21,6;1348
2022-04-10 00:00:00;1,4;101385;84;0,0035;0,0;2,6;246;4,4;-1,02;-2,39;0;0;0;36,9;42,0;37,0;38,0;6,0;6,7;7,0;7,0;nan;21,9;1379
2022-04-10 01:00:00;1,0;101380;84;0,0034;0,0;2,3;233;3,6;-1,36;-1,82;0;0;0;36,9;42,0;37,1;38,0;5,8;6,5;7,0;7,0;nan;21,9;1299
2022-04-10 02:00:00;1,0;101393;84;0,0034;0,0;2,6;241;4,0;-1,24;-2,28;0;0;0;36,9;42,0;37,1;38,0;5,6;6,4;6,9;7,0;nan;21,7;1300
2022-04-10 03:00:00;0,9;101425;84;0,0034;0,0;2,5;244;4,4;-1,07;-2,21;0;0;0;36,8;42,0;37,1;38,0;5,5;6,3;6,9;7,0;nan;21,9;1266
2022-04-10 04:00:00;0,6;101469;84;0,0033;0,0;2,0;244;3,3;-0,86;-1,77;0;0;0;36,8;42,0;37,1;38,0;5,3;6,1;6,8;7,0;nan;21,7;1458
2022-04-10 05:00:00;0,8;101510;85;0,0034;0,0;1,7;238;3,3;-0,91;-1,45;24;0;0;36,8;42,0;37,1;38,0;5,2;6,0;6,8;7,0;nan;21,4;1398
2022-04-10 06:00:00;2,6;101514;87;0,0039;0,0;3,0;238;4,3;-1,52;-2,54;125;0;0;36,8;42,0;37,1;38,0;5,0;5,9;6,7;7,0;nan;21,7;1590
2022-04-10 07:00:00;4,5;101524;82;0,0043;0,0;3,1;259;5,0;-0,55;-3,01;256;0;0;36,8;42,0;37,2;38,1;5,0;5,8;6,7;7,0;nan;21,8;1351
2022-04-10 08:00:00;5,5;101612;74;0,0041;0,0;4,7;308;8,6;2,88;-3,54;252;0;0;36,7;42,0;37,2;38,1;5,0;5,7;6,6;7,0;nan;21,8;1288
2022-04-10 09:00:00;6,9;101620;73;0,0045;0,0;4,4;306;7,0;2,63;-3,53;508;0;0;36,7;42,0;37,2;38,1;5,3;5,7;6,5;7,0;nan;21,9;1338
2022-04-10 10:00:00;8,2;101610;69;0,0046;0,0;4,5;316;7,1;3,03;-2,95;616;0;0;36,6;41,9;37,2;38,1;5,6;5,7;6,5;7,0;nan;22,0;1388
2022-04-10 11:00:00;8,9;101597;63;0,0044;0,0;4,0;309;7,4;2,51;-3,08;625;0;0;36,4;41,9;37,2;38,1;6,2;5,9;6,4;6,9;nan;22,1;1261
2022-04-10 12:00:00;9,2;101595;56;0,004;0,0;3,4;311;6,2;2,25;-2,54;465;0;0;36,2;41,9;37,2;38,1;6,7;6,1;6,4;6,9;nan;21,5;1296
2022-04-10 13:00:00;10,0;101567;53;0,004;0,0;2,7;301;5,2;1,43;-2,24;543;0;0;36,1;41,8;37,2;38,1;7,2;6,4;6,4;6,9;nan;21,5;1329
2022-04-10 14:00:00;10,4;101553;53;0,0041;0,0;2,2;272;4,0;0,0;-2,13;464;0;0;35,9;41,8;37,2;38,1;7,7;6,7;6,5;6,9;nan;21,4;1279
2022-04-10 15:00:00;10,1;101550;51;0,0038;0,0;1,5;287;2,8;0,22;-1,34;172;0;0;35,8;41,7;37,2;38,1;8,2;7,0;6,5;6,9;nan;21,3;1368
2022-04-10 16:00:00;10,0;101522;52;0,0039;0,0;1,2;96;2,0;1,17;0,16;160;0;0;35,8;41,7;37,2;38,1;8,3;7,3;6,6;6,8;nan;21,1;1505
2022-04-10 17:00:00;9,8;101518;55;0,0041;0,0;1,4;19;2,3;1,25;0,4;165;0;0;35,7;41,7;37,2;38,1;8,3;7,6;6,7;6,8;nan;21,2;1210
2022-04-10 18:00:00;8,6;101544;59;0,004;0,0;0,9;106;1,2;-0,22;0,82;10;0;0;35,7;41,7;37,2;38,1;8,2;7,7;6,8;6,8;nan;21,3;1312
2022-04-10 19:00:00;6,8;101562;64;0,0039;0,0;1,0;108;1,6;-0,39;0,92;0;0;0;35,7;41,6;37,2;38,1;8,0;7,8;6,9;6,8;nan;21,8;1300
2022-04-10 20:00:00;6,2;101577;65;0,0038;0,0;0,9;125;1,3;-0,47;0,71;0;0;0;35,7;41,6;37,2;38,1;7,8;7,8;7,0;6,8;nan;21,9;1378
2022-04-10 21:00:00;5,7;101570;64;0,0036;0,0;1,0;120;1,3;-0,48;0,84;0;0;0;35,6;41,6;37,2;38,1;7,5;7,7;7,1;6,9;nan;21,3;1313
2022-04-10 22:00:00;5,2;101550;66;0,0036;0,0;0,7;123;1,2;-0,39;0,61;0;0;0;35,6;41,6;37,2;38,1;7,2;7,6;7,1;6,9;nan;21,3;1307
2022-04-10 23:00:00;4,4;101560;67;0,0034;0,0;0,8;166;1,1;-0,8;0,2;0;0;0;35,6;41,6;37,2;38,1;6,9;7,5;7,2;6,9;nan;21,5;1578
2022-04-11 00:00:00;4,3;101552;67;0,0034;0,0;1,1;169;1,5;-1,04;0,2;0;0;0;35,6;41,6;37,3;38,1;6,7;7,3;7,2;6,9;nan;21,5;1369
2022-04-11 01:00:00;4,0;101494;69;0,0034;0,0;1,9;167;2,4;-1,82;0,4;0;0;0;35,6;41,6;37,3;38,1;6,5;7,1;7,2;7,0;nan;21,3;1354
2022-04-11 02:00:00;4,1;101447;71;0,0036;0,0;2,0;176;2,6;-1,94;0,13;0;0;0;35,6;41,6;37,3;38,1;6,3;7,0;7,2;7,0;nan;21,2;1330
2022-04-11 03:00:00;3,4;101465;72;0,0035;0,0;1,8;170;2,5;-1,8;0,33;0;0;0;35,5;41,6;37,3;38,1;6,2;6,9;7,2;7,0;nan;21,1;1393
2022-04-11 04:00:00;3,2;101470;72;0,0034;0,0;2,1;174;3,9;-2,1;0,18;0;0;0;35,5;41,5;37,3;38,1;6,1;6,8;7,1;7,0;nan;21,2;1378
2022-04-11 05:00:00;3,2;101448;73;0,0034;0,0;2,1;175;3,1;-2,13;0,16;16;0;0;35,5;41,5;37,3;38,1;5,9;6,7;7,1;7,0;nan;21,6;1379
2022-04-11 06:00:00;4,5;101395;75;0,0039;0,0;2,5;170;3,6;-2,44;0,4;100;0;0;35,5;41,5;37,3;38,1;5,8;6,5;7,0;7,0;nan;21,5;1362
2022-04-11 07:00:00;6,8;101370;74;0,0045;0,0;3,0;166;4,6;-2,94;0,73;252;0;0;35,5;41,5;37,3;38,1;5,8;6,4;7,0;7,0;nan;21,5;1322
2022-04-11 08:00:00;9,1;101329;70;0,005;0,0;3,2;162;4,6;-3,02;0,99;403;0;0;35,4;41,5;37,3;38,1;5,9;6,4;6,9;7,0;nan;21,3;1586
2022-04-11 09:00:00;10,9;101294;63;0,0051;0,0;3,7;166;5,7;-3,6;0,86;526;0;0;35,3;41,5;37,3;38,1;6,2;6,4;6,9;7,0;nan;21,6;1361
2022-04-11 10:00:00;11,8;101254;57;0,0049;0,0;4,3;172;6,4;-4,22;0,54;599;0;0;35,2;41,5;37,3;38,1;6,7;6,5;6,9;7,0;nan;21,5;1329
2022-04-11 11:00:00;12,7;101188;52;0,0047;0,0;3,6;144;6,6;-2,89;1,95;615;0;0;35,0;41,4;37,3;38,1;7,3;6,7;6,8;7,0;nan;21,4;1307
2022-04-11 12:00:00;13,5;101102;49;0,0047;0,0;4,0;140;7,2;-3,1;2,53;634;0;0;34,8;41,3;37,3;38,1;8,0;7,0;6,8;7,0;nan;22,0;1436
2022-04-11 13:00:00;14,3;101022;46;0,0046;0,0;3,9;127;6,7;-2,35;3,1;624;0;0;34,6;41,3;37,3;38,1;8,6;7,3;6,9;7,0;nan;22,0;1424
2022-04-11 14:00:00;14,9;100956;43;0,0045;0,0;3,8;114;6,5;-1,61;3,44;476;0;0;34,5;41,2;37,3;38,1;9,2;7,7;6,9;7,0;nan;22,0;1376
2022-04-11 15:00:00;15,3;100876;41;0,0044;0,0;3,4;113;6,2;-1,38;3,14;349;0;0;34,3;41,1;37,3;38,1;9,6;8,1;7,0;7,0;nan;22,1;1385
2022-04-11 16:00:00;15,1;100860;44;0,0046;0,0;2,8;126;5,6;-1,67;2,25;207;0;0;34,2;41,1;37,3;38,1;9,8;8,4;7,1;7,0;nan;22,2;1403
2022-04-11 17:00:00;14,3;100828;46;0,0046;0,0;2,4;89;3,7;0,1;2,4;94;0;0;34,1;41,1;37,3;38,1;9,8;8,7;7,2;7,0;nan;22,3;1347
2022-04-11 18:00:00;13,0;100842;49;0,0046;0,0;2,8;86;4,7;0,16;2,8;14;0;0;34,1;41,1;37,3;38,1;9,7;8,8;7,4;7,0;nan;22,4;1364
2022-04-11 19:00:00;11,3;100905;55;0,0046;0,0;2,2;92;3,8;-0,08;2,23;0;0;0;34,1;41,0;37,3;38,1;9,5;8,9;7,5;7,0;nan;22,3;1501
2022-04-11 20:00:00;10,3;100888;59;0,0046;0,0;2,3;92;4,0;-0,12;2,31;0;0;0;34,0;41,0;37,3;38,2;9,3;8,9;7,6;7,0;nan;22,2;1288
2022-04-11 21:00:00;9,7;100847;63;0,0046;0,0;2,0;98;3,7;-0,27;2,01;0;0;0;34,0;41,0;37,3;38,2;9,1;8,9;7,7;7,1;nan;22,4;1423
2022-04-11 22:00:00;9,3;100803;64;0,0046;0,0;1,7;102;3,1;-0,35;1,68;0;0;0;34,0;41,0;37,3;38,2;8,8;8,8;7,8;7,1;nan;22,5;1450
2022-04-11 23:00:00;9,0;100784;64;0,0045;0,0;1,7;102;3,2;-0,39;1,67;0;0;0;34,0;41,0;37,3;38,2;8,6;8,7;7,8;7,1;nan;22,5;1413
2022-04-12 00:00:00;8,5;100758;64;0,0044;0,0;1,4;99;2,5;-0,22;1,36;0;0;0;34,0;41,0;37,2;38,2;8,4;8,6;7,9;7,2;nan;22,3;1435
2022-04-12 01:00:00;8,3;100712;64;0,0043;0,0;1,4;100;2,7;-0,26;1,37;0;0;0;34,0;41,0;37,2;38,2;8,2;8,5;7,9;7,2;nan;22,2;1448
2022-04-12 02:00:00;7,8;100685;66;0,0043;0,0;1,1;110;2,1;-0,35;1,07;0;0;0;34,0;40,9;37,2;38,2;8,0;8,4;7,9;7,2;nan;22,3;1386
2022-04-12 03:00:00;7,4;100663;67;0,0042;0,0;1,4;88;4,3;0,05;1,44;0;0;0;33,9;40,9;37,2;38,2;7,9;8,2;7,9;7,3;nan;22,1;1796
2022-04-12 04:00:00;7,0;100632;69;0,0043;0,0;1,7;92;2,9;-0,08;1,65;0;0;0;33,9;40,9;37,2;38,2;7,7;8,1;7,9;7,3;nan;21,8;1411
2022-04-12 05:00:00;7,0;100638;70;0,0043;0,0;1,6;98;3,2;-0,25;1,62;19;0;0;33,9;40,9;37,2;38,2;7,6;8,0;7,9;7,4;nan;21,7;1453
2022-04-12 06:00:00;8,1;100622;71;0,0047;0,0;1,8;107;3,4;-0,52;1,68;110;0;0;33,9;40,9;37,2;38,2;7,4;7,9;7,9;7,4;nan;21,7;1467
2022-04-12 07:00:00;11,1;100595;69;0,0056;0,0;2,3;136;3,6;-1,64;1,51;242;0;0;33,9;40,9;37,1;38,2;7,5;7,8;7,8;7,4;nan;21,7;1428
2022-04-12 08:00:00;13,5;100548;64;0,0062;0,0;3,6;154;5,4;-3,28;1,52;400;0;0;33,8;40,9;37,1;38,2;7,6;7,8;7,8;7,4;nan;21,8;1593
2022-04-12 09:00:00;15,1;100540;60;0,0064;0,0;4,1;168;6,6;-4,02;0,8;526;0;0;33,7;40,8;37,1;38,2;7,9;7,8;7,8;7,4;nan;21,6;1396
