Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,9;35,1;34,5;5,0;5,5;6,1;7,5;-11,0;nan;nan
2022-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,8;35,1;34,5;5,0;5,5;6,1;7,5;-10,9;nan;nan
2022-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,8;35,1;34,5;5,0;5,5;6,1;7,5;-11,0;nan;nan
2022-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;35,1;34,6;5,0;5,5;6,1;7,5;-10,9;nan;nan
2022-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;35,1;34,6;5,0;5,5;6,1;7,5;-11,0;nan;nan
2022-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,7;35,0;34,6;5,0;5,5;6,1;7,5;-10,9;nan;nan
2022-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,7;35,0;34,6;5,0;5,5;6,1;7,5;-10,9;nan;nan
2022-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,6;5,0;5,5;6,1;7,4;-10,9;nan;nan
2022-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,6;5,0;5,5;6,1;7,5;-10,9;nan;nan
2022-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,7;5,1;5,5;6,1;7,4;-10,9;nan;nan
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,7;5,1;5,5;6,1;7,4;-10,9;nan;nan
2022-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,7;5,0;5,5;6,2;7,5;-10,9;nan;nan
2022-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,7;5,0;5,5;6,2;7,4;-10,9;nan;nan
2022-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;35,0;34,7;5,0;5,5;6,2;7,4;-10,9;nan;nan
2022-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;35,0;34,7;5,1;5,5;6,2;7,4;-10,9;nan;nan
2022-12-07 10:00:00;5,9;100960;93;0,0053;0,0;3,2;297;6,6;1,5;-2,88;169;0;0;33,6;34,5;35,0;34,8;5,3;5,6;6,2;7,4;-10,9;33,8;1382
2022-12-07 11:00:00;6,1;100910;89;0,0052;0,0;2,8;297;5,5;1,3;-2,48;161;0;0;33,6;34,5;34,9;34,8;5,6;5,7;6,2;7,4;-10,9;34,2;1380
2022-12-07 12:00:00;6,1;100855;86;0,005;0,0;3,2;294;6,6;1,32;-2,89;96;1;2;33,5;34,5;34,9;34,8;5,9;5,7;6,2;7,4;-10,9;34,5;1329
2022-12-07 13:00:00;5,8;100825;86;0,0049;0,0;3,0;297;5,8;1,36;-2,64;63;0;0;33,5;34,5;34,9;34,8;5,9;5,9;6,2;7,4;-10,9;35,4;1279
2022-12-07 14:00:00;5,1;100797;87;0,0047;0,0;1,9;287;4,2;0,53;-1,79;28;0;0;33,4;34,4;34,9;34,8;6,0;5,9;6,2;7,4;-10,9;35,7;1308
2022-12-07 15:00:00;5,1;100755;88;0,0048;0,0;1,5;286;2,8;0,39;-1,4;5;0;0;33,4;34,4;34,9;34,8;5,9;6,0;6,3;7,4;-10,9;35,8;1374
2022-12-07 16:00:00;4,8;100740;89;0,0047;0,25;1,6;293;3,2;0,62;-1,48;0;0;0;33,4;34,4;34,9;34,8;5,7;6,0;6,3;7,4;-10,9;35,9;1344
2022-12-07 17:00:00;4,5;100702;91;0,0048;0,02;1,8;284;3,3;0,42;-1,76;0;0;0;33,4;34,4;34,9;34,8;5,6;6,0;6,3;7,4;-10,9;35,7;1426
2022-12-07 18:00:00;4,3;100660;92;0,0047;0,0;1,8;279;3,0;0,31;-1,82;0;0;0;33,4;34,4;34,9;34,8;5,5;6,0;6,3;7,4;-10,9;35,6;1409
2022-12-07 19:00:00;4,2;100625;91;0,0047;0,0;2,0;285;3,6;0,51;-1,93;0;0;0;33,3;34,4;34,9;34,8;5,4;5,9;6,4;7,4;-10,9;35,8;1363
2022-12-07 20:00:00;4,3;100587;91;0,0047;0,0;2,4;287;4,4;0,72;-2,27;0;0;0;33,3;34,3;34,9;34,9;5,3;5,9;6,4;7,4;-10,9;36,1;1394
2022-12-07 21:00:00;4,1;100556;90;0,0045;0,0;1,8;289;3,5;0,6;-1,68;0;0;0;33,3;34,3;34,9;34,9;5,2;5,9;6,4;7,4;-10,9;36,5;1421
2022-12-07 22:00:00;3,7;100523;90;0,0044;0,0;1,7;282;3,4;0,37;-1,69;0;0;0;33,3;34,3;34,9;34,9;5,1;5,8;6,4;7,4;-10,9;36,2;1312
2022-12-07 23:00:00;3,8;100465;90;0,0045;0,0;2,4;284;4,1;0,6;-2,29;0;0;0;33,2;34,3;34,8;34,9;5,0;5,7;6,4;7,5;-10,9;36,5;1318
2022-12-08 00:00:00;3,4;100400;91;0,0044;0,0;1,5;285;2,6;0,39;-1,4;0;0;0;33,2;34,3;34,8;34,9;5,0;5,7;6,4;7,4;-10,9;36,9;1315
2022-12-08 01:00:00;3,5;100363;90;0,0044;0,0;1,3;295;2,4;0,56;-1,15;0;0;0;33,2;34,2;34,8;34,9;4,9;5,6;6,4;7,5;-10,9;37,0;1360
2022-12-08 02:00:00;3,8;100337;90;0,0044;0,0;2,1;293;3,8;0,8;-1,9;0;0;0;33,1;34,2;34,8;34,9;4,8;5,6;6,3;7,5;-10,9;37,0;1399
2022-12-08 03:00:00;3,8;100290;90;0,0045;0,0;1,8;280;3,2;0,34;-1,73;0;0;0;33,1;34,2;34,8;34,9;4,8;5,6;6,3;7,5;-10,9;36,9;1422
2022-12-08 04:00:00;3,7;100240;92;0,0046;0,11;1,7;284;2,8;0,43;-1,64;0;0;0;33,1;34,2;34,8;34,9;4,9;5,6;6,3;7,5;-10,9;37,1;1485
2022-12-08 05:00:00;3,9;100178;91;0,0046;0,22;2,7;277;5,0;0,35;-2,7;0;0;0;33,1;34,2;34,8;34,9;4,9;5,5;6,3;7,5;-10,9;37,3;1447
2022-12-08 06:00:00;3,9;100160;91;0,0046;0,0;3,1;282;6,1;0,68;-3,01;0;0;0;33,1;34,2;34,8;34,9;4,9;5,5;6,3;7,5;-10,9;37,4;1383
2022-12-08 07:00:00;4,0;100160;89;0,0045;0,0;3,0;286;5,7;0,84;-2,87;2;0;0;33,1;34,2;34,8;34,9;4,8;5,5;6,3;7,5;-10,9;37,5;1435
2022-12-08 08:00:00;4,0;100155;89;0,0045;0,0;3,1;285;6,5;0,84;-2,98;31;0;0;33,1;34,2;34,8;34,9;4,8;5,5;6,2;7,5;-10,9;37,5;1379
2022-12-08 09:00:00;4,1;100153;88;0,0045;0,0;4,0;291;8,9;1,49;-3,74;78;0;0;33,1;34,2;34,8;34,9;4,9;5,5;6,2;7,5;-10,9;37,9;1406
2022-12-08 10:00:00;3,9;100133;88;0,0044;0,0;3,8;284;6,9;0,96;-3,72;74;0;0;33,1;34,4;34,8;35,0;5,1;5,5;6,2;7,5;-10,9;37,7;1400
2022-12-08 11:00:00;4,6;100080;87;0,0046;0,0;3,2;286;6,5;0,91;-3,1;121;0;0;33,0;34,2;34,8;35,0;5,2;5,5;6,2;7,4;-10,9;37,5;1361
2022-12-08 12:00:00;5,0;100042;83;0,0045;0,0;3,0;282;6,0;0,66;-2,98;97;0;0;33,0;34,1;34,7;35,0;5,5;5,6;6,2;7,4;-10,9;37,3;1389
2022-12-08 13:00:00;4,8;100003;80;0,0043;0,0;3,2;278;6,1;0,49;-3,15;57;0;0;33,0;34,1;34,7;35,0;5,6;5,7;6,2;7,4;-10,9;36,9;1337
2022-12-08 14:00:00;4,6;100000;79;0,0042;0,0;1,6;283;3,2;0,35;-1,57;26;0;0;32,9;34,1;34,7;35,0;5,6;5,8;6,2;7,4;-10,9;36,5;1415
2022-12-08 15:00:00;4,2;100027;79;0,0041;0,0;2,0;282;4,0;0,43;-2,0;4;0;0;32,9;34,0;34,7;35,0;5,5;5,8;6,3;7,4;-11,0;36,4;1377
2022-12-08 16:00:00;3,2;100023;83;0,004;0,0;1,7;279;2,9;0,26;-1,64;0;0;0;32,9;34,0;34,7;35,0;5,3;5,8;6,3;7,4;-10,9;36,6;1329
2022-12-08 17:00:00;1,8;100030;83;0,0036;0,0;0,8;286;1,5;0,23;-0,71;0;0;0;32,8;34,0;34,7;35,0;5,0;5,8;6,3;7,4;-10,9;36,5;1466
2022-12-08 18:00:00;1,0;100020;85;0,0035;0,0;1,2;286;2,3;0,33;-1,11;0;0;0;32,8;34,0;34,7;35,0;4,6;5,6;6,3;7,4;-11,0;36,7;1440
2022-12-08 19:00:00;1,2;100030;86;0,0036;0,0;1,5;287;2,7;0,44;-1,41;0;0;0;32,8;34,0;34,7;35,0;4,3;5,5;6,3;7,4;-11,0;36,3;1441
2022-12-08 20:00:00;0,7;100027;87;0,0035;0,0;0,9;209;1,8;0,34;-0,54;0;0;0;32,8;34,0;34,7;35,0;4,2;5,4;6,3;7,4;-10,9;36,4;1349
2022-12-08 21:00:00;0,7;100022;89;0,0035;0,0;0,9;141;2,0;-0,16;0,02;0;0;0;32,7;33,9;34,7;35,0;4,1;5,3;6,2;7,4;-11,0;36,1;1498
2022-12-08 22:00:00;0,9;100030;88;0,0036;0,0;1,1;166;2,7;0,53;-0,03;0;0;0;32,7;33,9;34,6;35,0;4,0;5,2;6,2;7,4;-11,0;36,1;1402
2022-12-08 23:00:00;1,0;100020;88;0,0036;0,0;0,8;44;1,6;0,54;0,47;0;0;0;32,7;33,9;34,6;35,0;3,9;5,1;6,2;7,4;-11,0;35,8;1387
2022-12-09 00:00:00;0,9;99987;90;0,0037;0,0;0,4;49;0,8;0,25;0,3;0;0;0;32,7;33,9;34,6;35,0;3,9;5,0;6,1;7,4;-10,9;35,5;1449
2022-12-09 01:00:00;1,0;99980;92;0,0037;0,0;0,6;33;1,2;0,48;0,33;0;0;0;32,6;33,8;34,6;35,0;3,9;5,0;6,1;7,4;-11,0;35,6;1503
2022-12-09 02:00:00;0,9;99950;93;0,0038;0,0;0,6;24;1,1;0,52;0,27;0;0;0;32,6;33,8;34,6;35,0;3,9;4,9;6,0;7,4;-11,0;35,1;1457
2022-12-09 03:00:00;1,0;99920;93;0,0038;0,0;0,6;20;1,1;0,56;0,2;0;0;0;32,6;33,8;34,6;35,0;3,9;4,9;6,0;7,4;-11,0;35,0;1434
2022-12-09 04:00:00;0,8;99890;94;0,0038;0,0;0,4;124;0,8;0,35;0,04;0;0;0;32,5;33,8;34,6;35,0;3,9;4,9;6,0;7,4;-11,0;34,6;1552
2022-12-09 05:00:00;0,2;99872;94;0,0036;0,0;0,6;22;1,1;0,56;0,22;0;0;0;32,5;33,8;34,6;35,0;3,7;4,8;5,9;7,4;-11,0;34,1;1431
2022-12-09 06:00:00;-0,7;99855;94;0,0034;0,0;0,5;314;0,9;0,31;-0,3;0;0;0;32,5;33,8;34,6;35,0;3,5;4,8;5,9;7,4;-11,0;34,0;1516
2022-12-09 07:00:00;-0,8;99868;94;0,0034;0,0;0,4;178;0,8;0,33;-0,04;4;0;0;32,5;33,8;34,6;35,0;3,3;4,7;5,9;7,4;-11,0;34,0;1449
2022-12-09 08:00:00;-0,5;99860;98;0,0036;0,0;0,3;34;0,8;0,27;0,17;38;0;0;32,5;33,8;34,6;35,0;3,3;4,6;5,8;7,4;-11,0;33,8;1481
2022-12-09 09:00:00;0,1;99868;100;0,0038;0,0;0,4;253;0,8;0,09;-0,21;72;0;0;32,5;33,6;34,5;35,0;3,3;4,5;5,8;7,4;-11,0;33,7;1435
2022-12-09 10:00:00;1,5;99858;100;0,0042;0,0;0,5;81;1,2;0,13;0,47;97;0;0;32,4;33,6;34,5;35,0;3,6;4,5;5,8;7,3;-11,0;34,3;1497
2022-12-09 11:00:00;2,5;99815;97;0,0044;0,0;0,8;166;1,6;0,58;-0,22;137;0;0;32,4;33,5;34,5;35,0;4,0;4,5;5,7;7,3;-11,0;34,1;1472
2022-12-09 12:00:00;3,7;99770;95;0,0047;0,0;1,6;293;3,1;0,65;-1,47;204;0;0;32,4;33,5;34,5;35,0;4,2;4,6;5,7;7,3;-11,0;34,0;1381
2022-12-09 13:00:00;4,0;99743;86;0,0044;0,0;1,3;293;3,1;0,52;-1,18;113;0;0;32,4;33,5;34,5;35,0;4,4;4,7;5,7;7,3;-11,0;34,5;1485
2022-12-09 14:00:00;2,8;99783;86;0,004;0,0;1,4;308;2,6;0,83;-1,07;34;0;0;32,3;33,5;34,5;35,0;4,4;4,9;5,7;7,3;-11,0;34,7;1468
2022-12-09 15:00:00;2,5;99813;87;0,004;0,0;1,1;299;2,2;0,55;-0,95;2;0;0;32,3;33,5;34,5;35,1;4,4;4,9;5,7;7,3;-11,0;34,8;1492
2022-12-09 16:00:00;2,4;99842;87;0,0039;0,0;1,4;307;3,0;0,86;-1,12;0;0;0;32,3;33,5;34,5;35,0;4,3;4,9;5,7;7,3;-11,0;34,4;1491
2022-12-09 17:00:00;1,7;99865;86;0,0037;0,0;1,1;307;2,1;0,64;-0,86;0;0;0;32,3;33,4;34,5;35,0;4,2;4,9;5,7;7,3;-11,0;34,7;1477
2022-12-09 18:00:00;0,7;99913;87;0,0035;0,0;1,0;313;2,1;0,69;-0,73;0;0;0;32,3;33,4;34,5;35,1;3,9;4,9;5,7;7,2;-11,0;34,5;1450
2022-12-09 19:00:00;0,4;99932;89;0,0035;0,0;0,9;310;1,6;0,56;-0,66;0;0;0;32,3;33,4;34,5;35,1;3,7;4,8;5,7;7,2;-11,0;34,6;1512
2022-12-09 20:00:00;-0,6;99970;90;0,0033;0,0;0,6;236;1,3;0,45;-0,2;0;0;0;32,2;33,4;34,4;35,1;3,4;4,7;5,7;7,2;-11,0;34,4;1369
2022-12-09 21:00:00;-1,0;100010;92;0,0033;0,0;0,3;333;0,6;0,29;-0,14;0;0;0;32,2;33,4;34,4;35,1;3,2;4,6;5,7;7,2;-11,0;34,5;1348
2022-12-09 22:00:00;-0,4;100023;94;0,0035;0,0;0,3;343;0,8;0,29;-0,08;0;0;0;32,2;33,4;34,4;35,1;3,1;4,4;5,7;7,2;-11,0;34,2;1482
2022-12-09 23:00:00;-1,0;100055;95;0,0034;0,0;0,3;256;0,7;0,32;-0,1;0;0;0;32,2;33,3;34,4;35,1;3,1;4,4;5,6;7,2;-11,0;34,3;1404
2022-12-10 00:00:00;-1,5;100073;93;0,0032;0,0;0,5;333;0,9;0,39;-0,23;0;0;0;32,1;33,3;34,4;35,1;2,9;4,3;5,6;7,2;-11,0;34,3;1322
2022-12-10 01:00:00;-2,2;100092;94;0,003;0,0;0,6;100;1,1;0,49;0,16;0;0;0;32,1;33,3;34,4;35,1;2,7;4,2;5,5;7,2;-11,0;34,2;1438
2022-12-10 02:00:00;-2,7;100127;95;0,003;0,0;0,5;137;1,0;0,46;0,19;0;0;0;32,1;33,3;34,4;35,1;2,5;4,1;5,5;7,2;-11,0;34,3;1440
2022-12-10 03:00:00;-2,0;100140;96;0,0032;0,0;0,5;54;1,1;0,33;0,4;0;0;0;32,1;33,3;34,4;35,1;2,4;4,0;5,4;7,1;-11,0;34,4;1501
2022-12-10 04:00:00;-1,6;100158;98;0,0033;0,0;0,3;178;0,7;0,22;0,03;0;0;0;32,1;33,3;34,4;35,1;2,4;3,8;5,4;7,1;-11,0;34,6;1442
2022-12-10 05:00:00;-1,2;100183;98;0,0034;0,0;0,9;207;1,8;0,6;-0,49;0;0;0;32,1;33,2;34,4;35,1;2,5;3,8;5,3;7,1;-11,0;34,8;1466
2022-12-10 06:00:00;-1,1;100202;98;0,0034;0,0;0,8;49;1,7;0,55;0,65;0;0;0;32,1;33,2;34,4;35,1;2,5;3,8;5,3;7,1;-11,0;34,8;1447
2022-12-10 07:00:00;-1,4;100233;98;0,0034;0,0;1,1;60;1,9;0,58;0,88;2;0;0;32,1;33,2;34,3;35,1;2,5;3,8;5,2;7,1;-11,1;34,8;1458
2022-12-10 08:00:00;-1,1;100280;97;0,0034;0,0;0,4;250;0,8;0,06;-0,23;22;0;0;32,1;33,2;34,3;35,1;2,5;3,7;5,2;7,1;-11,1;35,0;1421
2022-12-10 09:00:00;-0,7;100304;98;0,0036;0,0;1,0;293;1,7;0,39;-0,89;68;0;0;32,1;33,2;34,3;35,1;2,6;3,7;5,1;7,0;-11,1;34,5;1477
2022-12-10 10:00:00;-0,1;100300;97;0,0037;0,0;1,0;296;2,0;0,45;-0,88;87;0;0;32,0;33,2;34,3;35,1;2,8;3,8;5,1;7,0;-11,1;34,2;1440
2022-12-10 11:00:00;-0,0;100295;94;0,0036;0,0;1,2;305;2,1;0,68;-0,94;92;0;0;32,0;33,2;34,3;35,1;3,0;3,8;5,1;7,0;-11,1;34,5;1423
2022-12-10 12:00:00;0,2;100317;90;0,0035;0,0;0,7;300;1,3;0,33;-0,57;83;0;0;32,0;33,2;34,3;35,1;3,1;3,8;5,1;7,0;-11,1;34,2;1392
2022-12-10 13:00:00;0,6;100315;88;0,0035;0,0;0,5;197;1,4;-0,17;-0,27;68;0;0;32,0;33,1;34,3;35,1;3,2;3,9;5,1;7,0;-11,1;33,9;1394
2022-12-10 14:00:00;0,8;100338;85;0,0034;0,06;0,7;139;1,4;0,23;-0,03;46;0;0;32,0;33,1;34,3;35,1;3,4;4,0;5,0;7,0;-11,1;33,9;1381
2022-12-10 15:00:00;0,7;100373;86;0,0034;0,0;0,5;50;0,8;0,26;0,36;8;0;0;32,0;33,1;34,3;35,1;3,4;4,0;5,1;6,9;-11,1;33,8;1398
2022-12-10 16:00:00;0,3;100422;86;0,0033;0,0;0,6;313;1,1;0,34;-0,42;0;0;0;32,0;33,1;34,3;35,1;3,3;4,1;5,1;6,9;-11,1;34,1;1397
2022-12-10 17:00:00;0,3;100450;87;0,0034;0,0;0,5;323;1,1;0,4;-0,32;0;0;0;31,9;33,1;34,3;35,1;3,2;4,0;5,1;6,9;-11,1;34,1;1424
2022-12-10 18:00:00;-0,6;100472;88;0,0032;0,0;0,7;217;1,6;0,61;0,12;0;0;0;31,9;33,1;34,3;35,1;3,1;4,0;5,1;6,9;-11,1;34,0;1394
2022-12-10 19:00:00;-1,5;100500;89;0,003;0,0;0,4;333;1,0;0,38;-0,2;0;0;0;31,9;33,1;34,3;35,1;2,9;4,0;5,1;6,8;-11,1;34,2;1417
2022-12-10 20:00:00;-0,8;100492;91;0,0033;0,0;1,0;311;2,1;0,67;-0,77;0;0;0;31,9;33,1;34,3;35,1;2,7;3,9;5,0;6,8;-11,1;34,2;1445
2022-12-10 21:00:00;-0,7;100485;93;0,0033;0,0;0,7;312;1,4;0,49;-0,53;0;0;0;31,9;33,1;34,3;35,1;2,6;3,8;5,0;6,8;-11,1;34,1;1414
2022-12-10 22:00:00;-0,5;100490;94;0,0034;0,0;0,8;254;1,7;0,4;-0,56;0;0;0;31,9;33,2;34,2;35,1;2,6;3,8;5,0;6,8;-11,1;34,4;1362
2022-12-10 23:00:00;-0,3;100480;93;0,0035;0,0;1,2;306;2,3;0,74;-1,0;0;0;0;31,9;33,1;34,2;35,1;2,6;3,7;5,0;6,8;-11,1;34,7;1417
2022-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,1;34,2;35,1;2,7;3,7;4,9;6,8;-11,2;nan;nan
2022-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,1;34,2;35,1;2,7;3,7;4,9;6,8;-11,2;nan;nan
2022-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,1;34,2;35,1;2,7;3,7;4,9;6,8;-11,2;nan;nan
2022-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,0;34,2;35,1;2,7;3,7;4,9;6,7;-11,2;nan;nan
2022-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,2;34,2;35,1;2,7;3,7;4,9;6,7;-11,2;nan;nan
2022-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,0;34,2;35,1;2,7;3,6;4,9;6,7;-11,2;nan;nan
2022-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,8;34,2;35,1;2,7;3,7;4,9;6,7;-11,2;nan;nan
2022-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,8;34,2;35,1;2,7;3,7;4,8;6,7;-11,2;nan;nan
2022-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,8;34,2;35,1;2,8;3,7;4,8;6,7;-11,2;nan;nan
2022-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,8;34,2;35,1;2,8;3,7;4,8;6,7;-11,2;nan;nan
2022-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,8;34,2;35,1;3,0;3,7;4,8;6,6;-11,2;nan;nan
2022-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,8;34,2;35,1;3,2;3,7;4,8;6,6;-11,2;nan;nan
2022-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,9;34,2;35,1;3,4;3,8;4,8;6,6;-11,2;nan;nan
2022-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,8;34,2;35,1;3,6;3,9;4,8;6,6;-11,3;nan;nan
2022-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,2;35,1;3,7;4,0;4,8;6,6;-11,3;nan;nan
2022-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,1;35,1;3,6;4,1;4,8;6,6;-11,3;nan;nan
2022-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,1;34,1;35,1;3,4;4,1;4,8;6,5;-11,3;nan;nan
2022-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,1;34,1;35,1;3,3;4,1;4,9;6,5;-11,3;nan;nan
2022-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,0;34,1;35,1;3,2;4,0;4,9;6,5;-11,3;nan;nan
2022-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,0;34,1;35,1;3,0;4,0;4,9;6,5;-11,3;nan;nan
2022-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,0;34,1;35,1;2,9;3,9;4,9;6,5;-11,3;nan;nan
2022-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;34,1;35,1;2,7;3,8;4,9;6,5;-11,4;nan;nan
2022-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;34,1;35,1;2,7;3,8;4,8;6,5;-11,4;nan;nan
2022-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;34,1;35,1;2,5;3,7;4,8;6,5;-11,4;nan;nan
2022-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;34,1;35,1;2,5;3,6;4,8;6,5;-11,4;nan;nan
2022-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;34,1;35,1;2,4;3,6;4,8;6,5;-11,4;nan;nan
2022-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;34,1;35,1;2,4;3,5;4,8;6,5;-11,4;nan;nan
2022-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;34,1;35,1;2,3;3,5;4,7;6,5;-11,4;nan;nan
2022-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;34,1;35,1;2,2;3,4;4,7;6,5;-11,4;nan;nan
2022-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,0;34,1;35,0;2,0;3,4;4,7;6,4;-11,4;nan;nan
2022-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;34,1;35,0;1,9;3,3;4,6;6,4;-11,4;nan;nan
2022-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;34,1;35,1;1,8;3,2;4,6;6,4;-11,5;nan;nan
2022-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;34,0;35,0;1,8;3,1;4,6;6,4;-11,5;nan;nan
2022-12-12 09:00:00;-1,2;100538;96;0,0033;0,0;0,5;178;1,1;-0,18;0,1;132;0;0;31,5;32,8;34,0;35,1;1,8;3,1;4,5;6,4;-11,5;34,5;1389
2022-12-12 10:00:00;0,0;100532;91;0,0035;0,0;0,9;106;1,9;-0,18;0,86;176;0;0;31,4;32,9;34,0;35,0;1,8;3,0;4,5;6,4;-11,5;34,0;1399
2022-12-12 11:00:00;1,2;100503;84;0,0035;0,0;1,0;99;2,2;-0,16;1,03;191;0;0;31,4;32,8;34,0;35,0;1,9;3,0;4,4;6,4;-11,5;34,0;1423
