Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 13:00:00;9,8;99888;68;0,0051;0,0;5,2;231;9,6;-3,9;-3,12;254;0;nan;33,3;31,9;25,4;32,1;6,5;5,9;6,1;6,9;-10,8;26,9;1459
2023-04-06 14:00:00;8,5;99860;76;0,0053;0,0;5,2;211;8,0;-2,66;-4,47;132;0;nan;33,3;31,9;25,4;32,1;6,5;6,1;6,1;6,9;-10,8;27,2;1454
2023-04-06 15:00:00;8,0;99830;79;0,0053;0,33;4,8;203;7,3;-1,87;-4,38;83;0;nan;33,3;31,9;25,4;32,1;6,5;6,2;6,2;6,9;-10,8;27,5;1450
2023-04-06 16:00:00;7,8;99803;82;0,0054;0,2;4,0;210;6,7;-1,95;-3,42;44;0;nan;33,2;31,9;25,4;32,1;6,5;6,3;6,2;6,9;-10,8;27,3;1453
2023-04-06 17:00:00;7,5;99800;83;0,0054;0,15;3,3;207;5,1;-1,47;-2,92;18;0;nan;33,2;31,8;25,4;32,1;6,5;6,3;6,3;6,8;-10,8;27,5;1450
2023-04-06 18:00:00;7,2;99790;82;0,0052;0,22;3,9;208;7,0;-1,84;-3,4;3;0;nan;33,2;31,8;25,4;32,1;6,4;6,4;6,3;6,9;-10,8;27,8;1446
2023-04-06 19:00:00;7,1;99760;83;0,0052;0,02;3,6;215;5,6;-2,04;-2,97;0;0;nan;33,2;31,8;25,4;32,1;6,4;6,4;6,3;6,8;-10,9;28,2;1440
2023-04-06 20:00:00;7,4;99725;85;0,0055;0,04;4,7;220;7,3;-2,99;-3,56;0;0;nan;33,2;31,8;25,4;32,1;6,3;6,4;6,4;6,8;-10,9;28,1;1441
2023-04-06 21:00:00;7,7;99687;85;0,0056;0,0;4,7;224;6,9;-3,22;-3,38;0;0;nan;33,2;31,8;25,4;32,1;6,3;6,4;6,4;6,8;-10,8;28,2;1440
2023-04-06 22:00:00;7,9;99658;85;0,0056;0,0;3,1;224;4,9;-2,12;-2,17;0;0;nan;33,2;31,8;25,3;32,1;6,3;6,4;6,4;6,8;-10,8;28,0;1443
2023-04-06 23:00:00;8,0;99637;87;0,0058;0,09;1,4;258;3,2;-1,35;-0,29;0;0;nan;33,2;31,8;25,3;32,1;6,4;6,4;6,5;6,8;-10,8;28,1;1441
2023-04-07 00:00:00;7,7;99640;91;0,006;0,84;1,6;280;3,0;-1,54;0,26;0;0;nan;33,2;31,8;25,3;32,1;6,4;6,4;6,5;6,9;-10,8;28,1;1441
2023-04-07 01:00:00;8,0;99620;91;0,0061;0,24;2,6;309;3,9;-2,02;1,65;0;0;nan;33,2;31,8;25,3;32,1;6,4;6,4;6,5;6,8;-10,8;28,2;1440
2023-04-07 02:00:00;7,9;99624;91;0,0061;0,06;2,3;329;3,7;-1,21;2,0;0;0;nan;33,2;31,8;25,3;32,1;6,5;6,5;6,5;6,9;-10,8;28,1;1441
2023-04-07 03:00:00;8,0;99633;90;0,006;0,0;3,4;337;5,2;-1,3;3,09;0;0;nan;33,2;31,8;25,3;32,1;6,5;6,5;6,5;6,9;-10,8;28,3;1439
2023-04-07 04:00:00;7,7;99650;91;0,006;0,0;3,1;344;4,7;-0,85;2,91;0;0;nan;33,2;31,8;25,3;32,1;6,5;6,5;6,5;6,9;-10,8;28,2;1440
2023-04-07 05:00:00;7,3;99695;92;0,0058;0,0;3,2;345;4,7;-0,82;3,04;14;0;nan;33,2;31,8;25,3;32,1;6,5;6,5;6,5;6,9;-10,9;28,6;1434
2023-04-07 06:00:00;7,2;99720;91;0,0058;0,0;3,4;341;5,9;-1,08;3,19;63;0;nan;33,2;31,8;25,3;32,1;6,5;6,5;6,6;6,9;-10,8;28,5;1435
2023-04-07 07:00:00;7,4;99778;92;0,0059;0,0;4,1;349;6,2;-0,78;3,97;61;0;nan;33,2;31,8;25,3;32,1;6,6;6,6;6,6;6,9;-10,8;28,7;1433
2023-04-07 08:00:00;7,5;99823;92;0,0059;0,0;4,5;344;6,4;-1,26;4,32;128;0;nan;33,3;31,8;25,3;32,1;6,7;6,6;6,6;6,9;-10,9;28,5;1435
2023-04-07 09:00:00;7,8;99863;90;0,0059;0,0;4,0;344;6,7;-1,1;3,81;124;0;nan;33,3;31,8;25,3;32,1;6,8;6,6;6,6;6,9;-10,9;28,6;1435
2023-04-07 10:00:00;8,1;99888;88;0,006;0,0;3,8;340;5,7;-1,28;3,6;136;0;nan;33,3;31,8;25,3;32,1;6,9;6,7;6,6;6,9;-10,9;28,8;1431
2023-04-07 11:00:00;8,4;99925;88;0,006;0,0;3,9;355;6,0;-0,33;3,89;148;0;nan;33,3;31,8;25,3;32,1;7,0;6,7;6,6;6,9;-10,9;28,7;1433
2023-04-07 12:00:00;8,9;99957;86;0,0061;0,0;3,6;357;5,9;-0,17;3,65;220;0;nan;33,3;31,8;25,3;32,1;7,1;6,8;6,7;6,9;-10,9;29,0;1429
2023-04-07 13:00:00;9,8;99964;84;0,0063;0,0;3,9;1;6,0;0,07;3,88;307;0;nan;33,2;31,8;25,3;32,1;7,3;6,9;6,7;6,9;-10,8;28,6;1435
2023-04-07 14:00:00;10,3;99967;82;0,0064;0,0;4,1;2;7,3;0,15;4,11;384;0;nan;33,2;31,8;25,3;32,1;7,5;7,0;6,7;6,9;-10,9;28,1;1442
2023-04-07 15:00:00;10,2;99998;81;0,0063;0,0;4,6;357;7,0;-0,21;4,51;222;0;nan;33,2;31,7;25,3;32,1;7,7;7,1;6,7;6,9;-10,9;27,8;1446
2023-04-07 16:00:00;9,3;100050;84;0,0061;0,0;4,2;357;6,6;-0,19;4,11;101;0;nan;33,2;31,7;25,3;32,1;7,8;7,2;6,8;6,9;-10,9;27,8;1445
2023-04-07 17:00:00;8,5;100120;87;0,006;0,0;3,9;343;6,2;-1,14;3,69;30;0;nan;33,2;31,7;25,3;32,1;7,8;7,3;6,8;6,9;-10,9;27,6;1448
2023-04-07 18:00:00;8,2;100183;88;0,006;0,0;2,6;344;4,1;-0,7;2,51;1;0;nan;33,2;31,7;25,3;32,1;7,6;7,3;6,8;6,9;-10,9;27,4;1452
2023-04-07 19:00:00;7,8;100247;90;0,0059;0,0;1,6;320;2,4;-1,02;1,2;0;0;nan;33,2;31,7;25,3;32,1;7,6;7,3;6,9;6,9;-10,9;26,9;1459
2023-04-07 20:00:00;7,8;100282;89;0,0059;0,0;1,6;317;2,5;-1,07;1,14;0;0;nan;33,2;31,7;25,3;32,1;7,5;7,3;6,9;7,0;-10,9;26,8;1460
2023-04-07 21:00:00;7,6;100324;89;0,0058;0,0;1,9;338;2,8;-0,7;1,75;0;0;nan;33,2;31,7;25,3;32,1;7,4;7,3;7,0;7,0;-10,9;27,0;1458
2023-04-07 22:00:00;7,5;100320;89;0,0058;0,0;2,3;332;3,3;-1,09;2,01;0;0;nan;33,2;31,7;25,3;32,1;7,3;7,3;7,0;6,9;-10,9;27,1;1456
2023-04-07 23:00:00;7,3;100350;89;0,0057;0,0;2,2;339;3,6;-0,76;2,0;0;0;nan;33,2;31,7;25,3;32,1;7,3;7,3;7,0;7,0;-10,9;27,1;1456
2023-04-08 00:00:00;7,1;100387;90;0,0057;0,0;1,1;328;1,7;-0,56;0,88;0;0;nan;33,2;31,7;25,3;32,1;7,2;7,3;7,0;7,0;-10,9;26,9;1459
2023-04-08 01:00:00;7,1;100395;90;0,0057;0,0;1,4;322;2,0;-0,83;1,07;0;0;nan;33,2;31,7;25,3;32,1;7,2;7,3;7,1;7,0;-10,9;27,2;1454
2023-04-08 02:00:00;7,2;100407;90;0,0057;0,0;2,2;331;3,4;-1,07;1,92;0;0;nan;33,2;31,7;25,3;32,1;7,2;7,2;7,1;7,0;-10,9;27,2;1454
2023-04-08 03:00:00;7,1;100415;90;0,0056;0,0;1,8;333;2,7;-0,81;1,61;0;0;nan;33,1;31,7;25,3;32,1;7,1;7,2;7,1;7,0;-10,9;27,0;1458
2023-04-08 04:00:00;6,9;100427;91;0,0056;0,0;1,9;332;3,2;-0,88;1,66;0;0;nan;33,1;31,7;25,3;32,1;7,1;7,2;7,1;7,0;-10,9;27,2;1454
2023-04-08 05:00:00;7,0;100462;92;0,0057;0,0;2,0;340;2,9;-0,69;1,88;13;0;nan;33,1;31,7;25,3;32,1;7,1;7,2;7,1;7,0;-10,9;27,4;1451
2023-04-08 06:00:00;7,2;100500;93;0,0058;0,0;2,9;349;4,5;-0,56;2,8;54;0;nan;33,1;31,7;25,3;32,1;7,1;7,2;7,1;7,1;-10,9;27,3;1452
2023-04-08 07:00:00;7,5;100537;93;0,006;0,0;2,9;354;4,5;-0,31;2,91;90;0;nan;33,1;31,7;25,3;32,1;7,2;7,2;7,1;7,1;-10,9;27,2;1455
2023-04-08 08:00:00;8,2;100582;92;0,0062;0,0;3,0;350;4,6;-0,52;2,9;213;0;nan;33,1;31,7;25,3;32,1;7,3;7,2;7,1;7,1;-10,9;27,3;1453
2023-04-08 09:00:00;9,4;100617;85;0,0062;0,0;3,0;4;5,4;0,19;2,94;356;0;nan;33,1;31,7;25,3;32,1;7,5;7,2;7,1;7,1;-10,9;27,5;1450
2023-04-08 10:00:00;9,7;100640;81;0,006;0,0;2,4;18;4,3;0,73;2,26;281;0;nan;33,1;31,7;25,3;32,1;7,7;7,3;7,1;7,1;-10,9;27,4;1452
2023-04-08 11:00:00;10,2;100625;80;0,0061;0,0;2,8;11;5,2;0,55;2,7;374;0;nan;33,0;31,7;25,3;32,1;7,9;7,4;7,1;7,1;-10,9;27,6;1449
2023-04-08 12:00:00;10,6;100620;76;0,006;0,0;2,9;9;5,7;0,47;2,83;316;0;nan;33,0;31,6;25,3;32,1;8,2;7,5;7,1;7,1;-10,9;27,4;1452
2023-04-08 13:00:00;10,4;100622;74;0,0058;0,0;3,0;9;5,6;0,48;3,0;159;0;nan;33,0;31,6;25,3;32,1;8,3;7,7;7,2;7,1;-10,9;27,3;1453
2023-04-08 14:00:00;10,2;100620;70;0,0054;0,0;2,9;17;5,0;0,85;2,73;186;0;nan;32,9;31,6;25,3;32,1;8,3;7,7;7,2;7,1;-10,9;27,2;1454
2023-04-08 15:00:00;10,0;100640;74;0,0056;0,0;2,3;15;3,9;0,57;2,18;106;0;nan;32,9;31,6;25,3;32,1;8,3;7,8;7,2;7,1;-10,9;27,1;1455
2023-04-08 16:00:00;9,9;100643;70;0,0053;0,0;2,3;17;4,1;0,65;2,15;99;0;nan;32,9;31,6;25,3;32,1;8,3;7,9;7,3;7,1;-10,9;27,2;1454
2023-04-08 17:00:00;9,5;100650;74;0,0055;0,0;1,0;8;2,2;0,12;0,93;56;0;nan;32,8;31,6;25,3;32,1;8,2;7,9;7,3;7,1;-10,9;27,3;1453
2023-04-08 18:00:00;7,4;100677;80;0,0051;0,0;0,7;284;1,5;-0,68;0,17;3;0;nan;32,8;31,6;25,3;32,1;8,1;7,9;7,4;7,1;-10,9;27,4;1452
2023-04-08 19:00:00;6,6;100715;83;0,005;0,0;0,5;290;1,1;-0,46;0,16;0;0;nan;32,8;31,6;25,3;32,1;7,8;7,8;7,4;7,2;-10,9;27,5;1451
2023-04-08 20:00:00;5,6;100727;88;0,0049;0,0;0,6;254;1,3;-0,56;-0,16;0;0;nan;32,8;31,6;25,3;32,1;7,5;7,8;7,4;7,2;-10,9;27,4;1451
2023-04-08 21:00:00;5,6;100724;91;0,0051;0,0;1,5;280;2,2;-1,44;0,26;0;0;nan;32,8;31,6;25,3;32,1;7,3;7,7;7,4;7,2;-10,9;27,3;1454
2023-04-08 22:00:00;6,3;100710;91;0,0054;0,0;1,3;302;2,2;-1,01;0,63;0;0;nan;32,8;31,6;25,3;32,1;7,3;7,6;7,5;7,2;-10,9;26,8;1460
2023-04-08 23:00:00;5,6;100695;92;0,0052;0,0;0,6;226;1,3;-0,36;-0,35;0;0;nan;32,8;31,6;25,3;32,1;7,2;7,5;7,5;7,2;-10,9;26,6;1464
2023-04-09 00:00:00;4,5;100687;94;0,0049;0,0;0,8;226;1,2;-0,53;-0,5;0;0;nan;32,8;31,6;25,3;32,1;7,1;7,5;7,4;7,2;-10,9;26,6;1464
2023-04-09 01:00:00;3,9;100667;93;0,0046;0,0;0,8;268;1,6;-0,76;-0,02;0;0;nan;32,7;31,6;25,3;32,1;7,0;7,4;7,4;7,2;-10,9;26,4;1467
2023-04-09 02:00:00;4,5;100642;94;0,0049;0,0;0,8;201;1,6;-0,16;-0,41;0;0;nan;32,7;31,6;25,3;32,1;6,9;7,3;7,4;7,2;-10,9;26,2;1470
2023-04-09 03:00:00;2,9;100618;94;0,0044;0,0;0,6;239;1,0;-0,38;-0,23;0;0;nan;32,7;31,6;25,3;32,1;6,8;7,2;7,4;7,2;-10,9;26,4;1467
2023-04-09 04:00:00;1,6;100598;95;0,004;0,0;1,0;248;1,7;-0,86;-0,34;1;0;nan;32,7;31,5;25,3;32,1;6,5;7,2;7,4;7,3;-10,9;26,3;1468
2023-04-09 05:00:00;1,2;100610;94;0,0039;0,0;0,8;246;1,6;-0,72;-0,31;24;0;nan;32,7;31,5;25,3;32,1;6,3;7,1;7,4;7,3;-10,9;26,1;1472
2023-04-09 06:00:00;3,8;100612;98;0,0049;0,0;0,8;259;1,4;-0,69;-0,14;109;0;nan;32,7;31,5;25,3;32,1;6,3;6,9;7,3;7,3;-10,9;26,1;1472
2023-04-09 07:00:00;6,5;100620;100;0,006;0,02;0,7;357;1,2;-0,02;0,31;262;0;nan;32,7;31,5;25,3;32,1;6,4;6,9;7,3;7,3;-10,9;26,1;1471
2023-04-09 08:00:00;10,2;100622;82;0,0063;0,0;1,4;121;3,6;1,13;-0,68;446;0;nan;32,7;31,5;25,3;32,1;6,6;6,9;7,3;7,3;-10,9;25,9;1474
2023-04-09 09:00:00;11,9;100603;63;0,0054;0,0;3,6;153;6,1;1,59;-3,17;562;0;nan;32,6;31,5;25,2;32,1;7,1;6,9;7,2;7,3;-10,9;25,8;1476
2023-04-09 10:00:00;12,4;100598;63;0,0056;0,0;3,6;132;6,3;2,65;-2,39;553;0;nan;32,6;31,5;25,2;32,1;7,7;7,1;7,2;7,3;-10,9;25,5;1480
2023-04-09 11:00:00;13,0;100562;61;0,0056;0,0;3,8;130;6,6;2,88;-2,46;534;0;nan;32,5;31,5;25,2;32,1;8,1;7,3;7,2;7,3;-10,9;25,4;1482
2023-04-09 12:00:00;13,6;100545;57;0,0055;0,0;4,0;155;7,3;1,58;-3,46;505;0;nan;32,4;31,4;25,2;32,1;8,5;7,5;7,2;7,3;-10,9;25,3;1484
2023-04-09 13:00:00;13,9;100523;56;0,0055;0,0;4,4;156;7,7;1,77;-3,93;454;0;nan;32,4;31,4;25,2;32,1;8,7;7,7;7,2;7,3;-10,9;25,3;1484
2023-04-09 14:00:00;14,2;100482;54;0,0054;0,0;4,0;168;6,4;0,85;-3,86;424;0;nan;32,3;31,4;25,2;32,1;8,8;7,9;7,3;7,3;-10,9;25,1;1487
2023-04-09 15:00:00;14,2;100460;53;0,0053;0,0;3,6;156;6,5;1,44;-3,3;324;0;nan;32,2;31,4;25,2;32,1;8,9;8,0;7,3;7,3;-10,9;25,5;1480
2023-04-09 16:00:00;13,8;100457;56;0,0054;0,0;4,0;156;7,1;1,61;-3,67;188;0;nan;32,2;31,4;25,2;32,1;8,9;8,2;7,4;7,3;-10,9;25,6;1479
2023-04-09 17:00:00;12,8;100442;58;0,0053;0,0;3,9;145;6,6;2,19;-3,18;86;0;nan;32,1;31,3;25,2;32,1;8,8;8,2;7,4;7,3;-10,9;25,3;1484
2023-04-09 18:00:00;9,8;100470;68;0,0051;0,0;2,3;161;3,3;0,78;-2,2;5;0;nan;32,1;31,3;25,2;32,1;8,6;8,2;7,5;7,3;-10,9;25,2;1485
2023-04-09 19:00:00;8,1;100500;70;0,0047;0,0;2,1;177;3,0;0,11;-2,04;0;0;nan;32,1;31,3;25,2;32,1;8,3;8,2;7,5;7,3;-10,9;25,5;1481
2023-04-09 20:00:00;7,3;100500;72;0,0046;0,0;1,7;188;2,5;-0,24;-1,67;0;0;nan;32,1;31,3;25,2;32,1;8,0;8,1;7,6;7,3;-10,9;25,4;1482
2023-04-09 21:00:00;6,3;100467;73;0,0043;0,0;0,8;234;1,7;-0,6;-0,43;0;0;nan;32,0;31,3;25,2;32,1;7,7;8,0;7,6;7,3;-10,9;25,6;1479
2023-04-09 22:00:00;4,9;100463;76;0,0041;0,0;0,7;282;1,5;-0,48;0,1;0;0;nan;32,0;31,3;25,2;32,1;7,5;7,9;7,6;7,3;-10,9;25,8;1476
2023-04-09 23:00:00;4,2;100477;78;0,004;0,0;0,8;219;1,3;-0,49;-0,6;0;0;nan;32,0;31,3;25,2;32,1;7,2;7,8;7,6;7,3;-10,9;26,0;1473
2023-04-10 00:00:00;3,4;100433;82;0,004;0,0;0,9;200;1,8;-0,29;-0,81;0;0;nan;32,0;31,3;25,2;32,1;7,0;7,6;7,6;7,3;-10,9;26,2;1470
2023-04-10 01:00:00;2,5;100372;86;0,0039;0,0;0,6;238;1,1;-0,41;-0,26;0;0;nan;31,9;31,3;25,2;32,1;6,8;7,5;7,6;7,4;-10,9;26,0;1472
2023-04-10 02:00:00;2,8;100307;85;0,004;0,0;0,7;271;1,3;-0,67;0,02;0;0;nan;31,9;31,3;25,2;32,1;6,6;7,4;7,6;7,4;-10,9;26,3;1469
2023-04-10 03:00:00;1,8;100268;88;0,0038;0,0;0,8;211;1,4;-0,32;-0,52;0;0;nan;31,9;31,3;25,2;32,1;6,5;7,2;7,6;7,4;-10,9;26,0;1472
2023-04-10 04:00:00;1,2;100210;88;0,0036;0,0;0,7;232;1,3;-0,26;-0,21;1;0;nan;31,9;31,3;25,2;32,1;6,3;7,1;7,5;7,4;-10,9;25,9;1474
2023-04-10 05:00:00;1,3;100207;88;0,0037;0,0;0,7;153;1,5;0,21;-0,42;39;0;nan;31,9;31,3;25,2;32,1;6,1;7,0;7,5;7,4;-10,9;26,0;1473
2023-04-10 06:00:00;6,2;100190;82;0,0048;0,0;2,3;154;3,9;1,01;-2,08;172;0;nan;31,9;31,3;25,2;32,1;6,1;6,9;7,4;7,4;-10,9;26,0;1473
2023-04-10 07:00:00;9,9;100166;72;0,0054;0,0;3,5;163;5,7;0,97;-3,22;290;0;nan;31,8;31,3;25,2;32,1;6,3;6,8;7,4;7,4;-10,9;25,9;1474
2023-04-10 08:00:00;12,6;100117;61;0,0056;0,0;5,2;192;7,8;-1,08;-5,03;394;0;nan;31,8;31,2;25,2;32,1;6,7;6,8;7,3;7,4;-10,9;25,8;1475
2023-04-10 09:00:00;13,7;100053;57;0,0056;0,0;6,2;197;9,7;-1,78;-5,86;411;0;nan;31,7;31,2;25,2;32,1;7,1;6,9;7,3;7,4;-10,9;25,9;1474
2023-04-10 10:00:00;15,4;99982;52;0,0056;0,0;5,5;203;8,3;-2,15;-5,0;513;0;nan;31,7;31,2;25,2;32,1;7,6;7,1;7,3;7,4;-10,9;26,2;1470
2023-04-10 11:00:00;15,9;99877;49;0,0056;0,0;5,2;198;8,3;-1,62;-4,89;415;0;nan;31,6;31,2;25,2;32,1;8,1;7,3;7,3;7,4;-10,9;26,1;1471
2023-04-10 12:00:00;16,6;99805;45;0,0053;0,0;6,4;218;9,5;-3,86;-4,97;438;0;nan;31,5;31,1;25,1;32,1;8,4;7,5;7,3;7,4;-10,9;26,3;1468
2023-04-10 13:00:00;16,5;99740;44;0,0051;0,0;6,4;211;9,5;-3,33;-5,48;339;0;nan;31,5;31,1;25,1;32,1;8,7;7,7;7,3;7,4;-10,9;26,3;1467
2023-04-10 14:00:00;16,2;99665;46;0,0053;0,0;6,4;228;10,3;-4,75;-4,34;222;0;nan;31,4;31,1;25,1;32,1;8,8;7,9;7,3;7,4;-10,9;26,5;1465
2023-04-10 15:00:00;15,6;99603;50;0,0055;0,0;5,1;225;8,1;-3,57;-3,56;86;0;nan;31,3;31,1;25,1;32,1;8,8;8,1;7,4;7,4;-11,0;26,2;1470
2023-04-10 16:00:00;15,0;99523;53;0,0056;0,0;4,4;210;7,8;-2,16;-3,69;23;0;nan;31,3;31,1;25,1;32,1;8,8;8,2;7,4;7,4;-10,9;26,0;1473
2023-04-10 17:00:00;15,0;99415;56;0,0059;0,0;5,2;214;8,6;-2,86;-4,22;33;0;nan;31,2;31,0;25,1;32,1;8,8;8,2;7,5;7,4;-10,9;26,1;1472
2023-04-10 18:00:00;14,2;99390;62;0,0063;0,0;3,6;245;8,3;-3,24;-1,52;4;0;nan;31,2;31,0;25,1;32,1;8,8;8,3;7,5;7,4;-10,9;26,1;1471
2023-04-10 19:00:00;13,1;99403;68;0,0065;0,0;3,3;285;6,8;-3,2;0,83;0;0;nan;31,2;31,0;25,1;32,1;8,7;8,3;7,6;7,4;-10,9;25,8;1477
2023-04-10 20:00:00;11,0;99470;80;0,0065;0,73;5,9;290;12,5;-5,39;1,92;0;0;nan;31,2;31,0;25,1;32,1;8,7;8,3;7,7;7,4;-11,0;25,9;1475
2023-04-10 21:00:00;9,3;99465;86;0,0063;0,44;2,3;281;4,6;-2,16;0,43;0;0;nan;31,1;31,0;25,1;32,1;8,6;8,3;7,7;7,4;-11,0;25,6;1479
2023-04-10 22:00:00;8,9;99336;85;0,0061;0,0;2,5;213;4,4;-1,34;-2,03;0;0;nan;31,1;31,0;25,1;32,1;8,5;8,3;7,7;7,4;-11,0;25,6;1479
2023-04-10 23:00:00;8,9;99322;81;0,0058;0,0;2,6;240;5,2;-2,16;-1,23;0;0;nan;31,2;31,0;25,1;32,1;8,4;8,3;7,8;7,4;-11,0;25,6;1478
2023-04-11 00:00:00;9,1;99322;80;0,0058;0,0;2,8;275;6,2;-2,77;0,23;0;0;nan;31,2;31,0;25,1;32,1;8,2;8,2;7,8;7,4;-11,0;25,6;1479
2023-04-11 01:00:00;9,1;99300;78;0,0057;0,0;4,7;293;8,5;-4,37;1,82;0;0;nan;31,2;31,0;25,1;32,1;8,2;8,2;7,8;7,4;-10,9;25,7;1478
2023-04-11 02:00:00;8,3;99337;78;0,0053;0,0;4,8;294;7,3;-4,4;1,94;0;0;nan;31,2;31,0;25,1;32,1;8,0;8,1;7,8;7,4;-11,0;25,5;1480
2023-04-11 03:00:00;8,1;99360;77;0,0052;0,0;5,8;294;9,8;-5,28;2,31;0;0;nan;31,2;31,0;25,1;32,1;7,9;8,1;7,8;7,5;-11,0;25,4;1483
2023-04-11 04:00:00;7,6;99395;77;0,0051;0,0;5,5;297;9,3;-4,85;2,5;1;0;nan;31,2;31,0;25,1;32,1;7,7;8,0;7,8;7,5;-11,0;25,3;1484
2023-04-11 05:00:00;7,3;99433;78;0,005;0,0;4,7;297;7,3;-4,19;2,15;37;0;nan;31,2;31,0;25,1;32,1;7,6;7,9;7,8;7,5;-11,0;25,0;1488
2023-04-11 06:00:00;8,3;99485;79;0,0054;0,0;6,1;303;10,0;-5,15;3,33;170;0;nan;31,2;31,0;25,1;32,1;7,5;7,8;7,8;7,5;-11,0;25,0;1488
2023-04-11 07:00:00;9,1;99530;76;0,0055;0,0;6,9;309;11,3;-5,35;4,4;273;0;nan;31,2;31,0;25,1;32,1;7,6;7,8;7,8;7,5;-11,0;25,0;1488
2023-04-11 08:00:00;10,0;99580;68;0,0053;0,0;7,2;309;12,2;-5,52;4,53;396;0;nan;31,2;31,0;25,1;32,1;7,7;7,8;7,8;7,5;-11,0;25,2;1486
2023-04-11 09:00:00;10,8;99610;64;0,0052;0,0;7,9;302;12,5;-6,69;4,11;511;0;nan;31,2;31,0;25,1;32,1;8,0;7,8;7,8;7,5;-11,0;25,0;1489
2023-04-11 10:00:00;11,5;99632;59;0,005;0,0;8,1;311;13,4;-6,08;5,29;559;0;nan;31,2;30,9;25,1;32,1;8,2;7,9;7,8;7,5;-11,0;25,0;1488
2023-04-11 11:00:00;12,0;99655;55;0,0048;0,0;7,7;311;13,0;-5,85;5,02;532;0;nan;31,1;30,9;25,1;32,1;8,5;8,0;7,7;7,5;-11,0;25,1;1487
2023-04-11 12:00:00;12,7;99657;52;0,0048;0,0;7,2;313;11,7;-5,2;4,88;617;0;nan;31,1;30,9;25,0;32,1;8,7;8,1;7,7;7,5;-11,0;25,0;1489
2023-04-11 13:00:00;12,4;99670;50;0,0045;0,0;6,2;308;9,2;-4,72;3,7;284;0;nan;31,0;30,9;25,0;32,1;8,9;8,2;7,8;7,5;-11,0;25,1;1487
2023-04-11 14:00:00;11,9;99660;57;0,005;0,0;4,3;335;7,7;-1,71;3,65;300;0;nan;31,0;30,9;25,0;32,1;8,8;8,3;7,8;7,5;-11,0;24,9;1491
2023-04-11 15:00:00;13,0;99608;52;0,0049;0,0;5,2;294;9,0;-4,67;2,05;293;0;nan;30,9;30,8;25,0;32,1;8,9;8,4;7,8;7,6;-11,0;24,7;1495
2023-04-11 16:00:00;12,2;99582;56;0,0049;0,0;3,6;298;6,7;-3,18;1,71;86;0;nan;30,9;30,8;25,0;32,1;8,9;8,4;7,8;7,6;-11,0;24,5;1497
2023-04-11 17:00:00;11,2;99552;60;0,005;0,0;2,2;280;4,1;-2,19;0,39;46;0;nan;30,8;30,8;25,0;32,1;8,8;8,5;7,9;7,6;-11,0;24,7;1493
2023-04-11 18:00:00;10,1;99527;61;0,0047;0,0;1,1;252;2,6;-1,03;-0,34;2;0;nan;30,8;30,8;25,0;32,1;8,7;8,5;7,9;7,6;-11,0;24,6;1495
2023-04-11 19:00:00;9,2;99490;66;0,0048;0,0;1,9;230;3,1;-1,47;-1,22;0;0;nan;30,8;30,8;25,0;32,1;8,5;8,5;8,0;7,6;-11,0;24,9;1490
2023-04-11 20:00:00;9,5;99404;67;0,005;0,0;2,5;235;4,8;-2,04;-1,42;0;0;nan;30,8;30,8;25,0;32,1;8,3;8,4;8,0;7,6;-11,0;25,0;1490
2023-04-11 21:00:00;9,4;99303;70;0,0052;0,0;3,4;226;5,4;-2,44;-2,39;0;0;nan;30,8;30,8;25,0;32,1;8,2;8,3;8,0;7,6;-11,0;25,2;1486
2023-04-11 22:00:00;9,4;99222;72;0,0053;0,0;3,3;207;5,1;-1,47;-2,93;0;0;nan;30,7;30,8;25,0;32,1;8,1;8,3;8,0;7,6;-11,0;24,9;1491
2023-04-11 23:00:00;9,6;99123;71;0,0053;0,0;4,7;224;8,4;-3,25;-3,34;0;0;nan;30,7;30,8;25,0;32,1;8,1;8,2;8,0;7,6;-11,0;24,9;1491
2023-04-12 00:00:00;8,9;98992;74;0,0053;0,0;5,1;218;8,6;-3,16;-3,98;0;0;nan;30,7;30,8;25,0;32,1;8,0;8,2;8,0;7,6;-11,0;24,8;1493
2023-04-12 01:00:00;8,2;98837;78;0,0053;0,0;5,2;210;8,2;-2,6;-4,46;0;0;nan;30,7;30,8;25,0;32,1;7,9;8,1;8,0;7,6;-11,0;24,8;1493
