Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,6;4,4;4,9;5,8;7,0;-12,5;nan;nan
2020-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,6;4,4;4,9;5,8;7,0;-12,5;nan;nan
2020-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,6;4,5;5,0;5,8;7,0;-12,4;nan;nan
2020-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,6;36,2;27,6;4,5;5,0;5,8;7,0;-12,4;nan;nan
2020-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,7;36,2;27,7;4,5;5,0;5,8;6,9;-12,4;nan;nan
2020-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,9;36,2;27,7;4,6;5,1;5,8;6,9;-12,4;nan;nan
2020-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,1;36,2;27,7;4,6;5,1;5,8;6,9;-12,4;nan;nan
2020-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;40,4;36,2;27,7;4,6;5,1;5,8;6,9;-12,3;nan;nan
2020-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;40,8;36,3;27,8;4,6;5,1;5,8;6,9;-12,3;nan;nan
2020-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;41,0;36,3;27,8;4,6;5,1;5,9;6,9;-12,2;nan;nan
2020-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;41,1;36,4;27,8;4,6;5,1;5,9;6,9;-12,2;nan;nan
2020-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;41,1;36,4;27,8;4,6;5,1;5,9;6,9;-12,1;nan;nan
2020-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;41,2;36,5;27,8;4,7;5,1;5,9;6,9;-12,0;nan;nan
2020-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;41,2;36,6;27,9;4,7;5,2;5,9;6,9;-11,8;nan;nan
2020-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;41,2;36,6;27,9;4,7;5,2;5,9;6,9;-11,6;nan;nan
2020-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;41,3;36,7;27,9;4,7;5,2;5,9;6,9;-11,5;nan;nan
2020-12-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;41,3;36,8;27,9;4,7;5,2;5,9;6,9;-11,4;nan;nan
2020-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;41,3;36,9;27,9;4,7;5,2;5,9;6,9;-11,2;nan;nan
2020-12-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;41,3;36,9;28,0;4,7;5,2;5,9;6,9;-11,1;nan;nan
2020-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;41,3;37,0;28,0;4,6;5,2;5,9;6,9;-11,1;nan;nan
2020-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;41,3;37,0;28,0;4,6;5,2;5,9;6,9;-11,0;nan;nan
2020-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;41,2;37,1;28,0;4,6;5,2;5,9;6,9;-11,0;nan;nan
2020-12-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;41,2;37,1;28,1;4,5;5,2;5,9;6,8;-11,0;nan;nan
2020-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;41,2;37,1;28,1;4,4;5,2;5,9;6,9;-11,0;nan;nan
2020-12-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;41,2;37,1;28,2;4,3;5,1;5,9;6,8;-11,0;nan;nan
2020-12-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;41,1;37,1;28,2;4,2;5,1;5,9;6,8;-11,0;nan;nan
2020-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;41,1;37,1;28,3;4,0;5,0;5,9;6,8;-11,0;nan;nan
2020-12-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;41,1;37,1;28,4;3,9;5,0;5,9;6,8;-11,0;nan;nan
2020-12-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;41,1;37,1;28,5;3,8;4,9;5,9;6,8;-11,0;nan;nan
2020-12-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;41,0;37,1;28,6;3,7;4,9;5,9;6,8;-11,0;nan;nan
2020-12-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;41,0;37,1;28,7;3,6;4,8;5,9;6,8;-11,0;nan;nan
2020-12-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;41,0;37,1;28,8;3,6;4,7;5,8;6,8;-11,0;nan;nan
2020-12-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;41,0;37,1;28,9;3,5;4,7;5,8;6,8;-11,0;nan;nan
2020-12-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;41,0;37,1;29,1;3,5;4,6;5,8;6,8;-11,0;nan;nan
2020-12-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,9;37,1;29,2;3,5;4,6;5,7;6,8;-11,0;nan;nan
2020-12-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,9;37,1;29,3;3,5;4,6;5,7;6,8;-11,0;nan;nan
2020-12-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,9;37,1;29,5;3,6;4,5;5,7;6,8;-11,0;nan;nan
2020-12-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,9;37,1;29,6;3,9;4,5;5,6;6,8;-11,0;nan;nan
2020-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,9;37,1;29,7;4,3;4,6;5,6;6,7;-11,0;nan;nan
2020-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;40,9;37,1;29,8;4,6;4,6;5,6;6,7;-11,0;nan;nan
2020-12-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;40,9;37,1;29,9;4,7;4,8;5,6;6,7;-11,0;nan;nan
2020-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;40,9;37,1;30,0;4,7;4,9;5,6;6,7;-11,0;nan;nan
2020-12-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;40,8;37,1;30,1;4,6;4,9;5,6;6,7;-11,0;nan;nan
2020-12-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;40,8;37,1;30,2;4,5;4,9;5,6;6,7;-11,0;nan;nan
2020-12-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;40,8;37,1;30,3;4,4;4,9;5,6;6,7;-11,0;nan;nan
2020-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;40,8;37,1;30,3;4,4;4,9;5,7;6,7;-11,0;nan;nan
2020-12-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;40,8;37,1;30,4;4,3;4,9;5,7;6,7;-11,0;nan;nan
2020-12-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;40,8;37,1;30,5;4,2;4,9;5,7;6,7;-11,0;nan;nan
2020-12-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;40,8;37,1;30,6;4,1;4,9;5,7;6,7;-11,0;nan;nan
2020-12-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;40,8;37,1;30,6;4,0;4,9;5,7;6,6;-11,0;nan;nan
2020-12-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;40,8;37,1;30,7;3,9;4,8;5,7;6,6;-11,0;nan;nan
2020-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;40,7;37,1;30,7;3,8;4,8;5,7;6,6;-11,0;nan;nan
2020-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;40,7;37,1;30,8;3,7;4,7;5,7;6,6;-11,0;nan;nan
2020-12-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;40,7;37,0;30,8;3,7;4,7;5,6;6,6;-11,0;nan;nan
2020-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;40,7;37,0;30,9;3,6;4,6;5,6;6,6;-11,1;nan;nan
2020-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;40,7;37,0;30,9;3,5;4,6;5,6;6,6;-11,1;nan;nan
2020-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;40,7;37,0;31,0;3,5;4,5;5,6;6,6;-11,1;nan;nan
2020-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;40,7;37,0;31,0;3,4;4,5;5,6;6,6;-11,1;nan;nan
2020-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;40,7;37,0;31,1;3,4;4,4;5,5;6,6;-11,1;nan;nan
2020-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;40,7;37,0;31,1;3,3;4,4;5,5;6,6;-11,1;nan;nan
2020-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;40,7;37,0;31,2;3,3;4,4;5,5;6,6;-11,1;nan;nan
2020-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;40,6;37,0;31,2;3,3;4,3;5,5;6,6;-11,1;nan;nan
2020-12-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;40,6;37,0;31,2;3,4;4,3;5,4;6,6;-11,1;nan;nan
2020-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;40,6;37,0;31,3;3,5;4,3;5,4;6,5;-11,1;nan;nan
2020-12-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;40,6;37,0;31,3;3,5;4,3;5,4;6,5;-11,1;nan;nan
2020-12-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;40,6;37,0;31,3;3,5;4,3;5,4;6,5;-11,1;nan;nan
2020-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;40,6;37,0;31,4;3,4;4,3;5,4;6,5;-11,1;nan;nan
2020-12-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,6;37,0;31,4;3,3;4,3;5,4;6,5;-11,1;nan;nan
2020-12-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,6;37,0;31,4;3,3;4,3;5,4;6,5;-11,1;nan;nan
2020-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,6;37,0;31,5;3,2;4,3;5,3;6,5;-11,2;nan;nan
2020-12-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,6;37,0;31,5;3,2;4,2;5,3;6,5;-11,2;nan;nan
2020-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,5;37,0;31,5;3,1;4,2;5,3;6,5;-11,2;nan;nan
2020-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,5;37,0;31,6;3,1;4,2;5,3;6,4;-11,2;nan;nan
2020-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,5;37,0;31,6;3,1;4,1;5,3;6,4;-11,2;nan;nan
2020-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;40,5;37,0;31,6;3,1;4,1;5,3;6,4;-11,2;nan;nan
2020-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,5;37,0;31,6;3,0;4,1;5,2;6,4;-11,2;nan;nan
2020-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,5;36,9;31,6;2,9;4,1;5,2;6,4;-11,2;nan;nan
2020-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,5;36,9;31,7;2,9;4,0;5,2;6,4;-11,2;nan;nan
2020-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;31,7;2,8;4,0;5,2;6,4;-11,2;nan;nan
2020-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,4;36,9;31,7;2,7;3,9;5,2;6,4;-11,2;nan;nan
2020-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,4;36,9;31,7;2,7;3,9;5,1;6,4;-11,2;nan;nan
2020-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,4;36,9;31,7;2,6;3,9;5,1;6,3;-11,3;nan;nan
2020-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,4;36,9;31,8;2,5;3,8;5,1;6,3;-11,3;nan;nan
2020-12-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,4;36,9;31,8;2,5;3,8;5,1;6,3;-11,3;nan;nan
2020-12-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,3;36,9;31,8;2,4;3,7;5,0;6,3;-11,3;nan;nan
2020-12-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,3;36,9;31,8;2,4;3,7;5,0;6,3;-11,3;nan;nan
2020-12-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,3;36,9;31,8;2,4;3,6;5,0;6,3;-11,3;nan;nan
2020-12-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,3;36,9;31,8;2,5;3,6;4,9;6,2;-11,3;nan;nan
2020-12-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,3;36,9;31,8;2,5;3,6;4,9;6,2;-11,3;nan;nan
2020-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,3;36,9;31,8;2,6;3,6;4,9;6,2;-11,3;nan;nan
2020-12-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;31,9;2,6;3,6;4,9;6,2;-11,3;nan;nan
2020-12-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;31,9;2,6;3,6;4,8;6,2;-11,3;nan;nan
2020-12-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;31,9;2,6;3,6;4,8;6,2;-11,3;nan;nan
2020-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,3;36,9;31,9;2,5;3,6;4,8;6,2;-11,4;nan;nan
2020-12-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;40,3;36,9;31,9;2,5;3,6;4,8;6,1;-11,4;nan;nan
2020-12-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;40,3;36,8;31,9;2,5;3,5;4,8;6,1;-11,4;nan;nan
2020-12-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;40,2;36,8;31,9;2,4;3,5;4,8;6,1;-11,4;nan;nan
2020-12-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;40,2;36,8;31,9;2,4;3,5;4,7;6,1;-11,4;nan;nan
2020-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;40,2;36,8;31,9;2,3;3,5;4,7;6,1;-11,4;nan;nan
2020-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;40,2;36,8;31,9;2,3;3,5;4,7;6,1;-11,4;nan;nan
2020-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;40,2;36,8;32,0;2,3;3,4;4,7;6,0;-11,4;nan;nan
2020-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,2;36,8;32,0;2,2;3,4;4,7;6,0;-11,4;nan;nan
2020-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,2;36,8;32,0;2,2;3,4;4,7;6,0;-11,4;nan;nan
2020-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,8;32,0;2,2;3,4;4,6;6,0;-11,5;nan;nan
2020-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;40,1;36,8;32,0;2,2;3,3;4,6;6,0;-11,5;nan;nan
2020-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;40,1;36,8;32,0;2,1;3,3;4,6;6,0;-11,5;nan;nan
2020-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;40,1;36,8;32,0;2,1;3,3;4,6;5,9;-11,5;nan;nan
2020-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;40,1;36,8;32,0;2,1;3,3;4,6;5,9;-11,5;nan;nan
2020-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;40,1;36,8;32,0;2,1;3,2;4,5;5,9;-11,5;nan;nan
2020-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;40,0;36,8;32,0;2,2;3,2;4,5;5,9;-11,5;nan;nan
2020-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;40,0;36,7;32,0;2,3;3,2;4,5;5,9;-11,5;nan;nan
2020-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;40,1;36,7;32,0;2,4;3,2;4,5;5,9;-11,5;nan;nan
2020-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;40,1;36,7;32,0;2,6;3,3;4,5;5,9;-11,6;nan;nan
2020-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,7;32,0;2,7;3,3;4,5;5,8;-11,6;nan;nan
2020-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,7;32,0;2,8;3,4;4,5;5,8;-11,6;nan;nan
2020-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,7;32,0;2,9;3,4;4,5;5,8;-11,6;nan;nan
2020-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,7;32,0;3,0;3,5;4,4;5,8;-11,6;nan;nan
2020-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,7;32,0;3,0;3,5;4,4;5,8;-11,6;nan;nan
2020-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;40,1;36,7;32,0;3,1;3,6;4,5;5,8;-11,6;nan;nan
2020-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;40,1;36,7;32,0;3,2;3,6;4,5;5,7;-11,6;nan;nan
2020-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;40,1;36,7;32,0;3,2;3,7;4,5;5,8;-11,6;nan;nan
2020-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,1;36,7;32,1;3,3;3,7;4,5;5,7;-11,6;nan;nan
2020-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;40,2;36,7;32,1;3,4;3,7;4,5;5,7;-11,6;nan;nan
2020-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,2;36,7;32,1;3,4;3,8;4,5;5,7;-11,6;nan;nan
2020-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,2;36,7;32,1;3,5;3,8;4,6;5,7;-11,6;nan;nan
2020-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,2;36,7;32,1;3,6;3,9;4,6;5,7;-11,6;nan;nan
2020-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;3,6;3,9;4,6;5,7;-11,5;nan;nan
2020-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;3,7;4,0;4,6;5,7;-11,5;nan;nan
2020-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;3,8;4,0;4,6;5,7;-11,5;nan;nan
2020-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;3,9;4,1;4,6;5,7;-11,5;nan;nan
2020-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;4,0;4,1;4,7;5,7;-11,5;nan;nan
2020-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;4,1;4,2;4,7;5,7;-11,5;nan;nan
2020-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;4,2;4,2;4,7;5,7;-11,5;nan;nan
2020-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;4,4;4,3;4,7;5,7;-11,5;nan;nan
2020-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;4,5;4,4;4,8;5,7;-11,5;nan;nan
2020-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;40,3;36,8;32,1;4,7;4,5;4,8;5,7;-11,5;nan;nan
2020-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,3;36,8;32,1;4,9;4,6;4,8;5,7;-11,5;nan;nan
2020-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,3;36,8;32,1;5,0;4,7;4,9;5,7;-11,5;nan;nan
2020-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,3;36,8;32,2;5,0;4,8;4,9;5,7;-11,5;nan;nan
2020-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,3;36,8;32,2;5,1;4,8;5,0;5,7;-11,5;nan;nan
2020-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;40,3;36,8;32,2;5,2;4,9;5,0;5,7;-11,5;nan;nan
2020-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;40,3;36,8;32,2;5,3;5,0;5,1;5,8;-11,5;nan;nan
