Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 15:00:00;5,6;99940;73;0,0042;0,0;4,8;232;7,7;-3,66;-2,91;78;0;nan;31,5;39,5;36,9;38,3;5,7;5,3;5,3;5,5;5,6;28,3;1338
2023-03-06 16:00:00;4,8;99883;76;0,0041;0,0;4,2;205;6,7;-1,77;-3,82;43;0;nan;31,5;39,5;36,9;38,3;5,8;5,5;5,3;5,5;5,7;28,1;1341
2023-03-06 17:00:00;4,3;99848;80;0,0041;0,09;4,2;197;6,5;-1,18;-3,79;1;0;nan;31,5;39,5;36,9;38,3;5,7;5,5;5,3;5,5;5,6;28,2;1339
2023-03-06 18:00:00;4,3;99810;80;0,0041;0,0;4,9;198;7,9;-1,48;-4,58;0;0;nan;31,5;39,5;36,9;38,3;5,6;5,6;5,4;5,5;5,6;28,3;1338
2023-03-06 19:00:00;4,0;99750;80;0,004;0,0;5,8;206;10,4;-2,56;-5,23;0;0;nan;31,5;39,5;36,9;38,3;5,5;5,6;5,4;5,5;5,5;28,7;1333
2023-03-06 20:00:00;3,9;99660;78;0,004;0,0;6,0;201;9,8;-2,19;-5,59;0;0;nan;31,5;39,5;36,9;38,3;5,4;5,5;5,5;5,5;5,5;29,1;1328
2023-03-06 21:00:00;3,2;99587;83;0,004;0,56;6,1;200;9,3;-2,06;-5,75;0;0;nan;31,5;39,5;36,9;38,3;5,3;5,5;5,5;5,5;5,5;28,2;1338
2023-03-06 22:00:00;3,6;99500;86;0,0043;0,3;6,0;204;9,6;-2,41;-5,48;0;0;nan;31,5;39,5;36,9;38,3;5,2;5,4;5,5;5,5;5,4;28,4;1337
2023-03-06 23:00:00;4,1;99462;88;0,0045;1,3;5,8;221;9,0;-3,72;-4,35;0;0;nan;31,7;39,5;36,9;38,3;5,2;5,4;5,5;5,6;5,4;28,4;1336
2023-03-07 00:00:00;4,1;99460;90;0,0046;0,3;5,7;232;8,7;-4,42;-3,46;0;0;nan;31,9;39,5;36,9;38,3;5,1;5,4;5,5;5,5;5,3;28,6;1333
2023-03-07 01:00:00;4,0;99425;89;0,0045;0,0;4,9;222;8,0;-3,25;-3,66;0;0;nan;32,3;39,6;36,9;38,2;5,1;5,3;5,5;5,6;5,3;29,2;1326
2023-03-07 02:00:00;3,8;99368;88;0,0044;0,12;4,9;219;8,1;-3,05;-3,78;0;0;nan;32,5;39,6;36,9;38,2;5,0;5,3;5,5;5,6;5,3;29,1;1327
2023-03-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;39,7;36,9;38,2;5,0;5,2;5,5;5,6;5,3;29,1;1327
2023-03-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;39,8;36,9;38,2;5,0;5,2;5,5;5,6;5,3;29,0;1328
2023-03-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;39,8;36,9;38,2;4,9;5,2;5,5;5,6;5,3;29,2;1326
2023-03-07 06:00:00;3,1;99245;92;0,0044;2,41;3,6;243;7,9;-2,98;-1,54;3;0;nan;33,2;39,9;36,9;38,2;4,9;5,2;5,4;5,6;5,3;30,1;1315
2023-03-07 07:00:00;2,2;99235;93;0,0042;1,96;2,8;274;5,9;-2,82;0,2;16;0;nan;34,3;40,0;36,9;38,2;4,8;5,1;5,4;5,6;5,2;30,3;1313
2023-03-07 08:00:00;1,1;99270;95;0,0039;1,06;2,7;287;4,5;-2,57;0,78;47;0;nan;37,5;40,3;36,9;38,2;4,7;5,1;5,4;5,6;5,2;30,5;1310
2023-03-07 09:00:00;0,8;99292;95;0,0039;0,68;2,2;266;3,6;-2,2;-0,16;106;0;nan;39,0;41,3;37,0;38,2;4,7;5,1;5,4;5,6;5,1;31,2;1302
2023-03-07 10:00:00;1,5;99290;95;0,004;0,32;2,9;248;4,4;-2,69;-1,07;132;0;nan;38,9;41,9;37,0;38,2;4,6;5,1;5,4;5,6;5,1;31,0;1304
2023-03-07 11:00:00;2,0;99305;95;0,0042;0,14;3,2;240;5,2;-2,76;-1,59;200;0;nan;38,8;42,2;37,0;38,2;4,7;5,0;5,4;5,6;5,1;31,3;1301
2023-03-07 12:00:00;2,5;99305;92;0,0042;0,24;3,2;247;5,6;-2,97;-1,24;160;0;nan;38,6;42,3;37,1;38,2;4,8;5,0;5,4;5,6;5,2;31,0;1304
2023-03-07 13:00:00;2,6;99300;91;0,0042;0,16;3,2;237;5,2;-2,7;-1,75;147;0;nan;38,5;42,3;37,2;38,2;4,9;5,1;5,3;5,6;5,2;30,9;1306
2023-03-07 14:00:00;1,7;99325;92;0,004;0,38;2,9;279;5,8;-2,61;0,42;90;0;nan;38,4;42,3;37,2;38,2;5,0;5,1;5,3;5,6;5,3;30,9;1305
2023-03-07 15:00:00;2,0;99350;89;0,0039;0,55;3,1;294;5,7;-2,81;1,27;97;0;nan;38,7;42,4;37,3;38,2;4,9;5,1;5,3;5,6;5,3;30,1;1315
2023-03-07 16:00:00;1,3;99393;90;0,0038;0,24;2,7;305;4,6;-2,12;1,49;23;0;nan;38,7;42,4;37,4;38,2;4,9;5,1;5,3;5,6;5,2;29,9;1317
2023-03-07 17:00:00;1,3;99450;90;0,0038;0,04;2,8;244;4,7;-2,48;-1,22;4;0;nan;38,6;42,4;37,5;38,2;4,8;5,1;5,3;5,6;5,2;30,0;1316
2023-03-07 18:00:00;1,2;99525;91;0,0038;0,0;2,9;227;4,9;-2,08;-1,95;0;0;nan;38,5;42,4;37,5;38,2;4,7;5,1;5,3;5,6;5,2;30,0;1316
2023-03-07 19:00:00;0,9;99567;90;0,0037;0,0;2,6;230;4,2;-2,03;-1,68;0;0;nan;38,4;42,4;37,6;38,3;4,6;5,1;5,3;5,6;5,1;30,0;1316
2023-03-07 20:00:00;0,9;99602;90;0,0037;0,0;3,1;243;5,2;-2,73;-1,41;0;0;nan;38,2;42,4;37,7;38,3;4,5;5,0;5,3;5,6;5,1;29,6;1321
2023-03-07 21:00:00;0,2;99645;90;0,0035;0,0;2,7;242;4,1;-2,33;-1,26;0;0;nan;38,1;42,4;37,8;38,3;4,5;5,0;5,3;5,6;5,0;30,6;1309
2023-03-07 22:00:00;-0,1;99677;89;0,0034;0,02;2,6;211;4,1;-1,29;-2,17;0;0;nan;38,0;42,4;37,8;38,3;4,4;4,9;5,3;5,6;5,0;30,7;1307
2023-03-07 23:00:00;0,0;99688;91;0,0035;0,0;2,5;215;4,1;-1,39;-1,99;0;0;nan;37,9;42,4;37,9;38,3;4,2;4,9;5,3;5,6;4,9;30,6;1309
2023-03-08 00:00:00;0,0;99688;93;0,0036;0,0;2,6;218;4,3;-1,64;-2,06;0;0;nan;37,8;42,4;37,9;38,3;4,1;4,8;5,3;5,6;4,9;30,4;1311
2023-03-08 01:00:00;0,1;99660;93;0,0036;0,0;2,4;204;3,9;-0,99;-2,2;0;0;nan;37,7;42,3;37,9;38,4;4,1;4,8;5,2;5,6;4,8;30,2;1313
2023-03-08 02:00:00;0,0;99588;93;0,0036;0,0;2,0;183;3,0;-0,1;-2,01;0;0;nan;37,6;42,3;37,9;38,4;4,0;4,7;5,2;5,6;4,8;30,5;1311
2023-03-08 03:00:00;-0,2;99532;93;0,0035;0,0;1,7;172;2,4;0,25;-1,69;0;0;nan;37,5;42,3;38,0;38,4;4,0;4,6;5,2;5,6;4,8;30,3;1312
2023-03-08 04:00:00;-0,1;99447;92;0,0035;0,0;1,6;150;2,4;0,77;-1,34;0;0;nan;37,4;42,3;38,0;38,4;3,9;4,6;5,1;5,5;4,8;30,3;1313
2023-03-08 05:00:00;0,2;99375;93;0,0036;0,0;1,6;116;2,8;1,44;-0,72;0;0;nan;37,3;42,3;38,0;38,5;3,9;4,6;5,1;5,5;4,7;30,3;1312
2023-03-08 06:00:00;0,3;99260;93;0,0036;0,0;2,0;114;3,5;1,86;-0,83;6;0;nan;37,3;42,3;38,0;38,5;3,9;4,5;5,1;5,5;4,7;30,2;1313
2023-03-08 07:00:00;0,3;99223;94;0,0037;0,0;2,1;112;3,5;1,98;-0,81;19;0;nan;37,2;42,3;38,0;38,5;3,8;4,5;5,1;5,5;4,7;30,3;1313
2023-03-08 08:00:00;0,0;99165;95;0,0037;0,0;2,2;104;4,4;2,08;-0,5;55;0;nan;37,1;42,3;38,0;38,5;3,8;4,4;5,0;5,5;4,7;29,9;1317
2023-03-08 09:00:00;0,1;99072;95;0,0037;0,0;2,8;86;4,8;2,8;0,18;82;0;nan;37,1;42,3;38,0;38,5;3,8;4,4;5,0;5,5;4,7;29,2;1325
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;38,0;38,5;3,8;4,4;5,0;5,5;4,7;29,1;1327
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,1;38,6;3,9;4,4;5,0;5,5;4,7;28,9;1330
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;38,1;38,6;3,9;4,4;5,0;5,5;4,7;28,9;1329
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;38,2;38,6;4,0;4,4;4,9;5,5;4,8;28,9;1329
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;38,2;38,6;4,1;4,4;4,9;5,4;4,8;28,7;1333
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,6;38,3;38,6;4,2;4,5;4,9;5,4;4,8;30,9;1306
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,6;38,4;38,6;4,2;4,5;4,9;5,4;4,8;31,7;1297
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,6;38,4;38,7;4,2;4,5;4,9;5,4;4,8;31,3;1301
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,6;38,4;38,7;4,1;4,5;4,9;5,4;4,8;31,9;1294
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,6;38,5;38,7;4,0;4,5;4,9;5,4;4,7;32,0;1293
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,6;38,5;38,7;4,0;4,5;4,9;5,4;4,7;34,7;1266
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,6;38,5;38,8;3,9;4,5;4,9;5,4;4,6;34,1;1272
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,6;38,5;38,8;3,8;4,4;4,9;5,4;4,6;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,6;38,5;38,8;3,8;4,4;4,8;5,4;4,6;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,6;38,5;38,8;3,7;4,3;4,8;5,4;4,5;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,6;38,5;38,9;3,7;4,3;4,8;5,3;4,5;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,6;38,6;38,9;3,6;4,3;4,8;5,3;4,5;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,7;38,6;38,9;3,6;4,2;4,8;5,3;4,5;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,7;38,6;38,9;3,5;4,2;4,8;5,3;4,4;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,7;38,6;39,0;3,5;4,2;4,7;5,3;4,4;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,9;1212
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1239
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1270
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1260
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1261
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1260
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1262
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1259
2023-03-10 07:00:00;3,4;98250;96;0,0047;0,17;2,5;18;3,8;0,77;2,34;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-03-10 08:00:00;3,6;98275;96;0,0048;0,69;1,9;26;3,0;0,83;1,69;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1269
2023-03-10 09:00:00;4,0;98295;98;0,0051;0,0;2,0;14;2,9;0,47;1,9;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1268
2023-03-10 10:00:00;4,7;98305;98;0,0053;0,0;2,2;33;3,4;1,13;1,77;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-03-10 11:00:00;5,4;98300;98;0,0056;1,16;2,2;21;3,4;0,77;1,98;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-03-10 12:00:00;5,3;98257;98;0,0055;1,2;2,9;18;4,5;0,88;2,76;125;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1277
2023-03-10 13:00:00;5,2;98202;98;0,0055;2,89;3,8;14;5,8;0,93;3,68;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1280
2023-03-10 14:00:00;4,1;98278;97;0,0051;2,78;4,4;353;7,5;-0,57;4,4;45;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-03-10 15:00:00;2,5;98490;98;0,0045;1,51;7,2;331;11,6;-3,54;6,27;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-03-10 16:00:00;0,4;98838;96;0,0038;0,25;8,3;324;12,8;-4,88;6,65;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-03-10 17:00:00;0,0;99232;95;0,0037;0,0;8,3;327;13,4;-4,43;6,94;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1286
2023-03-10 18:00:00;0,5;99523;92;0,0037;0,0;6,8;302;11,1;-5,73;3,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-03-10 19:00:00;0,8;99718;92;0,0037;0,08;4,7;285;8,8;-4,55;1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1296
2023-03-10 20:00:00;0,8;99860;92;0,0037;0,11;4,4;279;8,6;-4,38;0,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-03-10 21:00:00;0,9;99953;91;0,0037;0,07;5,2;286;9,3;-5,0;1,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-03-10 22:00:00;0,9;100082;90;0,0037;0,04;5,2;292;9,5;-4,85;1,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1300
2023-03-10 23:00:00;0,7;100200;90;0,0036;0,0;3,5;292;7,1;-3,23;1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-03-11 00:00:00;0,6;100270;89;0,0035;0,0;2,3;264;4,0;-2,27;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1307
2023-03-11 01:00:00;0,3;100310;87;0,0034;0,0;2,7;267;5,6;-2,72;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1305
2023-03-11 02:00:00;0,0;100365;83;0,0032;0,0;2,0;276;3,6;-1,97;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-03-11 03:00:00;-0,4;100400;82;0,003;0,0;1,5;273;2,7;-1,45;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-03-11 04:00:00;-0,4;100462;84;0,0031;0,0;2,2;259;3,4;-2,15;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1313
2023-03-11 05:00:00;-0,7;100523;84;0,003;0,0;1,5;259;2,4;-1,45;-0,29;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-11 06:00:00;-0,9;100577;85;0,003;0,0;1,6;255;2,3;-1,53;-0,42;33;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-11 07:00:00;-0,0;100590;92;0,0035;0,0;1,5;252;2,5;-1,45;-0,48;162;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-11 08:00:00;1,5;100625;88;0,0037;0,02;1,4;278;2,4;-1,25;0,18;314;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-03-11 09:00:00;3,1;100662;76;0,0036;0,0;1,5;275;3,1;-1,49;0,12;419;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-11 10:00:00;3,8;100684;73;0,0036;0,0;1,6;280;3,9;-1,59;0,27;479;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-11 11:00:00;4,2;100697;70;0,0035;0,0;1,4;302;3,5;-0,9;0,56;447;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-11 12:00:00;5,0;100700;64;0,0035;0,0;2,0;230;4,6;-1,55;-1,3;515;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-11 13:00:00;5,7;100682;59;0,0033;0,0;2,0;203;4,9;-0,74;-1,78;358;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1311
2023-03-11 14:00:00;5,7;100715;56;0,0031;0,0;1,8;221;3,7;-1,14;-1,3;336;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1312
2023-03-11 15:00:00;5,6;100740;55;0,0031;0,0;2,0;255;4,2;-1,78;-0,47;208;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-03-11 16:00:00;5,5;100748;56;0,0031;0,0;1,9;207;3,1;-0,84;-1,66;124;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-03-11 17:00:00;4,0;100775;61;0,0031;0,0;0,9;188;1,6;-0,08;-0,61;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-11 18:00:00;2,8;100807;64;0,003;0,0;1,0;112;1,5;0,94;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-03-11 19:00:00;2,2;100828;67;0,0029;0,0;1,1;123;1,5;0,89;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-03-11 20:00:00;0,9;100863;71;0,0029;0,0;1,0;157;1,5;0,4;-0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-03-11 21:00:00;0,8;100860;70;0,0028;0,0;1,4;154;2,0;0,61;-1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-11 22:00:00;1,0;100855;72;0,0029;0,0;1,4;160;1,8;0,47;-1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-11 23:00:00;0,8;100830;74;0,003;0,0;1,6;163;2,2;0,47;-1,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1311
2023-03-12 00:00:00;1,1;100790;75;0,0031;0,0;2,0;165;2,8;0,54;-1,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-03-12 01:00:00;1,6;100722;74;0,0032;0,0;2,9;159;4,4;1,06;-2,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-12 02:00:00;1,5;100667;75;0,0032;0,0;2,6;158;4,2;0,97;-2,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-12 03:00:00;1,4;100612;76;0,0032;0,0;2,9;169;4,0;0,56;-2,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-03-12 04:00:00;1,6;100587;76;0,0033;0,0;3,0;173;4,7;0,36;-2,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1312
2023-03-12 05:00:00;1,6;100514;78;0,0033;0,0;3,2;147;4,7;1,76;-2,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1311
2023-03-12 06:00:00;2,0;100440;79;0,0035;0,0;3,9;162;5,9;1,22;-3,74;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-12 07:00:00;2,3;100393;81;0,0036;0,0;4,6;170;7,0;0,82;-4,48;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-12 08:00:00;2,6;100365;87;0,004;0,0;5,1;178;7,9;0,19;-5,05;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-03-12 09:00:00;3,7;100378;90;0,0045;0,03;4,7;197;7,0;-1,35;-4,45;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-03-12 10:00:00;5,1;100393;92;0,005;0,0;4,6;216;7,9;-2,7;-3,7;103;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-03-12 11:00:00;7,2;100375;92;0,0058;0,0;4,6;225;7,5;-3,25;-3,2;141;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1307
2023-03-12 12:00:00;9,0;100358;90;0,0064;0,0;5,0;239;8,1;-4,27;-2,6;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-03-12 13:00:00;10,0;100303;87;0,0066;0,0;5,0;226;9,0;-3,6;-3,48;137;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1311
2023-03-12 14:00:00;10,2;100306;83;0,0064;0,0;4,0;246;7,0;-3,46;-1,52;84;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1306
