Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 12:00:00;3,6;99273;92;0,0046;0,0;4,4;318;5,8;-2,94;3,24;29;0;nan;33,6;34,9;36,6;32,8;5,6;6,3;6,9;7,7;-10,9;26,3;1476
2024-01-06 13:00:00;3,1;99314;94;0,0045;0,02;4,4;326;5,5;-2,46;3,69;23;0;nan;33,6;34,9;36,7;32,8;5,6;6,3;6,8;7,7;-10,9;26,0;1481
2024-01-06 14:00:00;2,7;99377;95;0,0044;0,0;4,1;327;5,6;-2,19;3,41;7;0;nan;33,6;34,9;36,7;32,8;5,5;6,2;6,8;7,7;-10,9;25,8;1484
2024-01-06 15:00:00;2,5;99472;95;0,0043;0,0;3,9;336;4,8;-1,54;3,49;0;0;nan;33,6;34,9;36,7;32,8;5,4;6,2;6,8;7,7;-10,9;25,9;1482
2024-01-06 16:00:00;2,2;99530;95;0,0043;0,06;3,9;351;4,7;-0,6;3,8;0;0;nan;33,5;34,9;36,7;32,8;5,3;6,1;6,7;7,7;-10,9;26,0;1481
2024-01-06 17:00:00;1,9;99567;96;0,0042;0,04;4,3;348;5,5;-0,86;4,19;0;0;nan;33,5;34,9;36,7;32,8;5,2;6,0;6,7;7,7;-10,9;25,8;1483
2024-01-06 18:00:00;1,5;99617;96;0,0041;0,05;3,2;359;4,4;-0,03;3,2;0;0;nan;33,6;34,9;36,7;32,8;5,1;6,0;6,7;7,7;-10,9;26,3;1475
2024-01-06 19:00:00;1,4;99672;96;0,0041;0,02;3,2;350;4,1;-0,56;3,14;0;0;nan;33,6;34,9;36,7;32,8;5,0;5,9;6,6;7,7;-10,9;26,1;1478
2024-01-06 20:00:00;1,3;99698;96;0,004;0,0;3,8;342;4,6;-1,17;3,57;0;0;nan;33,7;34,9;36,7;32,8;4,9;5,8;6,6;7,7;-10,9;26,1;1479
2024-01-06 21:00:00;1,4;99720;94;0,004;0,0;4,0;351;5,1;-0,65;3,92;0;0;nan;33,8;35,0;36,7;32,8;4,8;5,7;6,6;7,7;-10,9;27,0;1464
2024-01-06 22:00:00;1,4;99750;93;0,0039;0,0;3,5;345;4,2;-0,91;3,37;0;0;nan;33,8;35,0;36,7;32,8;4,7;5,6;6,5;7,6;-10,9;26,7;1470
2024-01-06 23:00:00;1,3;99763;94;0,0039;0,0;3,7;344;4,4;-1,03;3,53;0;0;nan;33,8;35,0;36,7;32,8;4,6;5,6;6,5;7,6;-10,9;26,5;1473
2024-01-07 00:00:00;1,1;99812;95;0,0039;0,0;3,4;351;4,4;-0,53;3,3;0;0;nan;33,7;35,0;36,7;32,8;4,5;5,5;6,4;7,6;-10,9;26,3;1476
2024-01-07 01:00:00;1,0;99858;95;0,0039;0,0;2,9;2;3,9;0,1;2,87;0;0;nan;33,7;35,0;36,7;32,8;4,4;5,4;6,4;7,6;-10,9;26,6;1471
2024-01-07 02:00:00;1,1;99900;96;0,004;0,0;3,0;357;4,2;-0,15;3,01;0;0;nan;33,7;35,0;36,7;32,8;4,4;5,4;6,3;7,6;-10,8;26,7;1470
2024-01-07 03:00:00;1,2;99932;96;0,004;0,0;3,6;350;4,6;-0,63;3,5;0;0;nan;33,7;35,0;36,7;32,8;4,4;5,3;6,3;7,6;-10,8;26,6;1471
2024-01-07 04:00:00;1,3;99960;96;0,004;0,0;3,4;353;4,9;-0,39;3,38;0;0;nan;33,6;34,9;36,7;32,8;4,3;5,3;6,3;7,6;-10,9;26,4;1474
2024-01-07 05:00:00;1,2;100026;95;0,004;0,02;3,1;4;3,9;0,21;3,03;0;0;nan;33,6;34,9;36,7;32,8;4,3;5,2;6,2;7,5;-10,8;26,4;1474
2024-01-07 06:00:00;1,0;100096;95;0,0039;0,0;3,0;6;3,8;0,32;2,96;0;0;nan;33,6;34,9;36,7;32,8;4,3;5,2;6,1;7,5;-10,9;26,3;1476
2024-01-07 07:00:00;0,7;100165;94;0,0038;0,0;3,4;10;5,7;0,58;3,35;0;0;nan;33,6;34,9;36,7;32,8;4,2;5,1;6,1;7,5;-10,9;26,5;1472
2024-01-07 08:00:00;0,6;100262;94;0,0037;0,0;2,8;9;4,7;0,45;2,79;2;0;nan;33,5;34,9;36,7;32,8;4,1;5,1;6,1;7,5;-10,9;25,9;1482
2024-01-07 09:00:00;0,2;100328;95;0,0037;0,0;3,4;6;4,6;0,32;3,34;11;0;nan;33,5;34,8;36,7;32,8;4,0;5,0;6,0;7,5;-10,9;26,1;1478
2024-01-07 10:00:00;0,2;100360;95;0,0036;0,0;3,5;10;5,0;0,61;3,46;19;0;nan;33,5;34,8;36,7;32,8;3,9;5,0;6,0;7,5;-10,9;26,2;1477
2024-01-07 11:00:00;-0,0;100382;95;0,0036;0,0;2,8;9;4,8;0,43;2,71;26;0;nan;33,5;34,8;36,7;32,8;3,7;4,9;5,9;7,4;-10,9;25,9;1482
2024-01-07 12:00:00;0,1;100398;93;0,0036;0,0;3,4;23;5,3;1,31;3,09;22;0;nan;33,6;34,8;36,7;32,8;3,7;4,8;5,9;7,4;-10,9;25,4;1491
2024-01-07 13:00:00;-0,1;100452;90;0,0034;0,0;4,0;27;5,8;1,81;3,59;20;0;nan;33,6;34,8;36,7;32,8;3,6;4,7;5,8;7,4;-10,8;25,4;1491
2024-01-07 14:00:00;-0,5;100530;88;0,0032;0,0;4,6;25;6,4;1,9;4,13;12;0;nan;33,7;34,8;36,7;32,8;3,6;4,7;5,8;7,4;-10,8;25,2;1494
2024-01-07 15:00:00;-1,1;100648;85;0,003;0,0;5,4;34;7,7;3,04;4,49;1;0;nan;33,6;34,8;36,7;32,8;3,5;4,6;5,7;7,4;-10,9;24,9;1498
2024-01-07 16:00:00;-1,2;100715;81;0,0028;0,0;5,3;43;8,1;3,6;3,83;0;0;nan;33,6;34,8;36,7;32,8;3,3;4,5;5,7;7,3;-10,9;24,5;1506
2024-01-07 17:00:00;-1,2;100782;80;0,0028;0,0;4,3;50;6,1;3,31;2,74;0;0;nan;33,6;34,8;36,7;32,8;3,2;4,4;5,6;7,3;-10,9;24,4;1508
2024-01-07 18:00:00;-1,0;100830;78;0,0028;0,0;4,0;59;5,3;3,4;2,04;0;0;nan;33,6;34,7;36,7;32,8;3,0;4,3;5,6;7,3;-10,9;24,1;1514
2024-01-07 19:00:00;-0,8;100874;76;0,0027;0,0;3,9;59;5,0;3,3;1,98;0;0;nan;33,6;34,7;36,7;32,8;2,9;4,2;5,5;7,3;-10,9;24,0;1515
2024-01-07 20:00:00;-0,8;100904;77;0,0027;0,0;3,7;42;4,7;2,43;2,72;0;0;nan;33,5;34,7;36,7;32,8;2,8;4,1;5,4;7,3;-10,9;24,0;1515
2024-01-07 21:00:00;-1,4;100927;80;0,0027;0,0;3,6;26;4,9;1,55;3,18;0;0;nan;33,5;34,6;36,7;32,8;2,7;4,0;5,4;7,2;-10,8;23,3;1528
2024-01-07 22:00:00;-1,8;100952;81;0,0027;0,0;3,4;17;4,8;1,03;3,29;0;0;nan;33,5;34,6;36,7;32,8;2,5;3,9;5,3;7,2;-10,9;23,5;1523
2024-01-07 23:00:00;-1,8;100986;80;0,0026;0,0;4,3;33;6,1;2,37;3,58;0;0;nan;33,4;34,6;36,7;32,8;2,4;3,8;5,3;7,2;-10,9;23,6;1521
2024-01-08 00:00:00;-1,8;100995;78;0,0026;0,0;3,8;40;4,8;2,46;2,88;0;0;nan;33,4;34,6;36,7;32,8;2,3;3,7;5,2;7,2;-10,9;23,4;1525
2024-01-08 01:00:00;-1,8;101000;77;0,0026;0,0;4,0;41;5,3;2,63;3,06;0;0;nan;33,4;34,6;36,6;32,8;2,2;3,6;5,1;7,1;-10,9;23,1;1531
2024-01-08 02:00:00;-1,9;101002;78;0,0026;0,0;3,8;44;4,8;2,62;2,7;0;0;nan;33,4;34,5;36,6;32,8;2,2;3,5;5,0;7,1;-10,9;22,7;1539
2024-01-08 03:00:00;-1,9;101026;78;0,0025;0,0;4,4;43;5,6;2,98;3,23;0;0;nan;33,3;34,5;36,6;32,8;2,1;3,5;5,0;7,1;-10,9;22,9;1536
2024-01-08 04:00:00;-2,4;101052;79;0,0025;0,0;4,1;31;5,4;2,07;3,47;0;0;nan;33,3;34,5;36,6;32,8;2,0;3,4;4,9;7,1;-10,9;22,9;1534
2024-01-08 05:00:00;-2,6;101050;82;0,0025;0,0;4,1;25;5,9;1,76;3,69;0;2;1;33,3;34,5;36,6;32,8;2,0;3,3;4,8;7,0;-10,9;22,7;1539
2024-01-08 06:00:00;-2,7;101045;84;0,0026;0,0;3,6;17;5,0;1,05;3,4;0;0;nan;33,2;34,5;36,6;32,8;1,9;3,2;4,8;7,0;-10,9;22,4;1544
2024-01-08 07:00:00;-2,6;101048;83;0,0026;0,0;3,8;23;5,0;1,46;3,5;2;0;nan;33,2;34,5;36,6;32,8;1,8;3,2;4,7;7,0;-10,9;22,5;1543
2024-01-08 08:00:00;-2,1;101067;81;0,0026;0,0;4,5;38;5,7;2,75;3,58;49;0;nan;33,2;34,4;36,6;32,8;1,8;3,1;4,7;6,9;-10,9;22,5;1542
2024-01-08 09:00:00;-1,8;101094;79;0,0026;0,0;4,5;47;6,0;3,28;3,05;78;0;nan;33,2;34,4;36,6;32,8;1,8;3,0;4,6;6,9;-10,9;22,5;1542
2024-01-08 10:00:00;-1,9;101085;80;0,0026;0,0;4,3;49;5,4;3,22;2,78;85;1;1;33,1;34,4;36,6;32,8;1,8;3,0;4,5;6,9;-10,9;22,6;1541
2024-01-08 11:00:00;-1,5;101038;80;0,0027;0,0;4,6;41;6,2;3,0;3,43;146;0;nan;33,1;34,4;36,6;32,8;1,9;3,0;4,5;6,9;-10,9;22,5;1544
2024-01-08 12:00:00;-1,6;101030;71;0,0024;0,0;5,0;45;6,3;3,47;3,51;126;0;nan;33,1;34,4;36,6;32,8;2,0;3,0;4,4;6,8;-10,9;22,3;1547
2024-01-08 13:00:00;-1,5;101014;70;0,0024;0,0;4,3;59;5,9;3,69;2,23;121;0;nan;33,1;34,4;36,6;32,8;2,0;3,0;4,4;6,8;-10,9;22,4;1545
2024-01-08 14:00:00;-1,9;101042;67;0,0022;0,0;4,6;54;6,5;3,75;2,73;66;0;nan;33,1;34,4;36,6;32,8;1,8;3,0;4,4;6,8;-10,9;22,2;1549
2024-01-08 15:00:00;-2,3;101093;67;0,0021;0,0;3,8;56;5,3;3,12;2,12;17;0;nan;33,0;34,4;36,6;32,8;1,7;2,9;4,4;6,7;-10,9;22,1;1551
2024-01-08 16:00:00;-3,0;101172;71;0,0021;0,0;2,7;49;3,9;2,04;1,78;0;0;nan;33,0;34,4;36,6;32,8;1,5;2,9;4,3;6,7;-10,9;22,0;1552
2024-01-08 17:00:00;-3,1;101208;72;0,0021;0,0;3,1;52;4,6;2,46;1,95;0;0;nan;33,0;34,4;36,5;32,8;1,4;2,8;4,3;6,7;-10,9;22,1;1551
2024-01-08 18:00:00;-3,3;101250;70;0,0021;0,0;4,3;66;5,5;3,93;1,71;0;0;nan;33,0;34,4;36,5;32,7;1,3;2,7;4,2;6,6;-10,9;22,0;1554
2024-01-08 19:00:00;-3,8;101320;71;0,002;0,0;2,9;67;4,1;2,64;1,1;0;0;nan;32,9;34,3;36,5;32,7;1,2;2,6;4,2;6,6;-10,9;21,7;1558
2024-01-08 20:00:00;-4,2;101328;72;0,002;0,0;2,3;73;2,8;2,24;0,68;0;0;nan;32,9;34,3;36,5;32,7;1,1;2,5;4,1;6,6;-10,9;21,8;1557
2024-01-08 21:00:00;-4,6;101320;74;0,002;0,0;2,2;71;2,9;2,1;0,74;0;0;nan;32,8;34,3;36,5;32,7;1,0;2,4;4,0;6,5;-10,9;21,9;1555
2024-01-08 22:00:00;-5,2;101358;76;0,002;0,0;2,0;61;2,6;1,78;1,0;0;0;nan;32,8;34,3;36,5;32,7;1,0;2,4;4,0;6,5;-10,9;21,7;1558
2024-01-08 23:00:00;-5,4;101367;77;0,0019;0,0;1,8;56;2,1;1,49;1,0;0;0;nan;32,7;34,3;36,5;32,7;0,9;2,3;3,9;6,5;-10,9;21,6;1561
2024-01-09 00:00:00;-5,5;101374;77;0,0019;0,0;2,0;61;2,6;1,76;0,99;0;0;nan;32,7;34,2;36,5;32,7;0,9;2,2;3,9;6,5;-10,9;21,5;1562
2024-01-09 01:00:00;-5,9;101388;79;0,0019;0,0;1,7;61;2,0;1,47;0,81;0;0;nan;32,6;34,2;36,5;32,7;0,8;2,2;3,8;6,4;-10,9;21,9;1555
2024-01-09 02:00:00;-6,2;101372;79;0,0019;0,0;1,7;58;2,2;1,45;0,9;0;0;nan;32,6;34,2;36,5;32,7;0,8;2,1;3,8;6,4;-10,9;22,2;1548
2024-01-09 03:00:00;-6,4;101364;80;0,0019;0,0;1,8;55;2,6;1,45;1,02;0;0;nan;32,5;34,2;36,5;32,7;0,7;2,1;3,7;6,4;-10,9;22,1;1550
2024-01-09 04:00:00;-6,6;101357;80;0,0019;0,0;1,8;61;2,2;1,54;0,85;0;0;nan;32,4;34,2;36,5;32,7;0,7;2,0;3,7;6,3;-11,0;22,2;1549
2024-01-09 05:00:00;-6,9;101358;81;0,0018;0,0;0,8;89;1,2;0,71;0,01;0;0;nan;32,4;34,1;36,5;32,7;0,6;2,0;3,6;6,3;-11,0;21,9;1555
2024-01-09 06:00:00;-7,0;101367;81;0,0018;0,0;1,1;67;1,4;1,01;0,44;0;0;nan;32,3;34,1;36,4;32,7;0,6;1,9;3,6;6,3;-11,0;21,9;1556
2024-01-09 07:00:00;-7,2;101380;83;0,0018;0,0;0,9;58;1,2;0,79;0,5;5;0;nan;32,2;34,1;36,4;32,7;0,5;1,9;3,5;6,2;-11,0;21,7;1559
2024-01-09 08:00:00;-6,4;101382;86;0,002;0,0;1,4;66;2,1;1,29;0,59;76;0;nan;32,2;34,1;36,4;32,7;0,5;1,9;3,5;6,2;-11,0;22,0;1553
2024-01-09 09:00:00;-5,4;101372;85;0,0021;0,0;1,8;65;2,4;1,66;0,78;153;0;nan;32,1;34,1;36,4;32,6;0,5;1,8;3,5;6,2;-11,0;22,1;1552
2024-01-09 10:00:00;-4,5;101330;82;0,0022;0,0;1,6;53;2,3;1,27;0,97;199;0;nan;32,0;34,0;36,4;32,6;0,5;1,8;3,4;6,2;-11,0;21,9;1555
2024-01-09 11:00:00;-3,3;101285;79;0,0023;0,0;2,2;59;3,1;1,88;1,14;220;0;nan;31,9;34,0;36,4;32,6;0,5;1,8;3,4;6,1;-11,0;22,0;1553
2024-01-09 12:00:00;-2,3;101198;71;0,0023;0,0;3,0;71;3,7;2,78;0,95;216;0;nan;31,9;34,0;36,4;32,6;0,5;1,8;3,3;6,1;-11,0;21,9;1554
2024-01-09 13:00:00;-1,6;101175;68;0,0023;0,0;2,5;55;3,3;1,99;1,42;181;0;nan;31,8;34,0;36,4;32,6;0,5;1,7;3,3;6,1;-11,0;21,5;1563
2024-01-09 14:00:00;-1,4;101153;67;0,0023;0,0;2,3;27;3,3;1,02;1,99;89;0;nan;31,8;34,0;36,4;32,6;0,5;1,7;3,2;6,0;-11,1;21,6;1560
2024-01-09 15:00:00;-1,7;101148;66;0,0022;0,0;1,6;24;2,3;0,66;1,46;14;0;nan;31,8;34,0;36,3;32,6;0,5;1,7;3,2;6,0;-11,1;21,5;1563
2024-01-09 16:00:00;-2,6;101185;66;0,0021;0,0;2,3;30;3,1;1,14;1,93;0;0;nan;31,8;34,0;36,3;32,6;0,5;1,7;3,2;6,0;-11,0;21,3;1567
2024-01-09 17:00:00;-3,4;101195;68;0,002;0,0;0,7;100;1,1;0,48;-0,08;0;0;nan;31,8;34,0;36,3;32,6;0,4;1,6;3,2;5,9;-11,1;21,2;1569
2024-01-09 18:00:00;-4,6;101215;70;0,0019;0,0;0,3;333;0,4;-0,03;0,06;0;0;nan;31,7;34,0;36,3;32,6;0,4;1,6;3,1;5,9;-11,1;21,5;1563
2024-01-09 19:00:00;-5,2;101228;70;0,0018;0,0;0,5;208;1,1;-0,1;-0,18;0;0;nan;31,6;34,0;36,3;32,6;0,4;1,6;3,1;5,9;-11,1;21,7;1559
2024-01-09 20:00:00;-7,0;101230;79;0,0017;0,0;0,9;218;1,2;-0,54;-0,68;0;0;nan;31,6;34,0;36,3;32,6;0,4;1,6;3,1;5,9;-11,1;21,7;1559
2024-01-09 21:00:00;-7,6;101227;82;0,0017;0,0;0,7;218;1,0;-0,4;-0,52;0;0;nan;31,5;33,9;36,3;32,5;0,3;1,6;3,1;5,8;-11,1;21,8;1556
2024-01-09 22:00:00;-7,9;101232;82;0,0017;0,0;0,3;220;0,7;-0,18;-0,22;0;0;nan;31,4;33,9;36,3;32,5;0,3;1,5;3,0;5,8;-11,1;22,3;1547
2024-01-09 23:00:00;-8,3;101224;83;0,0017;0,0;0,5;210;0,7;-0,24;-0,41;0;0;nan;31,3;33,9;36,3;32,5;0,3;1,5;3,0;5,8;-11,1;22,4;1544
2024-01-10 00:00:00;-7,7;101172;83;0,0017;0,0;0,5;183;0,6;-0,02;-0,42;0;0;nan;31,2;33,9;36,3;32,5;0,2;1,5;3,0;5,7;-11,1;22,6;1542
2024-01-10 01:00:00;-7,9;101148;85;0,0018;0,0;0,3;193;0,4;-0,06;-0,28;0;0;nan;31,1;33,9;36,2;32,5;0,2;1,5;2,9;5,7;-11,1;22,3;1547
2024-01-10 02:00:00;-8,0;101140;85;0,0018;0,0;0,4;272;0,6;-0,36;0,01;0;0;nan;31,0;33,8;36,2;32,5;0,2;1,4;2,9;5,7;-11,1;22,2;1550
2024-01-10 03:00:00;-8,0;101087;86;0,0018;0,0;0,6;178;0,7;0,02;-0,59;0;0;nan;30,9;33,8;36,2;32,5;0,2;1,4;2,9;5,7;-11,1;22,2;1548
2024-01-10 04:00:00;-7,4;101075;85;0,0018;0,0;0,8;63;1,0;0,69;0,36;0;0;nan;30,7;33,8;36,2;32,5;0,2;1,4;2,9;5,6;-11,2;22,3;1548
2024-01-10 05:00:00;-7,6;101066;87;0,0018;0,0;1,0;87;1,5;0,94;0,06;0;0;nan;30,6;33,8;36,2;32,5;0,1;1,3;2,8;5,6;-11,2;22,5;1543
2024-01-10 06:00:00;-7,4;101063;86;0,0019;0,0;1,3;88;1,7;1,27;0,05;0;0;nan;30,5;33,7;36,2;32,5;0,1;1,3;2,8;5,6;-11,2;22,7;1539
2024-01-10 07:00:00;-7,8;101072;86;0,0018;0,0;0,7;164;1,0;0,19;-0,68;3;0;nan;30,3;33,7;36,2;32,5;0,1;1,3;2,8;5,6;-11,2;22,8;1536
2024-01-10 08:00:00;-7,6;101086;86;0,0018;0,0;0,7;157;1,0;0,28;-0,67;17;0;nan;30,2;33,7;36,2;32,5;0,1;1,3;2,8;5,5;-11,2;22,6;1541
2024-01-10 09:00:00;-6,3;101096;86;0,002;0,0;1,4;134;1,7;0,93;-0,9;62;0;nan;30,0;33,6;36,2;32,4;0,1;1,3;2,7;5,5;-11,2;22,4;1545
2024-01-10 10:00:00;-4,7;101073;82;0,0022;0,0;2,6;101;3,4;2,57;-0,52;98;0;nan;29,9;33,6;36,2;32,4;0,0;1,2;2,7;5,5;-11,2;22,5;1543
2024-01-10 11:00:00;-3,7;101042;77;0,0022;0,0;3,2;101;4,0;3,14;-0,63;128;0;nan;29,8;33,6;36,1;32,4;0,1;1,2;2,7;5,5;-11,2;22,5;1542
2024-01-10 12:00:00;-3,2;101000;74;0,0022;0,0;3,4;101;4,4;3,32;-0,62;131;0;nan;29,8;33,6;36,1;32,4;0,1;1,2;2,7;5,4;-11,2;22,5;1544
2024-01-10 13:00:00;-2,3;100980;73;0,0023;0,0;3,8;102;4,8;3,72;-0,79;246;0;nan;29,8;33,5;36,1;32,4;0,1;1,2;2,7;5,4;-11,3;22,6;1542
2024-01-10 14:00:00;-1,8;101003;71;0,0024;0,0;3,8;92;5,0;3,76;-0,12;127;0;nan;29,9;33,5;36,1;32,4;0,1;1,2;2,6;5,4;-11,3;22,8;1536
2024-01-10 15:00:00;-2,0;101072;70;0,0023;0,0;2,7;100;3,5;2,67;-0,46;20;0;nan;30,0;33,5;36,1;32,4;0,1;1,2;2,6;5,4;-11,3;22,9;1535
2024-01-10 16:00:00;-3,6;101126;75;0,0022;0,0;0,9;135;1,1;0,65;-0,65;0;0;nan;30,1;33,5;36,1;32,4;0,1;1,2;2,6;5,3;-11,3;23,1;1532
2024-01-10 17:00:00;-5,0;101136;78;0,002;0,0;0,5;160;0,6;0,15;-0,43;0;0;nan;30,1;33,5;36,1;32,4;0,1;1,2;2,6;5,3;-11,3;23,1;1532
2024-01-10 18:00:00;-6,0;101177;81;0,002;0,0;0,7;176;0,9;0,05;-0,71;0;0;nan;30,1;33,5;36,1;32,4;0,1;1,2;2,6;5,3;-11,3;22,6;1540
2024-01-10 19:00:00;-6,6;101222;84;0,0019;0,0;0,5;161;0,7;0,17;-0,48;0;0;nan;30,1;33,5;36,1;32,4;0,1;1,2;2,5;5,3;-11,3;22,6;1541
2024-01-10 20:00:00;-6,7;101250;85;0,0019;0,0;0,5;153;0,6;0,18;-0,36;0;0;nan;29,9;33,5;36,1;32,3;0,0;1,2;2,5;5,2;-11,3;22,6;1541
2024-01-10 21:00:00;-6,8;101244;86;0,0019;0,0;0,8;150;0,9;0,25;-0,44;0;0;nan;29,8;33,4;36,1;32,3;-0,0;1,1;2,5;5,2;-11,3;22,5;1543
2024-01-10 22:00:00;-6,8;101274;87;0,002;0,0;1,0;143;1,6;0,4;-0,52;0;0;nan;29,6;33,4;36,0;32,3;-0,0;1,1;2,5;5,2;-11,3;22,0;1552
2024-01-10 23:00:00;-7,0;101322;86;0,0019;0,0;0,7;108;0,9;0,21;-0,07;0;0;nan;29,4;33,4;36,0;32,3;-0,0;1,1;2,5;5,2;-11,4;21,7;1558
2024-01-11 00:00:00;-7,4;101351;88;0,0019;0,0;0,7;225;0,9;-0,49;-0,5;0;0;nan;29,2;33,4;36,0;32,3;-0,1;1,1;2,4;5,2;-11,4;21,7;1560
2024-01-11 01:00:00;-7,3;101365;88;0,0019;0,0;0,8;213;1,1;-0,44;-0,67;0;0;nan;28,9;33,3;36,0;32,3;-0,1;1,1;2,4;5,1;-11,4;21,4;1565
2024-01-11 02:00:00;-7,3;101398;88;0,0019;0,0;0,4;189;0,6;-0,06;-0,38;0;0;nan;28,7;33,3;36,0;32,3;-0,1;1,1;2,4;5,1;-11,4;21,3;1568
2024-01-11 03:00:00;-6,8;101358;86;0,0019;0,0;0,9;201;1,1;-0,3;-0,8;0;0;nan;28,4;33,3;36,0;32,3;-0,1;1,0;2,4;5,1;-11,4;21,4;1565
2024-01-11 04:00:00;-6,3;101346;87;0,002;0,0;0,9;275;1,2;-0,16;0,01;0;0;nan;28,1;33,3;36,0;32,3;-0,1;1,0;2,4;5,1;-11,4;21,5;1564
2024-01-11 05:00:00;-6,8;101418;88;0,002;0,0;1,0;311;1,3;-0,46;0,39;0;0;nan;27,8;33,2;36,0;32,3;-0,2;1,0;2,4;5,1;-11,4;21,5;1564
2024-01-11 06:00:00;-7,4;101485;88;0,0019;0,0;1,0;244;1,4;-0,92;-0,44;0;0;nan;27,3;33,2;36,0;32,2;-0,2;1,0;2,4;5,0;-11,4;21,5;1563
2024-01-11 07:00:00;-7,6;101505;88;0,0019;0,0;0,5;263;1,0;-0,23;-0,03;3;0;nan;26,8;33,2;36,0;32,2;-0,2;1,0;2,3;5,0;-11,4;21,5;1564
2024-01-11 08:00:00;-5,9;101506;95;0,0023;0,0;1,3;345;1,7;-0,3;1,17;83;0;nan;26,1;33,2;36,0;32,2;-0,2;1,0;2,3;5,0;-11,4;21,6;1561
2024-01-11 09:00:00;-5,1;101488;96;0,0025;0,0;1,1;277;1,6;-1,03;0,12;143;0;nan;25,2;33,1;36,0;32,2;-0,2;0,9;2,3;5,0;-11,4;22,0;1553
2024-01-11 10:00:00;-3,6;101485;95;0,0027;0,0;0,7;337;1,0;-0,2;0,46;189;0;nan;24,5;33,1;35,9;32,2;-0,2;0,9;2,3;5,0;-11,5;21,9;1555
2024-01-11 11:00:00;-2,6;101494;88;0,0027;0,0;2,1;359;2,7;-0,03;2,08;209;0;nan;24,2;33,1;35,9;32,2;-0,2;0,9;2,3;4,9;-11,4;22,2;1549
2024-01-11 12:00:00;-1,6;101493;82;0,0028;0,0;1,7;331;2,2;-0,8;1,44;212;0;nan;24,1;33,1;35,9;32,2;-0,1;0,9;2,3;4,9;-11,5;22,0;1552
2024-01-11 13:00:00;-0,9;101466;77;0,0027;0,0;1,9;314;2,4;-1,33;1,28;188;0;nan;24,2;33,0;35,9;32,2;-0,1;0,9;2,2;4,9;-11,5;22,2;1549
2024-01-11 14:00:00;-0,6;101500;75;0,0027;0,0;2,3;336;2,9;-0,92;2,03;87;0;nan;24,3;33,0;35,9;32,2;-0,1;0,9;2,2;4,9;-11,5;22,2;1549
2024-01-11 15:00:00;-0,8;101508;75;0,0027;0,0;2,4;303;3,2;-2,04;1,34;20;0;nan;24,5;33,0;35,9;32,2;-0,1;0,9;2,2;4,9;-11,5;22,1;1550
2024-01-11 16:00:00;-2,0;101582;77;0,0025;0,0;2,1;322;3,0;-1,29;1,63;0;0;nan;24,6;33,0;35,9;32,2;-0,1;0,9;2,2;4,8;-11,5;22,3;1548
2024-01-11 17:00:00;-2,5;101612;77;0,0024;0,0;2,1;318;2,6;-1,35;1,52;0;0;nan;24,6;33,0;35,9;32,2;-0,1;0,9;2,2;4,8;-11,5;22,4;1544
2024-01-11 18:00:00;-3,3;101622;80;0,0023;0,0;1,4;294;1,8;-1,12;0,5;0;0;nan;24,4;32,9;35,9;32,2;-0,1;0,9;2,2;4,8;-11,5;22,6;1541
2024-01-11 19:00:00;-3,3;101619;79;0,0023;0,0;1,2;258;1,6;-0,84;-0,18;0;0;nan;24,0;32,9;35,9;32,1;-0,2;0,9;2,2;4,8;-11,5;22,6;1540
2024-01-11 20:00:00;-1,9;101596;80;0,0026;0,0;1,4;231;1,8;-1,04;-0,84;0;0;nan;23,6;32,9;35,8;32,1;-0,2;0,9;2,2;4,8;-11,5;22,4;1545
2024-01-11 21:00:00;-1,3;101610;83;0,0028;0,0;1,1;260;1,5;-0,99;-0,17;0;0;nan;23,5;32,9;35,8;32,1;-0,1;0,9;2,1;4,8;-11,5;22,5;1542
2024-01-11 22:00:00;-1,1;101598;85;0,0029;0,0;0,6;329;0,8;-0,11;0,18;0;0;nan;23,5;32,9;35,8;32,1;-0,1;0,9;2,1;4,7;-11,5;22,5;1542
2024-01-11 23:00:00;-1,3;101604;87;0,003;0,0;0,8;82;1,0;0,77;0,11;0;0;nan;23,7;32,9;35,8;32,1;-0,1;0,9;2,1;4,7;-11,5;22,6;1542
2024-01-12 00:00:00;-1,4;101610;88;0,003;0,0;0,8;59;1,0;0,53;0,32;0;0;nan;23,8;32,8;35,8;32,1;-0,1;0,9;2,1;4,7;-11,6;22,7;1539
