Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-06 15:00:00;24,2;100255;57;0,0107;0,0;2,0;187;3,7;1,85;0,22;265;0;0;26,7;31,1;29,2;30,4;19,2;18,2;16,9;16,7;-27,7;26,1;1505
2021-09-06 16:00:00;23,0;100260;62;0,0109;0,0;1,6;97;2,5;1,58;0,24;104;0;0;26,7;31,0;29,2;30,4;19,1;18,3;17,0;16,7;-27,7;26,2;1649
2021-09-06 17:00:00;21,3;100265;67;0,0106;0,0;1,0;322;1,5;0,7;-0,4;47;0;0;26,8;31,0;29,2;30,4;18,8;18,3;17,1;16,7;-27,7;26,3;1528
2021-09-06 18:00:00;19,7;100285;72;0,0102;0,0;1,3;249;1,8;-0,42;-1,14;7;0;0;26,9;31,0;29,2;30,4;18,6;18,3;17,2;16,7;-27,7;26,2;1580
2021-09-06 19:00:00;17,9;100318;72;0,0092;0,0;1,4;257;2,0;-0,3;-1,34;0;0;0;27,0;31,0;29,2;30,4;18,2;18,2;17,3;16,7;-27,7;26,3;1547
2021-09-06 20:00:00;16,7;100352;74;0,0087;0,0;1,5;259;2,1;-0,28;-1,52;0;0;0;26,9;31,0;29,2;30,4;17,9;18,0;17,3;16,7;-27,7;26,0;1570
2021-09-06 21:00:00;15,0;100363;80;0,0085;0,0;0,9;209;1,6;-0,49;-0,5;0;0;0;26,8;31,0;29,2;30,4;17,5;17,9;17,4;16,7;-27,7;26,0;1514
2021-09-06 22:00:00;13,3;100378;87;0,0082;0,0;0,4;152;0,8;-0,33;0,2;0;0;0;26,9;31,0;29,2;30,4;17,2;17,7;17,4;16,7;-27,8;25,9;1542
2021-09-06 23:00:00;12,5;100372;90;0,0081;0,0;0,5;108;0,9;-0,05;0,02;0;0;0;26,8;31,0;29,2;30,4;16,8;17,5;17,4;16,7;-27,8;26,1;1556
2021-09-07 00:00:00;12,1;100342;92;0,0081;0,0;0,6;220;0,9;-0,3;-0,31;0;0;0;26,8;31,0;29,2;30,4;16,5;17,3;17,3;16,7;-27,8;26,2;1508
2021-09-07 01:00:00;11,6;100330;93;0,0079;0,0;0,5;172;0,8;-0,11;-0,19;0;0;0;26,7;31,0;29,2;30,4;16,2;17,1;17,3;16,7;-27,8;26,3;1589
2021-09-07 02:00:00;11,4;100308;94;0,0079;0,0;0,5;210;0,8;-0,23;-0,05;0;0;0;26,7;30,9;29,2;30,4;15,9;16,9;17,2;16,8;-27,7;26,5;1597
2021-09-07 03:00:00;11,3;100288;94;0,0079;0,0;0,5;168;0,8;-0,44;0,05;0;0;0;26,6;30,9;29,2;30,4;15,7;16,7;17,2;16,7;-27,7;26,4;1514
2021-09-07 04:00:00;11,3;100290;94;0,0079;0,0;0,5;202;0,9;-0,14;-0,1;0;0;0;26,6;30,9;29,2;30,4;15,5;16,5;17,1;16,8;-27,7;26,5;1537
2021-09-07 05:00:00;11,2;100295;96;0,008;0,0;0,5;180;1,1;-0,06;0,04;32;0;0;26,7;30,9;29,2;30,4;15,4;16,4;17,0;16,8;-27,7;26,8;1513
2021-09-07 06:00:00;12,6;100320;99;0,0089;0,0;0,3;135;0,6;-0,18;0,2;133;0;0;26,6;30,9;29,2;30,4;15,3;16,2;17,0;16,8;-27,7;26,7;1497
2021-09-07 07:00:00;15,8;100318;93;0,0103;0,0;0,7;125;1,3;-0,43;0,52;214;0;0;26,7;30,9;29,2;30,4;15,5;16,1;16,9;16,8;-27,7;26,9;1548
2021-09-07 08:00:00;19,1;100328;81;0,0111;0,0;1,2;100;2,3;-0,17;1,02;328;0;0;26,7;30,9;29,2;30,4;16,0;16,2;16,8;16,8;-27,6;27,0;1488
2021-09-07 09:00:00;20,4;100335;74;0,0111;0,0;1,3;174;2,5;1,1;0,05;442;0;0;26,5;30,9;29,1;30,4;16,5;16,3;16,8;16,8;-27,6;26,9;1544
2021-09-07 10:00:00;22,0;100292;64;0,0105;0,0;1,2;18;2,7;1,1;0,39;580;0;0;26,2;30,8;29,1;30,4;17,1;16,5;16,7;16,8;-27,7;26,7;1487
2021-09-07 11:00:00;23,4;100232;54;0,0097;0,0;1,3;195;3,1;1,05;0,36;627;0;0;26,0;30,7;29,1;30,4;17,8;16,8;16,7;16,8;-27,8;26,7;1499
2021-09-07 12:00:00;24,3;100198;51;0,0096;0,0;1,4;108;3,2;-0,44;1,1;546;0;0;25,8;30,7;29,1;30,4;18,4;17,2;16,7;16,8;-27,9;26,6;1497
2021-09-07 13:00:00;25,1;100160;48;0,0096;0,0;1,5;121;3,2;-0,76;1,24;564;0;0;25,6;30,6;29,1;30,4;18,7;17,5;16,8;16,8;-28,0;26,5;1478
2021-09-07 14:00:00;25,4;100113;49;0,0099;0,0;1,8;57;3,4;0,97;1,51;465;0;0;25,4;30,5;29,0;30,4;19,0;17,8;16,8;16,8;-28,1;26,8;1545
2021-09-07 15:00:00;25,1;100080;50;0,0099;0,0;1,9;38;3,5;1,48;1,22;331;0;0;25,3;30,5;29,0;30,4;19,1;18,0;16,9;16,8;-28,1;26,7;1493
2021-09-07 16:00:00;24,3;100070;54;0,0103;0,0;2,0;37;3,1;1,62;1,22;172;0;0;25,2;30,4;29,0;30,4;19,0;18,2;17,0;16,8;-28,2;26,5;1524
2021-09-07 17:00:00;23,1;100032;59;0,0104;0,0;0,9;53;1,6;0,59;0,64;62;0;0;25,3;30,4;29,0;30,4;18,9;18,3;17,1;16,8;-28,2;26,5;1619
2021-09-07 18:00:00;19,5;100040;75;0,0106;0,0;1,3;238;1,8;-0,67;-1,09;3;0;0;25,2;30,4;29,0;30,4;18,6;18,3;17,2;16,8;-28,2;26,3;1528
2021-09-07 19:00:00;17,7;100055;81;0,0102;0,0;0,7;196;1,0;-0,63;-0,19;0;0;0;25,3;30,4;29,0;30,4;18,3;18,2;17,3;16,8;-28,3;26,1;1526
2021-09-07 20:00:00;16,8;100045;81;0,0097;0,0;0,7;147;1,1;-0,53;0,33;0;0;0;25,2;30,4;29,0;30,4;17,9;18,1;17,3;16,8;-28,3;26,3;1625
2021-09-07 21:00:00;16,6;100035;81;0,0095;0,0;1,0;131;1,6;-0,55;0,67;0;0;0;25,3;30,4;29,0;30,4;17,6;17,9;17,4;16,8;-28,4;25,9;1633
2021-09-07 22:00:00;14,9;100007;86;0,0091;0,0;0,6;135;0,8;-0,39;0,43;0;0;0;25,3;30,4;29,0;30,4;17,3;17,7;17,4;16,8;-28,4;26,1;1598
2021-09-07 23:00:00;14,5;99968;86;0,0089;0,0;0,7;116;1,1;-0,3;0,64;0;0;0;25,3;30,4;29,0;30,4;17,0;17,5;17,4;16,8;-28,4;26,1;1643
2021-09-08 00:00:00;13,6;99952;88;0,0086;0,0;0,6;135;1,0;-0,33;0,38;0;0;0;25,3;30,4;29,0;30,4;16,7;17,4;17,4;16,8;-28,4;26,0;1593
2021-09-08 01:00:00;13,1;99900;90;0,0084;0,0;0,8;122;1,2;-0,39;0,7;0;0;0;25,2;30,4;29,0;30,4;16,4;17,2;17,3;16,8;-28,4;25,9;1533
2021-09-08 02:00:00;13,9;99850;88;0,0087;0,0;1,1;120;1,8;-0,55;0,94;0;0;0;25,2;30,4;29,0;30,4;16,2;17,0;17,3;16,8;-28,4;25,7;1656
2021-09-08 03:00:00;13,8;99825;88;0,0086;0,0;0,9;129;1,6;-0,51;0,68;0;0;0;25,1;30,4;29,0;30,4;16,1;16,9;17,2;16,8;-28,4;25,5;1660
2021-09-08 04:00:00;13,2;99825;89;0,0085;0,0;0,6;152;1,1;-0,46;0,26;0;0;0;25,1;30,4;29,0;30,4;15,9;16,7;17,2;16,8;-28,4;25,3;1593
2021-09-08 05:00:00;12,8;99810;92;0,0085;0,0;1,0;142;1,9;-0,63;0,69;43;0;0;25,1;30,4;29,0;30,4;15,8;16,6;17,1;16,8;-28,4;25,3;1648
2021-09-08 06:00:00;14,9;99777;91;0,0096;0,0;1,3;126;2,4;-0,78;1,04;149;0;0;25,1;30,4;29,0;30,4;15,8;16,5;17,1;16,8;-28,3;25,2;1630
2021-09-08 07:00:00;17,2;99730;86;0,0106;0,0;2,6;138;4,1;-1,96;1,7;268;0;0;25,0;30,3;29,0;30,4;16,0;16,5;17,0;16,9;-28,3;24,9;1533
2021-09-08 08:00:00;19,3;99700;78;0,0109;0,0;3,3;143;5,8;-2,62;1,98;411;0;0;25,0;30,3;28,9;30,4;16,4;16,5;16,9;16,9;-28,4;24,9;1701
2021-09-08 09:00:00;21,2;99650;69;0,011;0,0;3,8;131;6,2;-2,48;2,81;534;0;0;24,8;30,2;28,9;30,4;16,9;16,6;16,9;16,9;-28,4;24,9;1533
2021-09-08 10:00:00;23,1;99610;61;0,0108;0,0;3,7;123;6,1;-2,07;3,09;619;0;0;24,6;30,2;28,9;30,4;17,5;16,9;16,9;16,9;-28,6;24,9;1601
2021-09-08 11:00:00;24,4;99535;54;0,0103;0,0;4,1;129;6,9;-2,66;3,17;654;0;0;24,3;30,1;28,9;30,4;18,1;17,2;16,9;16,8;-28,8;24,8;1625
2021-09-08 12:00:00;25,1;99492;50;0,0099;0,0;3,9;130;6,3;-2,52;2,95;634;0;0;24,1;30,0;28,8;30,4;18,6;17,5;16,9;16,9;-28,9;24,9;1595
2021-09-08 13:00:00;25,6;99420;48;0,01;0,0;4,0;122;7,1;-2,16;3,3;568;0;0;23,9;29,9;28,8;30,4;19,0;17,8;17,0;16,9;-29,1;25,0;1655
2021-09-08 14:00:00;25,9;99360;47;0,0099;0,0;3,4;119;6,3;-1,7;2,94;479;0;0;23,7;29,8;28,8;30,4;19,1;18,0;17,0;16,9;-29,2;24,7;1716
2021-09-08 15:00:00;26,0;99292;42;0,0089;0,0;3,7;122;6,0;-2,02;3,11;364;0;0;23,6;29,8;28,7;30,4;19,1;18,2;17,1;16,8;-29,4;24,8;1695
2021-09-08 16:00:00;25,5;99260;42;0,0086;0,0;3,2;121;5,5;-1,63;2,72;215;0;0;23,6;29,7;28,7;30,4;18,9;18,3;17,2;16,8;-29,6;24,8;1655
2021-09-08 17:00:00;24,1;99248;47;0,0089;0,0;1,6;135;2,8;-1,04;1,16;74;0;0;23,6;29,7;28,7;30,4;18,7;18,3;17,3;16,8;-29,6;24,9;1740
2021-09-08 18:00:00;20,6;99245;60;0,0092;0,0;0,6;152;1,1;-0,5;0,22;3;0;0;23,5;29,7;28,7;30,4;18,4;18,3;17,4;16,8;-29,6;25,1;1776
2021-09-08 19:00:00;17,1;99255;75;0,0092;0,0;0,7;180;1,0;-0,7;0,0;0;0;0;23,5;29,7;28,7;30,4;18,0;18,1;17,4;16,8;-29,6;25,2;1647
2021-09-08 20:00:00;15,4;99222;80;0,0088;0,0;0,9;120;1,4;-0,44;0,79;0;0;0;23,5;29,6;28,7;30,4;17,6;18,0;17,5;16,8;-29,6;25,0;1715
2021-09-08 21:00:00;15,8;99195;78;0,0088;0,0;1,0;113;1,7;-0,38;0,88;0;0;0;23,6;29,6;28,7;30,4;17,3;17,8;17,5;16,8;-29,7;25,2;1727
2021-09-08 22:00:00;17,6;99187;71;0,0089;0,0;1,3;145;2,6;-1,07;0,7;0;0;0;23,6;29,6;28,7;30,4;17,1;17,6;17,5;16,9;-29,7;25,0;1735
2021-09-08 23:00:00;17,5;99167;72;0,009;0,0;1,5;130;2,7;-0,88;1,18;0;0;0;23,6;29,6;28,7;30,4;16,9;17,5;17,4;16,9;-29,7;25,2;1703
2021-09-09 00:00:00;17,0;99135;73;0,0089;0,0;1,6;103;2,9;-0,44;1,42;0;0;0;23,6;29,6;28,7;30,4;16,8;17,3;17,4;16,9;-29,7;25,3;1613
2021-09-09 01:00:00;16,5;99100;76;0,009;0,0;1,5;109;2,6;-0,51;1,41;0;0;0;23,6;29,6;28,7;30,4;16,8;17,3;17,4;16,9;-29,7;25,3;1739
2021-09-09 02:00:00;16,0;99055;77;0,0089;0,0;1,8;114;3,2;-0,77;1,67;0;0;0;23,6;29,6;28,7;30,4;16,7;17,2;17,3;16,9;-29,7;25,4;1713
2021-09-09 03:00:00;15,6;99032;79;0,0088;0,0;2,2;123;3,5;-1,21;1,82;0;0;0;23,7;29,6;28,7;30,4;16,6;17,1;17,3;16,9;-29,7;25,6;1767
2021-09-09 04:00:00;15,6;99022;79;0,0089;0,0;3,1;122;4,4;-1,64;2,58;0;0;0;23,4;29,6;28,7;30,4;16,5;17,0;17,2;16,9;-29,7;25,7;1662
2021-09-09 05:00:00;15,6;99005;80;0,0089;0,0;3,4;126;5,0;-1,98;2,74;25;0;0;23,4;29,6;28,7;30,4;16,4;17,0;17,2;16,9;-29,7;25,8;1677
2021-09-09 06:00:00;16,6;98973;80;0,0095;0,0;2,8;119;4,2;-1,34;2,45;123;0;0;23,4;29,6;28,7;30,4;16,4;16,9;17,2;16,9;-29,7;25,9;1656
2021-09-09 07:00:00;19,5;98962;72;0,0104;0,0;2,7;124;4,3;-1,37;2,16;247;0;0;23,3;29,6;28,6;30,4;16,6;16,8;17,1;16,9;-29,9;26,1;1766
2021-09-09 08:00:00;22,5;98988;64;0,011;0,0;2,4;143;4,3;-1,96;1,45;384;0;0;23,3;29,5;28,6;30,4;16,9;16,9;17,1;16,9;-30,1;26,1;1705
2021-09-09 09:00:00;23,7;98992;64;0,012;0,0;2,6;126;4,2;-1,53;2,11;495;0;0;23,0;29,4;28,6;30,4;17,5;17,0;17,1;16,9;-30,3;26,2;1705
2021-09-09 10:00:00;24,5;99030;64;0,0123;0,0;3,0;195;5,1;-2,65;-0,84;489;0;0;22,9;29,4;28,6;30,4;18,1;17,3;17,1;16,9;-30,5;26,1;1588
2021-09-09 11:00:00;25,6;99018;63;0,013;0,0;2,6;214;5,2;-2,15;-1,5;620;0;0;22,7;29,3;28,5;30,4;18,7;17,6;17,1;16,9;-30,8;26,2;1629
2021-09-09 12:00:00;26,2;99030;62;0,0132;0,0;2,2;214;4,4;-1,75;-1,16;514;0;0;22,5;29,2;28,5;30,4;19,3;17,9;17,1;16,9;-31,0;26,3;1625
2021-09-09 13:00:00;25,8;99025;63;0,0133;0,0;2,3;231;4,6;-1,41;-1,57;289;0;0;22,4;29,1;28,5;30,4;19,6;18,2;17,2;16,9;-31,3;26,1;1633
2021-09-09 14:00:00;26,0;99007;63;0,0133;0,0;4,3;210;7,5;-3,71;-2,23;474;7;5;22,2;29,1;28,5;30,4;19,7;18,5;17,3;16,9;-31,4;26,3;1616
2021-09-09 15:00:00;25,3;99032;65;0,0132;0,0;4,1;210;7,1;-3,59;-2,03;357;55;9;22,1;29,0;28,4;30,4;19,8;18,7;17,4;16,9;-31,8;26,3;1649
2021-09-09 16:00:00;23,7;99108;68;0,0126;0,0;3,2;230;5,2;-2,06;-2,38;101;2;12;22,1;29,0;28,4;30,4;19,7;18,8;17,5;16,9;-31,8;26,4;1617
2021-09-09 17:00:00;22,7;99105;71;0,0123;0,0;1,0;233;2,5;-0,67;-0,64;17;0;0;22,1;28,9;28,4;30,4;19,5;18,8;17,6;16,9;-31,9;26,1;1644
2021-09-09 18:00:00;21,8;99145;75;0,0124;0,0;0,9;166;1,6;-0,85;0,2;0;0;0;22,1;28,9;28,4;30,4;19,3;18,8;17,6;16,9;-31,9;26,1;1696
2021-09-09 19:00:00;21,3;99210;78;0,0124;0,0;0,9;174;1,8;-0,92;0,07;0;0;0;22,0;28,9;28,4;30,4;19,1;18,8;17,7;16,9;-31,9;26,0;1616
2021-09-09 20:00:00;20,8;99225;80;0,0124;0,0;0,8;154;1,6;-0,69;0,34;0;0;0;22,0;28,9;28,4;30,4;18,9;18,7;17,8;16,9;-32,0;26,2;1675
2021-09-09 21:00:00;20,7;99217;78;0,0121;0,0;1,1;164;2,7;-1,07;0,3;0;0;0;22,0;28,9;28,4;30,4;18,8;18,6;17,8;16,9;-32,0;26,2;1745
2021-09-09 22:00:00;20,2;99223;81;0,0121;0,0;0,8;205;2,1;-0,27;0,18;0;0;0;22,1;28,9;28,4;30,4;18,7;18,6;17,8;17,0;-32,1;26,2;1652
2021-09-09 23:00:00;20,0;99222;82;0,012;0,0;1,2;174;2,9;-0,79;-0,01;0;0;0;22,1;28,9;28,4;30,4;18,6;18,5;17,9;17,0;-32,1;26,0;1616
2021-09-10 00:00:00;19,6;99248;83;0,012;0,0;1,1;180;2,4;-0,33;0,6;0;0;0;22,2;28,9;28,4;30,4;18,5;18,4;17,9;17,0;-32,1;25,9;1648
2021-09-10 01:00:00;19,3;99250;84;0,0119;0,0;0,9;254;2,2;-0,25;-0,5;0;0;0;22,3;28,9;28,4;30,4;18,4;18,4;17,8;17,0;-32,2;26,0;1639
2021-09-10 02:00:00;19,2;99248;84;0,0119;0,0;0,9;198;2,4;-0,53;-0,49;0;0;0;22,3;28,9;28,4;30,4;18,3;18,3;17,9;17,0;-32,2;25,8;1641
2021-09-10 03:00:00;18,8;99230;86;0,0118;0,0;1,0;80;2,3;0,11;0,94;0;0;0;22,4;28,9;28,4;30,4;18,2;18,3;17,9;17,0;-32,2;25,5;1649
2021-09-10 04:00:00;18,7;99220;86;0,0117;0,0;1,3;115;2,5;-0,68;0,5;0;0;0;22,4;28,9;28,4;30,4;18,1;18,2;17,8;17,0;-32,2;25,5;1754
2021-09-10 05:00:00;18,8;99230;85;0,0116;0,0;1,2;152;2,9;-0,98;0,44;7;0;0;22,4;28,9;28,4;30,4;18,0;18,2;17,8;17,0;-32,2;25,4;1659
2021-09-10 06:00:00;19,4;99260;87;0,0123;0,0;1,9;127;3,5;-1,01;1,44;131;0;0;22,4;28,9;28,4;30,4;18,0;18,1;17,8;17,1;-32,2;25,4;1631
2021-09-10 07:00:00;20,2;99312;83;0,0123;0,0;1,7;208;3,3;-1,38;-0,78;91;0;0;22,5;28,9;28,4;30,4;18,2;18,1;17,8;17,1;-32,3;25,5;1623
2021-09-10 08:00:00;20,9;99330;82;0,0127;0,0;2,6;177;5,0;-2,58;0,11;344;0;0;22,4;28,8;28,4;30,4;18,3;18,1;17,8;17,1;-32,3;25,3;1653
2021-09-10 09:00:00;22,0;99355;76;0,0127;0,0;2,8;196;5,0;-2,72;-0,81;364;0;0;22,3;28,8;28,4;30,4;18,6;18,2;17,8;17,1;-32,6;25,2;1670
2021-09-10 10:00:00;22,0;99368;75;0,0125;0,0;2,6;216;4,2;-1,91;-1,54;260;2;8;22,3;28,7;28,3;30,4;18,9;18,3;17,8;17,1;-32,8;25,2;1610
2021-09-10 11:00:00;22,0;99340;76;0,0126;0,0;3,3;234;5,4;-1,91;-2,66;326;0;0;22,2;28,7;28,3;30,4;19,1;18,5;17,8;17,1;-33,1;25,2;1626
2021-09-10 12:00:00;22,6;99308;73;0,0127;0,0;2,3;204;4,6;-2,01;-1,0;314;0;0;22,1;28,6;28,3;30,4;19,2;18,6;17,8;17,1;-33,3;25,1;1575
2021-09-10 13:00:00;23,4;99283;70;0,0127;0,0;2,8;215;5,3;-2,22;-1,62;472;0;0;21,9;28,6;28,3;30,3;19,4;18,7;17,9;17,1;-33,6;24,9;1691
2021-09-10 14:00:00;23,7;99265;67;0,0123;0,0;4,0;222;6,9;-2,84;-2,6;392;3;17;21,8;28,5;28,2;30,3;19,7;18,9;17,9;17,1;-34,0;25,0;1733
2021-09-10 15:00:00;22,7;99298;68;0,0119;0,0;2,5;253;4,2;-0,7;-2,38;151;0;0;21,7;28,5;28,2;30,3;19,7;19,0;18,0;17,1;-34,2;25,0;1599
2021-09-10 16:00:00;20,2;99358;82;0,0123;0,02;1,3;252;3,9;-0,02;-1,02;85;0;0;21,7;28,4;28,2;30,3;19,5;19,0;18,0;17,2;-34,3;24,8;1607
2021-09-10 17:00:00;20,0;99375;84;0,0124;0,0;1,4;196;2,8;-0,46;0,02;42;0;0;21,7;28,4;28,2;30,3;19,4;19,0;18,1;17,2;-34,3;25,0;1623
2021-09-10 18:00:00;19,4;99432;86;0,0123;0,0;0,9;186;1,8;-0,84;-0,05;0;0;0;21,7;28,4;28,2;30,3;19,3;19,0;18,1;17,2;-34,3;24,9;1602
2021-09-10 19:00:00;18,5;99490;88;0,0118;0,0;1,2;126;2,1;-0,62;0,91;0;0;0;21,7;28,4;28,2;30,3;19,1;19,0;18,2;17,2;-34,3;25,0;1683
2021-09-10 20:00:00;17,7;99523;90;0,0114;0,09;1,0;125;1,9;-0,6;0,83;0;0;0;21,7;28,4;28,2;30,3;18,9;18,9;18,2;17,2;-34,3;25,1;1669
2021-09-10 21:00:00;17,5;99520;91;0,0114;0,0;0,7;89;1,8;0,12;0,36;0;0;0;21,7;28,4;28,2;30,3;18,7;18,8;18,2;17,2;-34,3;25,2;1697
2021-09-10 22:00:00;17,4;99535;90;0,0113;0,0;1,0;92;2,0;-0,08;0,46;0;0;0;21,7;28,4;28,2;30,3;18,5;18,7;18,2;17,2;-34,3;25,4;1628
2021-09-10 23:00:00;18,5;99550;88;0,0117;0,0;2,8;214;5,3;-2,3;-1,55;0;0;0;21,7;28,4;28,2;30,3;18,4;18,6;18,2;17,2;-34,3;25,5;1593
2021-09-11 00:00:00;18,5;99550;87;0,0116;0,0;2,1;227;4,4;-1,46;-1,46;0;0;0;21,7;28,4;28,2;30,3;18,3;18,5;18,2;17,2;-34,3;25,6;1716
2021-09-11 01:00:00;18,1;99565;88;0,0114;0,0;1,4;183;3,3;-0,89;-0,65;0;0;0;21,7;28,4;28,2;30,3;18,2;18,4;18,2;17,3;-34,3;25,3;1571
2021-09-11 02:00:00;17,4;99577;90;0,0113;0,6;0,9;207;1,5;-0,5;-0,22;0;0;0;21,7;28,4;28,2;30,3;18,1;18,4;18,1;17,3;-34,3;25,3;1611
2021-09-11 03:00:00;17,2;99590;93;0,0114;0,97;0,8;282;1,8;0,18;-0,76;0;0;0;21,7;28,4;28,2;30,3;18,1;18,3;18,1;17,3;-34,2;25,5;1677
2021-09-11 04:00:00;16,1;99603;96;0,011;1,43;1,5;271;2,9;0,05;-1,49;0;0;0;22,2;28,4;28,2;30,3;18,0;18,2;18,1;17,3;-34,2;25,4;1621
2021-09-11 05:00:00;16,4;99632;93;0,0108;0,0;0,7;214;1,5;-0,16;-0,44;2;0;0;22,3;28,4;28,2;30,3;18,0;18,2;18,1;17,3;-34,2;25,4;1639
2021-09-11 06:00:00;16,6;99665;93;0,011;0,0;1,0;262;1,6;-0,13;-0,98;56;0;0;22,4;28,4;28,2;30,3;17,9;18,1;18,0;17,3;-34,2;25,6;1575
2021-09-11 07:00:00;18,0;99640;94;0,0122;0,0;1,2;286;2,4;0,28;-1,06;265;0;0;22,4;28,4;28,2;30,3;17,9;18,1;18,0;17,3;-34,2;25,4;1515
2021-09-11 08:00:00;18,4;99685;86;0,0114;0,0;1,9;275;3,7;0,2;-1,88;240;0;0;22,4;28,4;28,2;30,3;18,1;18,1;18,0;17,3;-34,3;25,4;1572
2021-09-11 09:00:00;19,2;99708;81;0,0113;0,0;2,5;269;5,1;-0,14;-2,36;404;0;0;22,4;28,4;28,2;30,3;18,3;18,2;18,0;17,3;-34,4;25,6;1517
2021-09-11 10:00:00;19,7;99698;76;0,0109;0,0;2,7;275;5,3;0,26;-2,66;410;0;0;22,4;28,3;28,2;30,3;18,6;18,2;18,0;17,3;-34,7;25,9;1559
2021-09-11 11:00:00;19,7;99692;72;0,0104;0,0;2,7;271;4,8;0,08;-2,64;294;0;0;22,4;28,3;28,2;30,3;18,8;18,4;18,0;17,3;-34,8;25,8;1570
2021-09-11 12:00:00;19,6;99703;71;0,0102;0,0;2,6;270;4,3;0,03;-2,58;205;0;0;22,3;28,3;28,2;30,3;18,8;18,5;18,0;17,4;-34,9;25,7;1686
2021-09-11 13:00:00;20,2;99670;70;0,0104;0,0;2,9;272;5,1;0,16;-2,91;450;0;0;22,2;28,3;28,1;30,3;18,9;18,5;18,0;17,3;-35,2;25,8;1657
2021-09-11 14:00:00;20,8;99658;66;0,0101;0,0;3,6;282;6,6;0,76;-3,47;520;0;0;22,2;28,2;28,1;30,3;19,1;18,6;18,0;17,4;-35,5;25,7;1611
2021-09-11 15:00:00;20,8;99658;63;0,0097;0,0;2,7;270;4,7;0,05;-2,69;342;0;0;22,1;28,2;28,1;30,3;19,1;18,7;18,0;17,4;-35,8;25,7;1632
2021-09-11 16:00:00;19,5;99680;68;0,0097;0,0;2,0;272;3,9;0,09;-1,98;100;0;0;22,1;28,2;28,1;30,3;19,0;18,7;18,1;17,4;-35,8;25,9;1607
2021-09-11 17:00:00;18,4;99705;74;0,0098;0,0;1,3;265;2,5;-0,1;-1,32;30;0;0;22,1;28,2;28,1;30,3;18,8;18,7;18,1;17,4;-35,8;26,0;1535
2021-09-11 18:00:00;16,9;99735;80;0,0096;0,0;1,2;254;2,0;-0,32;-1,15;1;0;0;22,2;28,1;28,1;30,3;18,5;18,6;18,1;17,4;-35,8;26,2;1672
2021-09-11 19:00:00;16,1;99783;83;0,0095;0,0;1,0;237;1,5;-0,54;-0,88;0;0;0;22,2;28,1;28,1;30,3;18,2;18,5;18,1;17,4;-35,9;26,0;1686
2021-09-11 20:00:00;15,6;99798;87;0,0096;0,0;0,5;222;0,9;-0,22;-0,21;0;0;0;22,2;28,1;28,1;30,3;18,0;18,4;18,1;17,4;-35,8;25,8;1566
2021-09-11 21:00:00;15,8;99800;88;0,0099;0,0;0,6;227;0,9;-0,38;-0,41;0;0;0;22,2;28,2;28,1;30,3;17,8;18,2;18,1;17,4;-35,8;25,7;1570
2021-09-11 22:00:00;15,5;99818;90;0,0099;0,0;0,5;78;0,9;0,37;0,19;0;0;0;22,2;28,2;28,1;30,3;17,7;18,1;18,1;17,4;-35,8;25,5;1618
2021-09-11 23:00:00;15,2;99822;92;0,0099;0,0;0,5;68;1,0;0,18;0,48;0;0;0;22,2;28,2;28,1;30,3;17,6;18,0;18,1;17,4;-35,8;25,5;1632
2021-09-12 00:00:00;15,3;99798;90;0,0098;0,0;0,8;221;1,4;0,0;-0,36;0;0;0;22,2;28,2;28,1;30,3;17,5;18,0;18,0;17,4;-35,8;25,5;1660
2021-09-12 01:00:00;13,4;99780;93;0,009;0,0;0,4;111;0,7;-0,1;0,36;0;0;0;22,2;28,1;28,1;30,3;17,3;17,9;18,0;17,4;-35,7;25,7;1571
2021-09-12 02:00:00;12,6;99765;94;0,0086;0,0;0,3;164;0,6;0,08;0,04;0;0;0;22,2;28,1;28,1;30,3;17,0;17,7;18,0;17,4;-35,7;25,7;1596
2021-09-12 03:00:00;11,9;99780;95;0,0083;0,0;0,5;124;0,8;0,46;0,1;0;0;0;22,2;28,1;28,1;30,3;16,6;17,6;17,9;17,4;-35,7;25,7;1598
2021-09-12 04:00:00;11,7;99773;95;0,0082;0,0;0,3;196;0,5;-0,02;-0,03;0;0;0;22,2;28,2;28,1;30,3;16,4;17,4;17,9;17,4;-35,7;25,6;1580
