Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-06 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-07 14:00:00;16,0;100842;86;0,0097;0,0;2,0;229;4,3;-1,29;-1,51;293;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1516
2022-06-07 15:00:00;18,4;100780;78;0,0102;0,0;2,4;246;4,7;-0,9;-2,16;409;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1472
2022-06-07 16:00:00;18,8;100760;74;0,01;0,0;2,0;236;3,9;-1,08;-1,63;253;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1615
2022-06-07 17:00:00;18,6;100760;74;0,0098;0,0;1,7;242;3,3;-0,77;-1,48;156;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1512
2022-06-07 18:00:00;18,2;100780;76;0,0098;0,0;1,4;232;2,8;-0,83;-1,08;38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1523
2022-06-07 19:00:00;17,2;100795;82;0,01;0,0;1,5;222;3,4;-1,06;-0,99;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1487
2022-06-07 20:00:00;16,4;100840;87;0,01;0,08;1,4;252;2,6;-0,38;-1,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1551
2022-06-07 21:00:00;15,8;100830;88;0,0098;0,02;1,4;242;2,8;-0,64;-1,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1462
2022-06-07 22:00:00;14,7;100803;90;0,0094;0,04;1,0;242;2,2;-0,46;-0,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1487
2022-06-07 23:00:00;13,6;100757;92;0,0089;0,02;0,6;209;1,2;-0,54;-0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1532
2022-06-08 00:00:00;14,2;100715;91;0,0091;0,04;1,0;200;2,3;-0,95;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1565
2022-06-08 01:00:00;14,0;100658;94;0,0093;0,02;0,6;202;1,6;-0,6;-0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1568
2022-06-08 02:00:00;13,0;100593;93;0,0086;0,04;0,4;207;0,9;-0,38;-0,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1490
2022-06-08 03:00:00;13,0;100538;92;0,0085;0,02;0,5;151;1,4;-0,44;0,19;12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1529
2022-06-08 04:00:00;14,0;100510;92;0,0091;0,06;1,0;140;2,3;-0,77;0,54;35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1552
2022-06-08 05:00:00;14,8;100463;94;0,0098;0,02;0,9;114;2,2;-0,37;0,85;113;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1468
2022-06-08 06:00:00;15,6;100420;92;0,0101;0,0;1,3;115;2,8;-0,54;1,13;186;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1562
2022-06-08 07:00:00;17,0;100370;84;0,0101;0,0;1,6;154;3,2;-1,45;0,68;217;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1534
2022-06-08 08:00:00;18,4;100333;79;0,0104;0,0;2,2;170;4,8;-2,11;0,37;496;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1483
2022-06-08 09:00:00;19,2;100300;72;0,0099;0,0;2,4;207;5,0;-1,97;-0,86;271;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1577
2022-06-08 10:00:00;18,2;100290;70;0,0092;0,0;2,4;220;5,1;-1,76;-1,57;163;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1499
2022-06-08 11:00:00;17,0;100293;77;0,0093;0,0;3,0;251;5,8;-0,94;-2,8;141;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1488
2022-06-08 12:00:00;15,6;100272;87;0,0097;0,92;1,8;246;3,9;-0,71;-1,67;170;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1555
2022-06-08 13:00:00;14,8;100250;94;0,0099;4,01;1,5;218;3,3;-1,14;-0,81;140;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1558
2022-06-08 14:00:00;14,6;100217;95;0,0098;1,14;2,1;196;4,4;-2,03;-0,63;147;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1486
2022-06-08 15:00:00;15,1;100178;93;0,0099;2,23;2,6;208;5,9;-2,14;-1,16;147;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1444
2022-06-08 16:00:00;14,7;100210;92;0,0096;0,56;2,8;251;5,6;-0,87;-2,62;113;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1480
2022-06-08 17:00:00;14,7;100263;91;0,0094;0,56;2,3;251;4,8;-0,74;-2,21;61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1570
2022-06-08 18:00:00;14,8;100295;91;0,0095;0,24;1,7;242;3,8;-0,7;-1,48;42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1516
2022-06-08 19:00:00;14,6;100335;92;0,0094;0,14;1,3;204;2,5;-1,13;-0,52;7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1471
2022-06-08 20:00:00;14,3;100383;91;0,0092;0,04;1,3;197;2,7;-1,2;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1456
2022-06-08 21:00:00;14,1;100420;91;0,0091;0,03;1,4;227;2,8;-0,89;-0,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1481
2022-06-08 22:00:00;14,2;100435;91;0,0091;0,03;1,5;242;2,9;-0,67;-1,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1469
2022-06-08 23:00:00;13,7;100453;90;0,0088;0,12;1,8;247;3,7;-0,68;-1,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1482
2022-06-09 00:00:00;13,0;100482;90;0,0084;0,07;1,8;239;3,6;-0,9;-1,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1465
2022-06-09 01:00:00;13,0;100512;90;0,0084;0,02;2,2;242;4,3;-1,01;-1,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1525
2022-06-09 02:00:00;13,0;100560;90;0,0084;0,0;2,1;245;4,4;-0,86;-1,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1487
2022-06-09 03:00:00;13,2;100598;90;0,0084;0,1;2,2;254;4,8;-0,6;-2,09;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1418
2022-06-09 04:00:00;13,0;100648;90;0,0084;0,02;2,1;248;4,5;-0,78;-1,96;40;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1516
2022-06-09 05:00:00;13,3;100710;90;0,0085;0,0;2,4;255;4,3;-0,58;-2,28;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1450
2022-06-09 06:00:00;14,2;100795;89;0,0089;0,03;2,9;262;5,7;-0,36;-2,91;192;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1442
2022-06-09 07:00:00;14,9;100878;86;0,009;0,0;3,1;266;5,9;-0,17;-3,06;250;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1443
2022-06-09 08:00:00;16,0;100920;82;0,0092;0,0;2,4;255;4,2;-0,6;-2,32;356;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1449
2022-06-09 09:00:00;15,5;100998;85;0,0093;1,25;1,2;232;2,8;0,22;-0,68;196;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1467
2022-06-09 10:00:00;17,5;101032;77;0,0095;0,02;2,7;263;5,3;-0,24;-2,68;654;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1419
2022-06-09 11:00:00;18,2;101090;70;0,0091;0,0;2,8;269;5,1;0,06;-2,71;470;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1455
2022-06-09 12:00:00;16,3;101187;72;0,0082;0,0;3,6;259;6,8;-0,6;-3,5;235;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1432
2022-06-09 13:00:00;16,0;101250;78;0,0087;0,0;2,7;265;5,4;-0,25;-2,7;290;1;7;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1449
2022-06-09 14:00:00;18,6;101290;72;0,0096;0,0;2,2;274;4,4;0,18;-2,2;518;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1424
2022-06-09 15:00:00;18,5;101343;76;0,01;0,0;2,0;268;3,7;-0,04;-1,95;238;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1391
2022-06-09 16:00:00;18,3;101368;75;0,0097;0,0;1,6;245;3,0;-0,64;-1,46;168;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1410
2022-06-09 17:00:00;18,4;101413;77;0,01;0,0;1,4;239;2,8;-0,69;-1,18;122;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1414
2022-06-09 18:00:00;18,0;101460;76;0,0097;0,0;1,0;233;2,2;-0,58;-0,84;65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1500
2022-06-09 19:00:00;16,4;101500;78;0,009;0,0;0,6;219;1,1;-0,46;-0,4;21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1354
2022-06-09 20:00:00;14,8;101590;81;0,0083;0,0;0,5;219;1,0;-0,32;-0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1374
2022-06-09 21:00:00;13,9;101623;82;0,008;0,0;0,5;232;1,1;-0,26;-0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1386
2022-06-09 22:00:00;11,9;101665;88;0,0075;0,0;0,3;79;0,7;0,06;0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1377
2022-06-09 23:00:00;12,6;101688;86;0,0077;0,0;0,7;194;1,4;-0,42;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1446
2022-06-10 00:00:00;13,0;101690;85;0,0078;0,0;0,9;229;1,9;-0,58;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1344
2022-06-10 01:00:00;12,4;101690;86;0,0077;0,0;1,4;224;2,8;-0,99;-0,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1371
2022-06-10 02:00:00;11,7;101700;88;0,0074;0,0;1,4;222;2,4;-1,01;-0,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1404
2022-06-10 03:00:00;11,9;101717;88;0,0075;0,0;1,2;221;2,4;-0,89;-0,8;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1404
2022-06-10 04:00:00;12,9;101742;86;0,0079;0,0;1,3;210;2,5;-1,15;-0,67;25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1403
2022-06-10 05:00:00;13,6;101755;84;0,0081;0,0;1,3;214;2,5;-1,05;-0,7;63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1339
2022-06-10 06:00:00;14,9;101795;81;0,0085;0,0;1,6;218;3,4;-1,22;-0,97;126;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1373
2022-06-10 07:00:00;15,9;101837;79;0,0088;0,0;1,6;216;3,9;-1,24;-0,9;155;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1383
2022-06-10 08:00:00;16,6;101825;76;0,0088;0,0;1,8;174;3,9;-1,84;0,17;194;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1350
2022-06-10 09:00:00;18,2;101810;71;0,0091;0,0;2,5;177;5,3;-2,46;0,13;378;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1371
2022-06-10 10:00:00;19,9;101790;65;0,0092;0,0;3,0;184;6,4;-2,98;-0,23;637;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1397
2022-06-10 11:00:00;21,0;101785;71;0,0108;0,0;3,0;215;6,1;-2,39;-1,71;557;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1479
2022-06-10 12:00:00;21,6;101752;70;0,0112;0,0;2,6;216;5,8;-2,1;-1,52;552;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1388
2022-06-10 13:00:00;22,5;101713;68;0,0115;0,0;2,2;235;5,4;-1,24;-1,8;546;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1442
2022-06-10 14:00:00;22,2;101708;68;0,0111;0,0;1,9;244;4,8;-0,82;-1,72;252;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1416
2022-06-10 15:00:00;21,9;101695;67;0,0108;0,0;1,4;226;3,3;-0,98;-1,05;145;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1394
2022-06-10 16:00:00;21,6;101670;71;0,0112;0,0;0,8;197;1,6;-0,74;-0,24;112;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1481
2022-06-10 17:00:00;21,6;101650;73;0,0116;0,0;0,8;180;1,8;-0,78;0,01;98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1416
2022-06-10 18:00:00;21,2;101648;75;0,0116;0,0;0,6;173;1,3;-0,61;0,08;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1462
2022-06-10 19:00:00;20,0;101650;77;0,0111;0,0;0,4;181;0,8;-0,36;-0,01;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1383
2022-06-10 20:00:00;19,4;101668;76;0,0105;0,0;0,4;189;0,8;-0,34;-0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1393
2022-06-10 21:00:00;19,1;101680;75;0,0102;0,0;0,6;217;1,7;-0,45;-0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1480
2022-06-10 22:00:00;18,8;101703;76;0,0101;0,0;0,6;210;1,7;-0,52;-0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1425
2022-06-10 23:00:00;18,6;101730;76;0,01;0,0;0,7;219;1,7;-0,5;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1380
2022-06-11 00:00:00;17,3;101748;80;0,0096;0,0;0,6;214;1,1;-0,42;-0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1409
2022-06-11 01:00:00;16,2;101750;82;0,0092;0,0;0,8;237;2,0;-0,38;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1341
2022-06-11 02:00:00;15,1;101743;85;0,009;0,0;0,5;228;1,2;-0,35;-0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1404
2022-06-11 03:00:00;14,2;101735;88;0,0087;0,0;0,6;213;1,3;-0,46;-0,33;5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1409
2022-06-11 04:00:00;15,5;101772;88;0,0095;0,0;1,0;236;2,2;-0,55;-0,84;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1416
2022-06-11 05:00:00;16,4;101810;86;0,0099;0,0;0,9;246;1,8;-0,36;-0,82;57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1341
2022-06-11 06:00:00;17,3;101822;83;0,0101;0,0;1,3;254;2,7;-0,3;-1,23;153;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1379
2022-06-11 07:00:00;18,3;101835;76;0,0098;0,0;1,9;275;3,8;0,18;-1,89;282;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1395
2022-06-11 08:00:00;19,0;101863;70;0,0095;0,0;2,1;272;4,6;0,08;-2,13;365;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1408
2022-06-11 09:00:00;19,8;101872;71;0,0101;0,0;2,1;272;4,2;0,15;-2,05;510;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1467
2022-06-11 10:00:00;21,2;101868;73;0,0112;0,0;1,9;254;4,9;-0,45;-1,78;776;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1419
2022-06-11 11:00:00;21,7;101853;64;0,0103;0,0;2,4;258;4,9;-0,42;-2,26;776;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1425
2022-06-11 12:00:00;22,3;101828;65;0,0107;0,0;2,3;279;5,5;0,4;-2,27;781;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1366
2022-06-11 13:00:00;23,2;101812;63;0,0109;0,0;2,4;267;5,5;-0,08;-2,42;713;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1433
2022-06-11 14:00:00;23,6;101772;60;0,0108;0,0;2,6;272;5,6;0,11;-2,57;580;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1409
2022-06-11 15:00:00;23,7;101740;60;0,0108;0,0;2,1;284;4,9;0,54;-2,08;362;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1433
2022-06-11 16:00:00;23,6;101722;59;0,0106;0,0;2,0;286;4,1;0,52;-1,89;284;0;0;17,3;19,8;30,9;35,0;20,3;18,9;16,8;15,2;-27,3;21,9;1412
2022-06-11 17:00:00;22,5;101747;62;0,0103;0,0;1,4;295;3,3;0,59;-1,24;107;0;0;17,3;19,8;30,9;35,0;20,2;19,0;16,9;15,2;-27,3;21,9;1454
2022-06-11 18:00:00;22,6;101758;62;0,0104;0,0;1,4;294;2,5;0,58;-1,26;110;0;0;17,2;19,8;30,9;35,0;20,0;19,0;17,1;15,2;-27,2;21,7;1458
2022-06-11 19:00:00;19,6;101768;77;0,0108;0,0;0,6;283;1,0;0,16;-0,58;24;0;0;17,2;19,8;30,9;35,3;19,8;19,0;17,2;15,2;-27,2;21,5;1364
2022-06-11 20:00:00;16,5;101817;79;0,0091;0,0;0,5;298;0,9;0,2;-0,42;0;0;0;17,2;19,8;30,9;35,7;19,4;18,9;17,3;15,2;-27,2;21,4;1364
2022-06-11 21:00:00;16,0;101845;82;0,0092;0,0;0,5;316;0,9;0,35;-0,32;0;0;0;17,2;19,8;30,9;35,3;19,0;18,7;17,3;15,3;-27,1;21,2;1405
2022-06-11 22:00:00;16,6;101878;78;0,009;0,0;0,8;319;1,5;0,63;-0,55;0;0;0;17,2;19,8;31,0;35,3;18,7;18,5;17,3;15,3;-27,0;21,3;1396
2022-06-11 23:00:00;15,4;101888;80;0,0085;0,0;0,4;274;1,0;0,28;-0,21;0;0;0;17,1;19,8;31,0;35,3;18,5;18,4;17,3;15,3;-27,0;21,4;1367
2022-06-12 00:00:00;13,1;101887;87;0,008;0,0;0,2;175;0,6;0,04;0,05;0;0;0;17,1;19,8;31,0;36,1;18,1;18,2;17,3;15,3;-27,0;21,3;1463
2022-06-12 01:00:00;11,6;101878;89;0,0074;0,0;0,3;242;0,6;0,02;-0,03;0;0;0;17,1;19,8;31,0;36,4;17,7;18,0;17,2;15,4;-26,9;21,2;1405
2022-06-12 02:00:00;10,5;101878;90;0,0069;0,0;0,2;209;0,4;0,14;0,03;0;0;0;17,1;19,9;31,0;35,0;17,3;17,7;17,2;15,4;-26,9;21,1;1441
2022-06-12 03:00:00;10,2;101873;89;0,0068;0,0;0,4;129;1,0;-0,2;0,27;5;0;0;17,1;19,9;31,0;36,1;17,0;17,4;17,1;15,4;-26,9;21,1;1386
2022-06-12 04:00:00;12,0;101860;88;0,0076;0,0;0,6;172;1,5;-0,38;-0,3;46;0;0;17,0;19,9;31,0;36,1;16,7;17,2;17,0;15,5;-26,9;21,1;1435
2022-06-12 05:00:00;14,2;101858;90;0,0089;0,0;1,5;250;3,1;-0,46;-1,44;214;0;0;17,0;19,9;31,0;35,3;16,5;17,0;16,9;15,5;-26,9;20,8;1429
2022-06-12 06:00:00;15,9;101877;72;0,008;0,0;2,0;262;4,3;-0,23;-1,96;360;0;0;17,0;19,9;31,0;35,3;16,4;16,8;16,8;15,5;-26,9;20,8;1461
2022-06-12 07:00:00;17,0;101880;73;0,0087;0,0;2,1;255;3,9;-0,52;-2,0;494;0;0;17,0;19,9;31,0;35,3;16,4;16,7;16,7;15,5;-26,9;20,8;1402
2022-06-12 08:00:00;18,5;101890;72;0,0094;0,0;2,0;260;4,3;-0,28;-1,9;635;0;0;16,8;19,8;31,0;36,1;16,6;16,7;16,6;15,5;-26,9;20,7;1484
2022-06-12 09:00:00;19,5;101843;74;0,0103;0,0;2,0;268;4,2;-0,06;-2,0;711;0;0;16,7;19,8;31,0;35,3;16,9;16,7;16,6;15,5;-26,9;20,5;1378
2022-06-12 10:00:00;20,5;101828;70;0,0104;0,0;1,9;262;3,8;-0,2;-1,81;670;0;0;16,5;19,7;31,0;35,0;17,4;16,8;16,5;15,5;-26,9;20,5;1390
2022-06-12 11:00:00;21,2;101788;65;0,01;0,0;2,1;273;5,0;0,14;-2,05;642;0;0;16,3;19,7;31,0;35,7;18,0;17,0;16,5;15,5;-26,9;20,5;1426
2022-06-12 12:00:00;22,0;101750;59;0,0095;0,0;2,5;291;5,8;0,87;-2,26;733;0;0;16,0;19,6;31,0;35,3;18,6;17,3;16,5;15,5;-27,0;20,5;1444
2022-06-12 13:00:00;22,1;101703;56;0,0092;0,0;2,5;293;5,4;0,97;-2,26;513;0;0;15,8;19,5;31,0;35,7;19,1;17,7;16,5;15,5;-27,0;20,4;1469
2022-06-12 14:00:00;22,7;101652;52;0,0089;0,0;2,4;286;5,4;0,69;-2,32;643;0;0;15,5;19,4;31,0;35,7;19,4;18,0;16,7;15,5;-27,1;20,4;1469
2022-06-12 15:00:00;22,3;101615;52;0,0086;0,0;2,1;302;4,9;1,14;-1,72;388;0;0;15,3;19,4;31,0;35,7;19,8;18,3;16,8;15,5;-27,2;20,5;1468
2022-06-12 16:00:00;21,2;101600;57;0,0088;0,0;2,3;302;4,5;1,2;-1,91;175;0;0;15,2;19,3;31,0;35,3;19,8;18,6;16,9;15,5;-27,2;20,3;1557
2022-06-12 17:00:00;20,5;101605;58;0,0086;0,0;2,6;327;5,8;2,15;-1,39;191;0;0;15,0;19,3;31,0;35,3;19,7;18,7;17,1;15,5;-27,2;20,4;1505
2022-06-12 18:00:00;19,1;101630;59;0,008;0,0;1,9;323;3,9;1,53;-1,1;103;0;0;15,0;19,3;31,0;36,0;19,4;18,7;17,2;15,5;-27,1;20,6;1498
2022-06-12 19:00:00;18,0;101613;62;0,0078;0,0;1,3;317;2,7;0,95;-0,85;48;0;0;14,9;19,3;31,0;35,3;19,1;18,6;17,3;15,5;-27,1;20,8;1453
2022-06-12 20:00:00;14,5;101652;77;0,0078;0,0;0,4;307;0,8;0,26;-0,31;1;0;0;14,9;19,3;31,0;35,7;18,7;18,5;17,3;15,5;-27,1;20,9;1477
2022-06-12 21:00:00;13,8;101658;73;0,0071;0,0;0,9;301;2,2;0,5;-0,79;0;0;0;14,9;19,3;31,0;35,3;18,3;18,3;17,3;15,6;-27,1;21,0;1485
