Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,6;40,3;4,5;5,2;6,2;6,9;nan;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,6;40,3;4,5;5,2;6,1;6,9;nan;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,6;40,3;4,4;5,1;6,1;6,9;nan;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,6;40,3;4,4;5,1;6,1;6,9;nan;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,2;39,6;40,3;4,3;5,0;6,0;6,9;nan;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,6;40,3;4,3;5,0;6,0;6,8;nan;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,6;40,3;4,3;4,9;6,0;6,8;nan;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,6;40,3;4,3;4,9;5,9;6,8;nan;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,6;40,3;4,3;4,9;5,9;6,8;nan;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,6;40,3;4,3;4,8;5,9;6,8;nan;nan;nan
2022-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,6;40,3;4,4;4,9;5,8;6,7;nan;nan;nan
2022-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,6;40,3;4,5;4,9;5,8;6,7;nan;nan;nan
2022-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,6;40,3;4,6;4,9;5,8;6,7;nan;nan;nan
2022-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,6;40,3;4,7;5,0;5,8;6,7;nan;nan;nan
2022-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,2;39,6;40,3;4,8;5,0;5,8;6,6;nan;nan;nan
2022-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,2;39,6;40,3;4,8;5,1;5,8;6,6;nan;nan;nan
2022-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,6;40,3;4,7;5,1;5,8;6,6;nan;nan;nan
2022-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,2;39,6;40,3;4,6;5,1;5,8;6,6;nan;nan;nan
2022-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,4;39,6;40,3;4,5;5,1;5,8;6,6;nan;nan;nan
2022-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,4;39,7;40,3;4,4;5,0;5,8;6,6;nan;nan;nan
2022-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,4;39,7;40,3;4,3;4,9;5,8;6,5;nan;nan;nan
2022-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,5;39,7;40,3;4,2;4,9;5,8;6,5;nan;nan;nan
2022-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,5;39,7;40,4;4,2;4,8;5,7;6,5;nan;nan;nan
2022-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,4;39,7;40,4;4,1;4,8;5,7;6,5;nan;nan;nan
2022-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,4;39,7;40,4;4,0;4,7;5,7;6,5;nan;nan;nan
2022-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,4;39,7;40,4;3,9;4,6;5,7;6,5;nan;nan;nan
2022-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,4;39,7;40,4;3,8;4,6;5,6;6,5;nan;nan;nan
2022-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,4;39,7;40,4;3,7;4,5;5,6;6,5;nan;nan;nan
2022-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,4;39,7;40,4;3,6;4,4;5,6;6,5;nan;nan;nan
2022-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;39,7;40,4;3,5;4,4;5,5;6,4;nan;nan;nan
2022-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;39,7;40,4;3,5;4,3;5,5;6,4;nan;nan;nan
2022-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;39,7;40,4;3,4;4,3;5,4;6,4;nan;nan;nan
2022-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,7;40,4;3,3;4,2;5,4;6,4;nan;nan;nan
2022-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,7;40,4;3,3;4,2;5,4;6,4;nan;nan;nan
2022-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,7;40,4;3,3;4,2;5,3;6,3;nan;nan;nan
2022-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,7;40,4;3,4;4,1;5,3;6,3;nan;nan;nan
2022-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,7;40,4;3,5;4,1;5,2;6,3;nan;nan;nan
2022-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,7;40,4;3,6;4,1;5,2;6,3;nan;nan;nan
2022-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,7;40,4;3,6;4,2;5,2;6,2;nan;nan;nan
2022-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,7;40,4;3,6;4,2;5,2;6,2;nan;nan;nan
2022-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;39,7;40,4;3,6;4,2;5,2;6,2;nan;nan;nan
2022-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,4;39,7;40,4;3,6;4,2;5,1;6,2;nan;nan;nan
2022-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,4;39,7;40,4;3,6;4,2;5,1;6,2;nan;nan;nan
2022-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,5;39,8;40,4;3,7;4,2;5,1;6,1;nan;nan;nan
2022-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,6;39,8;40,4;3,7;4,2;5,1;6,1;nan;nan;nan
2022-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;43,7;39,8;40,4;3,7;4,2;5,1;6,1;nan;nan;nan
2022-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,0;39,9;40,4;3,8;4,2;5,1;6,1;nan;nan;nan
2022-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,2;40,0;40,5;3,8;4,3;5,1;6,1;nan;nan;nan
2022-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,2;40,3;40,5;3,8;4,3;5,1;6,0;nan;nan;nan
2022-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,2;40,6;40,9;3,9;4,3;5,0;5,8;nan;nan;nan
2022-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;44,2;40,8;41,8;3,9;4,3;5,0;5,2;nan;nan;nan
2022-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,1;40,7;41,3;4,0;4,3;5,0;5,1;nan;nan;nan
2022-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,1;40,7;41,0;4,1;4,3;5,0;5,5;nan;nan;nan
2022-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,1;40,6;41,0;4,2;4,3;5,0;5,5;nan;nan;nan
2022-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,0;40,5;41,0;4,2;4,4;4,9;5,6;nan;nan;nan
2022-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;40,5;41,0;4,2;4,4;4,9;5,6;nan;nan;nan
2022-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;44,0;40,4;41,0;4,2;4,4;5,0;5,6;nan;nan;nan
2022-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;44,0;40,3;40,9;4,2;4,4;5,0;5,6;nan;nan;nan
2022-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;44,0;40,2;40,9;4,3;4,4;5,0;5,6;nan;nan;nan
2022-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,9;40,2;40,9;4,4;4,5;5,0;5,6;nan;nan;nan
2022-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,9;40,2;40,9;4,6;4,5;5,0;5,7;nan;nan;nan
2022-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,9;40,1;40,9;4,6;4,6;5,0;5,7;nan;nan;nan
2022-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,8;40,1;40,9;4,7;4,7;5,0;5,7;nan;nan;nan
2022-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,8;40,1;40,9;4,7;4,8;5,1;5,7;nan;nan;nan
2022-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,8;40,1;40,9;4,6;4,8;5,1;5,7;nan;nan;nan
2022-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,7;40,1;40,9;4,5;4,8;5,1;5,7;nan;nan;nan
2022-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,6;40,1;40,9;4,4;4,8;5,1;5,7;nan;nan;nan
2022-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,6;40,0;40,9;4,3;4,7;5,1;5,7;nan;nan;nan
2022-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;40,0;40,9;4,2;4,6;5,1;5,7;nan;nan;nan
2022-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;40,0;40,9;4,1;4,6;5,1;5,7;nan;nan;nan
2022-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;40,0;40,9;3,9;4,5;5,1;5,7;nan;nan;nan
2022-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,5;39,9;40,9;3,8;4,4;5,1;5,7;nan;nan;nan
2022-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,5;39,9;40,8;3,7;4,4;5,1;5,7;nan;nan;nan
2022-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;39,9;40,8;3,6;4,3;5,1;5,7;nan;nan;nan
2022-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;39,9;40,8;3,5;4,2;5,1;5,7;nan;nan;nan
2022-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,4;39,9;40,8;3,4;4,2;5,0;5,7;nan;nan;nan
2022-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,4;39,9;40,8;3,3;4,1;5,0;5,7;nan;nan;nan
2022-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,8;3,2;4,1;5,0;5,7;nan;nan;nan
2022-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,8;3,2;4,0;4,9;5,7;nan;nan;nan
2022-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,8;40,8;3,1;4,0;4,9;5,7;nan;nan;nan
2022-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,8;3,1;3,9;4,9;5,7;nan;nan;nan
2022-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,8;3,0;3,8;4,8;5,7;nan;nan;nan
2022-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,8;3,1;3,8;4,8;5,6;nan;nan;nan
2022-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,8;3,1;3,8;4,7;5,6;nan;nan;nan
2022-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,8;3,3;3,8;4,7;5,6;nan;nan;nan
2022-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,7;3,3;3,8;4,7;5,6;nan;nan;nan
2022-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,7;3,4;3,8;4,7;5,6;nan;nan;nan
2022-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,8;40,7;3,4;3,9;4,6;5,6;nan;nan;nan
2022-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,3;39,8;40,7;3,3;3,9;4,6;5,5;nan;nan;nan
2022-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,8;40,7;3,3;3,9;4,6;5,6;nan;nan;nan
2022-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,7;40,7;3,2;3,8;4,6;5,5;nan;nan;nan
2022-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,7;40,6;3,1;3,8;4,6;5,5;nan;nan;nan
2022-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,7;40,6;3,0;3,8;4,6;5,5;nan;nan;nan
2022-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,7;40,6;2,9;3,7;4,6;5,5;nan;nan;nan
2022-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,7;40,6;2,9;3,6;4,6;5,5;nan;nan;nan
2022-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,0;39,7;40,6;2,8;3,6;4,5;5,5;nan;nan;nan
2022-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,7;40,6;2,7;3,5;4,5;5,5;nan;nan;nan
2022-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,7;40,6;2,7;3,5;4,5;5,5;nan;nan;nan
2022-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,0;39,6;40,6;2,6;3,4;4,5;5,4;nan;nan;nan
2022-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,0;39,6;40,6;2,6;3,4;4,4;5,4;nan;nan;nan
2022-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,0;39,6;40,6;2,5;3,3;4,4;5,4;nan;nan;nan
2022-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,9;39,6;40,6;2,5;3,3;4,4;5,4;nan;nan;nan
2022-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,9;39,6;40,6;2,4;3,3;4,3;5,4;nan;nan;nan
2022-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,9;39,5;40,5;2,4;3,2;4,3;5,4;nan;nan;nan
2022-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,9;39,5;40,5;2,4;3,2;4,3;5,3;nan;nan;nan
2022-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,9;39,5;40,5;2,4;3,1;4,2;5,3;nan;nan;nan
2022-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,5;40,5;2,4;3,1;4,2;5,3;nan;nan;nan
2022-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,5;40,5;2,5;3,1;4,2;5,3;nan;nan;nan
2022-01-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,5;40,5;2,6;3,1;4,2;5,3;nan;nan;nan
2022-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,5;40,5;2,6;3,2;4,1;5,3;nan;nan;nan
2022-01-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,5;40,5;2,7;3,2;4,1;5,2;nan;nan;nan
2022-01-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,5;40,5;2,7;3,2;4,1;5,2;nan;nan;nan
2022-01-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,5;40,5;2,6;3,2;4,1;5,2;nan;nan;nan
2022-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,5;40,5;2,6;3,2;4,1;5,2;nan;nan;nan
2022-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,5;40,5;2,5;3,2;4,1;5,2;nan;nan;nan
2022-01-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,5;40,5;2,5;3,2;4,1;5,2;nan;nan;nan
2022-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,5;40,4;2,5;3,2;4,1;5,1;nan;nan;nan
2022-01-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,5;40,4;2,5;3,1;4,0;5,1;nan;nan;nan
2022-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,5;40,4;2,5;3,1;4,0;5,1;nan;nan;nan
2022-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,5;40,4;2,5;3,1;4,0;5,1;nan;nan;nan
2022-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,5;40,4;2,5;3,1;4,0;5,1;nan;nan;nan
2022-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,5;40,4;2,5;3,1;4,0;5,1;nan;nan;nan
2022-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,5;40,4;2,5;3,1;4,0;5,1;nan;nan;nan
2022-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,5;40,4;2,5;3,1;4,0;5,0;nan;nan;nan
2022-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,6;3,1;4,0;5,0;nan;nan;nan
2022-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,6;3,1;4,0;5,0;nan;nan;nan
2022-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,6;3,1;4,0;5,0;nan;nan;nan
2022-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,6;3,1;3,9;5,0;nan;nan;nan
2022-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,7;3,2;4,0;5,0;nan;nan;nan
2022-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,8;3,2;3,9;5,0;nan;nan;nan
2022-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;2,9;3,3;3,9;5,0;nan;nan;nan
2022-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,4;3,0;3,3;4,0;5,0;nan;nan;nan
2022-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;39,4;40,3;3,1;3,3;4,0;5,0;nan;nan;nan
2022-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,4;40,3;3,2;3,4;4,0;4,9;nan;nan;nan
2022-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,4;40,3;3,2;3,5;4,0;4,9;nan;nan;nan
2022-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,4;40,3;3,3;3,5;4,0;4,9;nan;nan;nan
2022-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,4;40,3;3,3;3,6;4,0;4,9;nan;nan;nan
2022-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,3;3,6;4,0;4,9;nan;nan;nan
2022-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,4;40,3;3,2;3,6;4,1;4,9;nan;nan;nan
2022-01-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,4;40,3;3,1;3,6;4,1;4,9;nan;nan;nan
