Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 14:00:00;5,6;100553;53;0,003;0,0;3,6;176;6,2;3,61;-0,26;256;0;0;35,5;34,1;28,9;35,4;3,5;3,0;3,3;4,6;-9,3;30,6;1408
2022-03-06 15:00:00;5,5;100538;52;0,0029;0,0;3,8;284;7,6;3,82;-0,22;137;0;0;35,5;34,1;28,9;35,4;3,6;3,2;3,3;4,6;-9,3;30,7;1397
2022-03-06 16:00:00;4,5;100525;54;0,0028;0,0;3,4;10;6,7;3,33;0,59;72;0;0;35,5;34,1;28,8;35,4;3,5;3,3;3,4;4,5;-9,3;30,6;1447
2022-03-06 17:00:00;2,9;100562;58;0,0027;0,0;3,0;23;6,1;2,8;1,19;8;0;0;35,5;34,1;28,8;35,4;3,4;3,4;3,4;4,5;-9,3;30,8;1342
2022-03-06 18:00:00;1,7;100625;60;0,0026;0,0;2,2;48;4,5;1,48;1,63;0;0;0;35,5;34,1;28,8;35,4;3,1;3,3;3,5;4,5;-9,3;30,7;1406
2022-03-06 19:00:00;0,8;100682;62;0,0025;0,0;1,8;46;3,9;1,26;1,32;0;0;0;35,5;34,1;28,8;35,4;2,9;3,3;3,5;4,5;-9,3;30,7;1447
2022-03-06 20:00:00;-0,5;100732;67;0,0024;0,0;1,2;41;2,4;0,87;0,76;0;0;0;35,5;34,1;28,8;35,4;2,6;3,2;3,6;4,5;-9,3;30,5;1428
2022-03-06 21:00:00;-0,9;100750;68;0,0024;0,0;1,1;46;2,1;0,77;0,81;0;0;0;35,5;34,1;28,8;35,4;2,4;3,1;3,6;4,5;-9,3;30,7;1407
2022-03-06 22:00:00;-1,5;100750;70;0,0024;0,0;1,2;50;2,2;0,78;0,94;0;0;0;35,5;34,1;28,8;35,4;2,2;3,0;3,6;4,5;-9,3;30,9;1399
2022-03-06 23:00:00;-2,0;100745;72;0,0024;0,0;1,8;76;2,7;0,42;1,72;0;0;0;35,5;34,1;28,8;35,4;2,0;2,8;3,6;4,5;-9,3;31,0;1503
2022-03-07 00:00:00;-2,8;100748;74;0,0023;0,0;0,9;132;1,6;-0,19;0,6;0;0;0;35,5;34,1;28,8;35,4;1,9;2,7;3,5;4,5;-9,3;31,1;1426
2022-03-07 01:00:00;-4,0;100760;78;0,0022;0,0;0,6;242;1,4;-0,36;-0,3;0;0;0;35,5;34,1;28,8;35,4;1,7;2,6;3,5;4,5;-9,3;31,6;1424
2022-03-07 02:00:00;-3,0;100732;73;0,0022;0,0;2,1;117;4,0;-0,88;1,82;0;0;0;35,5;34,1;28,8;35,4;1,5;2,5;3,5;4,5;-9,3;31,6;1421
2022-03-07 03:00:00;-2,7;100728;70;0,0022;0,0;1,8;106;3,1;-0,55;1,72;0;0;0;35,4;34,1;28,8;35,4;1,4;2,4;3,5;4,5;-9,3;31,7;1417
2022-03-07 04:00:00;-3,6;100755;72;0,0021;0,0;0,9;88;1,5;0,02;0,88;0;0;0;35,4;34,1;28,8;35,4;1,3;2,3;3,4;4,5;-9,3;31,6;1438
2022-03-07 05:00:00;-4,8;100780;75;0,002;0,0;0,8;228;1,5;-0,49;-0,5;0;0;0;35,4;34,1;28,8;35,4;1,2;2,2;3,4;4,5;-9,3;31,7;1472
2022-03-07 06:00:00;-5,6;100788;80;0,002;0,0;1,1;220;1,8;-0,81;-0,66;23;0;0;35,4;34,1;28,8;35,3;1,1;2,1;3,3;4,5;-9,3;31,4;1399
2022-03-07 07:00:00;-4,1;100787;88;0,0024;0,0;0,9;247;1,4;-0,31;-0,77;127;0;0;35,4;34,1;28,8;35,3;1,0;2,0;3,3;4,5;-9,3;31,5;1405
2022-03-07 08:00:00;-0,7;100808;79;0,0028;0,0;1,1;136;2,4;-0,0;0,77;238;0;0;35,4;34,0;28,8;35,3;1,0;1,9;3,2;4,5;-9,3;31,6;1398
2022-03-07 09:00:00;1,2;100805;66;0,0027;0,0;3,5;100;5,7;-0,6;3,46;364;0;0;35,4;34,0;28,8;35,3;1,1;1,9;3,2;4,5;-9,3;31,5;1358
2022-03-07 10:00:00;2,2;100788;60;0,0027;0,0;3,8;106;6,7;-1,09;3,5;449;0;0;35,4;34,0;28,8;35,3;1,5;1,9;3,2;4,5;-9,3;31,3;1406
2022-03-07 11:00:00;3,4;100758;55;0,0027;0,0;3,9;108;6,8;-1,23;3,65;488;0;0;35,4;34,0;28,8;35,3;2,0;2,0;3,1;4,5;-9,3;31,2;1369
2022-03-07 12:00:00;4,6;100682;51;0,0027;0,0;4,0;114;7,1;-1,63;3,6;488;0;0;35,4;34,0;28,8;35,3;2,5;2,2;3,1;4,5;-9,3;31,2;1351
2022-03-07 13:00:00;5,4;100608;49;0,0027;0,0;4,2;112;7,5;-1,54;3,85;438;0;0;35,4;34,0;28,8;35,3;2,9;2,4;3,1;4,4;-9,3;31,4;1412
2022-03-07 14:00:00;5,8;100570;47;0,0027;0,0;4,6;123;7,5;-2,5;3,79;346;0;0;35,4;34,0;28,8;35,3;3,1;2,6;3,1;4,4;-9,3;31,6;1398
2022-03-07 15:00:00;6,0;100542;45;0,0026;0,0;4,8;119;8,1;-2,38;4,19;227;0;0;35,3;34,0;28,8;35,3;3,1;2,8;3,1;4,4;-9,3;31,7;1414
2022-03-07 16:00:00;5,5;100532;46;0,0026;0,0;4,3;126;7,1;-2,47;3,5;105;0;0;35,3;34,0;28,8;35,3;3,1;2,9;3,1;4,4;-9,3;31,5;1451
2022-03-07 17:00:00;3,0;100545;46;0,0022;0,0;2,3;136;3,5;-1,68;1,62;2;0;0;35,4;34,0;28,8;35,3;2,9;3,0;3,2;4,4;-9,3;31,4;1421
2022-03-07 18:00:00;1,4;100530;53;0,0022;0,0;2,3;124;3,3;-1,31;1,87;0;0;0;35,4;34,0;28,8;35,3;2,6;2,9;3,2;4,4;-9,3;31,6;1408
2022-03-07 19:00:00;0,8;100535;54;0,0022;0,0;1,0;139;1,5;-0,73;0,61;0;0;0;35,4;34,0;28,7;35,3;2,4;2,9;3,3;4,4;-9,3;31,3;1426
2022-03-07 20:00:00;0,0;100538;57;0,0022;0,0;1,2;166;1,5;-1,16;0,28;0;0;0;35,4;34,0;28,7;35,3;2,1;2,8;3,3;4,4;-9,3;31,2;1505
2022-03-07 21:00:00;-0,8;100500;62;0,0022;0,0;1,5;154;2,1;-1,34;0,63;0;0;0;35,4;34,0;28,7;35,3;1,9;2,7;3,3;4,3;-9,3;31,5;1464
2022-03-07 22:00:00;-1,5;100475;64;0,0022;0,0;1,1;116;1,9;-0,52;0,88;0;0;0;35,4;34,0;28,7;35,3;1,7;2,5;3,3;4,4;-9,3;31,3;1477
2022-03-07 23:00:00;-1,4;100477;65;0,0022;0,0;1,7;110;2,6;-0,59;1,57;0;0;0;35,4;34,0;28,7;35,3;1,5;2,4;3,3;4,4;-9,3;31,4;1505
2022-03-08 00:00:00;-1,3;100448;65;0,0022;0,0;2,2;112;3,9;-0,82;2,0;0;0;0;35,4;34,0;28,7;35,3;1,4;2,3;3,3;4,3;-9,3;31,3;1388
2022-03-08 01:00:00;-1,6;100412;66;0,0022;0,0;2,0;114;3,1;-0,84;1,78;0;0;0;35,3;34,0;28,7;35,3;1,3;2,2;3,2;4,4;-9,3;31,2;1414
2022-03-08 02:00:00;-1,7;100360;66;0,0022;0,0;1,8;102;2,9;-0,35;1,72;0;0;0;35,3;34,0;28,7;35,3;1,2;2,1;3,2;4,3;-9,3;31,1;1417
2022-03-08 03:00:00;-1,9;100305;68;0,0023;0,0;2,2;114;3,4;-0,94;1,95;0;0;0;35,3;34,0;28,7;35,3;1,1;2,0;3,2;4,3;-9,3;31,0;1490
2022-03-08 04:00:00;-1,6;100280;67;0,0023;0,0;2,8;99;4,6;-0,43;2,76;0;0;0;35,3;34,0;28,7;35,3;1,1;2,0;3,1;4,4;-9,3;30,9;1524
2022-03-08 05:00:00;-1,8;100270;68;0,0023;0,0;2,1;126;3,4;-1,21;1,65;0;0;0;35,3;34,0;28,7;35,3;1,0;1,9;3,1;4,3;-9,3;30,9;1451
2022-03-08 06:00:00;-1,3;100288;67;0,0023;0,0;2,5;123;4,1;-1,21;2,14;35;0;0;35,3;34,0;28,7;35,3;1,0;1,9;3,1;4,3;-9,3;30,6;1537
2022-03-08 07:00:00;0,8;100310;62;0,0025;0,0;4,2;114;6,1;-1,77;3,76;150;0;0;35,3;34,0;28,7;35,3;0,9;1,8;3,0;4,3;-9,3;30,8;1500
2022-03-08 08:00:00;3,6;100326;52;0,0026;0,0;5,6;112;10,7;-2,26;5,06;281;0;0;35,3;34,0;28,7;35,3;1,0;1,7;3,0;4,3;-9,3;30,7;1376
2022-03-08 09:00:00;5,6;100290;41;0,0023;0,0;8,0;139;13,0;-6,03;5,23;382;0;0;35,3;34,0;28,7;35,3;1,3;1,7;3,0;4,3;-9,3;30,7;1450
2022-03-08 10:00:00;6,6;100268;38;0,0023;0,0;8,1;132;12,6;-5,4;5,98;460;0;0;35,3;34,0;28,7;35,3;1,7;1,8;2,9;4,3;-9,3;30,7;1459
2022-03-08 11:00:00;7,6;100240;36;0,0023;0,0;6,8;136;10,5;-4,86;4,7;511;0;0;35,3;34,0;28,7;35,3;2,2;2,0;2,9;4,3;-9,3;30,6;1457
2022-03-08 12:00:00;8,5;100227;33;0,0023;0,0;6,3;130;9,2;-4,14;4,81;510;0;0;35,2;34,0;28,7;35,3;2,7;2,2;2,9;4,3;-9,3;30,6;1457
2022-03-08 13:00:00;9,1;100200;32;0,0023;0,0;6,1;128;9,4;-3,76;4,78;463;0;0;35,2;34,0;28,7;35,3;3,2;2,5;2,9;4,3;-9,3;30,3;1487
2022-03-08 14:00:00;9,3;100196;32;0,0023;0,0;5,8;126;8,6;-3,38;4,69;355;0;0;35,2;33,9;28,7;35,3;3,4;2,7;2,9;4,2;-9,4;30,2;1463
2022-03-08 15:00:00;9,0;100210;34;0,0024;0,0;5,5;134;8,5;-3,75;3,94;232;0;0;35,2;33,9;28,7;35,3;3,4;2,9;3,0;4,2;-9,4;29,8;1484
2022-03-08 16:00:00;8,6;100218;35;0,0024;0,0;4,0;140;6,5;-3,08;2,51;105;0;0;35,2;33,9;28,7;35,3;3,4;3,1;3,0;4,2;-9,4;29,8;1475
2022-03-08 17:00:00;6,3;100240;40;0,0024;0,0;2,9;132;4,5;-1,93;2,11;12;0;0;35,2;33,9;28,7;35,3;3,3;3,1;3,1;4,2;-9,4;30,0;1514
2022-03-08 18:00:00;4,4;100247;44;0,0023;0,0;1,4;148;2,0;-1,21;0,72;0;0;0;35,2;33,9;28,7;35,2;3,0;3,1;3,1;4,2;-9,4;29,9;1384
2022-03-08 19:00:00;3,0;100258;49;0,0023;0,0;2,1;153;2,9;-1,91;0,95;0;0;0;35,2;33,9;28,7;35,2;2,7;3,1;3,2;4,2;-9,4;29,8;1470
2022-03-08 20:00:00;-0,2;100255;63;0,0023;0,0;1,7;201;2,3;-1,51;-0,57;0;0;0;35,1;33,9;28,7;35,2;2,4;3,0;3,3;4,2;-9,4;29,9;1528
2022-03-08 21:00:00;-1,6;100252;72;0,0024;0,0;0,9;196;1,5;-0,66;-0,16;0;0;0;35,1;33,9;28,7;35,2;2,2;2,9;3,3;4,2;-9,4;29,5;1509
2022-03-08 22:00:00;-1,7;100275;72;0,0024;0,0;1,5;167;2,2;-1,46;0,31;0;0;0;35,1;33,9;28,7;35,2;2,0;2,7;3,3;4,2;-9,4;29,6;1540
2022-03-08 23:00:00;-2,3;100302;73;0,0024;0,0;1,2;217;1,7;-0,84;-0,27;0;0;0;35,1;33,9;28,7;35,2;1,8;2,6;3,3;4,2;-9,4;29,5;1505
2022-03-09 00:00:00;-3,1;100325;77;0,0023;0,0;1,2;215;1,6;-0,9;-0,46;0;0;0;35,0;33,9;28,7;35,2;1,6;2,5;3,3;4,2;-9,4;29,4;1487
2022-03-09 01:00:00;-3,0;100340;76;0,0023;0,0;1,1;184;1,8;-1,11;-0,14;0;0;0;35,0;33,9;28,7;35,2;1,4;2,4;3,3;4,2;-9,4;29,4;1467
2022-03-09 02:00:00;-3,3;100305;76;0,0023;0,0;1,0;218;1,8;-0,8;-0,54;0;0;0;35,0;33,9;28,7;35,2;1,3;2,2;3,2;4,2;-9,4;29,5;1549
2022-03-09 03:00:00;-3,4;100292;76;0,0023;0,0;0,8;196;1,6;-0,66;-0,12;0;0;0;35,0;33,9;28,7;35,2;1,2;2,1;3,2;4,2;-9,4;29,5;1496
2022-03-09 04:00:00;-2,5;100282;69;0,0022;0,0;0,7;135;1,7;-0,39;0,32;0;0;0;35,0;33,9;28,7;35,2;1,1;2,0;3,2;4,2;-9,4;29,4;1468
2022-03-09 05:00:00;-1,5;100283;66;0,0022;0,0;1,4;194;2,0;-1,37;-0,36;0;0;0;35,0;33,9;28,7;35,2;1,0;2,0;3,1;4,2;-9,4;29,4;1486
2022-03-09 06:00:00;-2,1;100330;70;0,0023;0,0;0,9;188;1,3;-0,45;0,08;36;0;0;35,0;33,9;28,7;35,2;0,9;1,9;3,1;4,2;-9,4;29,3;1551
2022-03-09 07:00:00;0,4;100395;70;0,0027;0,0;1,5;110;2,7;-0,51;1,45;146;0;0;35,0;33,9;28,7;35,2;0,9;1,8;3,0;4,2;-9,4;29,1;1461
2022-03-09 08:00:00;4,2;100462;58;0,003;0,0;2,8;110;4,3;-0,97;2,59;276;0;0;34,9;33,9;28,7;35,2;0,9;1,8;3,0;4,2;-9,4;29,0;1503
2022-03-09 09:00:00;8,0;100495;41;0,0027;0,0;3,6;154;5,3;-3,26;1,53;394;0;0;34,9;33,9;28,7;35,2;1,3;1,7;3,0;4,2;-9,4;29,0;1400
2022-03-09 10:00:00;10,3;100495;34;0,0026;0,0;2,9;157;4,6;-2,68;1,1;477;0;0;34,9;33,9;28,7;35,2;1,9;1,8;2,9;4,2;-9,4;29,0;1456
2022-03-09 11:00:00;11,6;100465;30;0,0026;0,0;3,4;164;5,5;-3,23;0,9;517;0;0;34,9;33,9;28,7;35,2;2,6;2,0;2,9;4,2;-9,4;29,2;1454
2022-03-09 12:00:00;12,8;100430;30;0,0028;0,0;3,3;174;5,9;-3,29;0,31;509;0;0;34,9;33,9;28,7;35,2;3,4;2,4;2,9;4,2;-9,4;29,3;1454
2022-03-09 13:00:00;13,6;100406;28;0,0027;0,0;2,9;171;5,2;-2,76;0,42;467;0;0;34,9;33,8;28,7;35,2;4,0;2,7;2,9;4,2;-9,4;29,6;1410
2022-03-09 14:00:00;13,2;100378;30;0,0028;0,0;4,0;114;6,5;-1,54;3,52;360;0;0;34,9;33,8;28,7;35,2;4,3;3,1;2,9;4,1;-9,4;29,5;1455
2022-03-09 15:00:00;12,5;100384;33;0,0029;0,0;4,0;107;6,6;-1,18;3,81;224;0;0;34,9;33,8;28,7;35,2;4,3;3,4;3,0;4,2;-9,4;29,6;1495
2022-03-09 16:00:00;11,6;100398;34;0,0029;0,0;3,2;104;5,2;-0,75;3,09;105;0;0;34,9;33,8;28,6;35,2;4,3;3,6;3,1;4,1;-9,4;29,7;1457
2022-03-09 17:00:00;8,5;100430;41;0,0028;0,0;1,8;127;2,7;-1,08;1,39;14;0;0;34,9;33,8;28,6;35,2;4,2;3,7;3,2;4,1;-9,4;29,5;1522
2022-03-09 18:00:00;6,2;100468;45;0,0027;0,0;2,0;155;2,5;-1,76;0,81;0;0;0;34,8;33,8;28,6;35,2;3,8;3,7;3,3;4,1;-9,4;29,7;1436
2022-03-09 19:00:00;4,7;100488;50;0,0027;0,0;1,7;176;2,2;-1,7;0,13;0;0;0;34,9;33,8;28,6;35,2;3,5;3,6;3,4;4,1;-9,4;30,1;1480
2022-03-09 20:00:00;1,7;100500;63;0,0027;0,0;1,4;193;2,0;-1,37;-0,37;0;0;0;34,9;33,8;28,6;35,2;3,2;3,5;3,4;4,1;-9,4;30,0;1476
2022-03-09 21:00:00;2,0;100523;60;0,0026;0,0;0,8;199;1,8;-0,6;-0,32;0;0;0;34,8;33,8;28,6;35,2;2,9;3,4;3,5;4,1;-9,4;30,0;1499
2022-03-09 22:00:00;1,3;100535;63;0,0026;0,0;1,3;178;2,0;-1,29;-0,07;0;0;0;34,8;33,8;28,6;35,2;2,6;3,3;3,5;4,2;-9,4;29,8;1417
2022-03-09 23:00:00;0,9;100532;65;0,0026;0,0;1,4;190;2,2;-1,35;-0,24;0;0;0;34,8;33,8;28,6;35,2;2,4;3,1;3,5;4,2;-9,4;30,0;1461
2022-03-10 00:00:00;-0,7;100548;72;0,0026;0,0;1,3;173;2,1;-1,21;0,15;0;0;0;34,8;33,8;28,6;35,2;2,2;3,0;3,5;4,2;-9,4;30,1;1394
2022-03-10 01:00:00;-1,4;100552;75;0,0026;0,0;1,1;210;2,1;-0,86;-0,54;0;0;0;34,8;33,8;28,6;35,2;2,1;2,9;3,5;4,2;-9,4;30,0;1475
2022-03-10 02:00:00;-1,2;100522;74;0,0026;0,0;1,2;178;1,9;-1,13;-0,03;0;0;0;34,8;33,8;28,6;35,2;1,9;2,8;3,5;4,2;-9,4;29,9;1468
2022-03-10 03:00:00;-1,8;100510;77;0,0025;0,0;1,4;185;2,0;-1,34;-0,12;0;0;0;34,9;33,8;28,6;35,2;1,8;2,6;3,4;4,2;-9,4;29,8;1435
2022-03-10 04:00:00;-2,0;100522;76;0,0025;0,0;1,6;202;2,3;-1,46;-0,56;0;0;0;34,9;33,8;28,6;35,2;1,6;2,5;3,4;4,2;-9,4;30,0;1506
2022-03-10 05:00:00;-1,7;100544;75;0,0025;0,0;1,3;183;2,2;-1,24;-0,08;0;0;0;34,8;33,8;28,6;35,2;1,5;2,4;3,4;4,2;-9,4;29,9;1400
2022-03-10 06:00:00;-1,4;100570;75;0,0026;0,0;1,6;202;2,3;-1,44;-0,55;31;0;0;34,8;33,8;28,6;35,2;1,4;2,3;3,3;4,2;-9,4;30,0;1407
2022-03-10 07:00:00;1,0;100606;75;0,0031;0,0;1,4;155;2,3;-1,02;0,17;145;0;0;34,8;33,8;28,6;35,2;1,4;2,2;3,3;4,2;-9,4;29,9;1453
2022-03-10 08:00:00;5,5;100632;60;0,0033;0,0;2,2;108;3,2;-0,61;2,06;276;0;0;34,8;33,8;28,6;35,2;1,6;2,2;3,3;4,2;-9,4;30,0;1488
2022-03-10 09:00:00;8,6;100610;50;0,0035;0,0;3,0;96;4,6;-0,38;3,0;395;0;0;34,8;33,8;28,6;35,2;2,1;2,2;3,2;4,2;-9,4;30,0;1430
2022-03-10 10:00:00;11,8;100582;43;0,0037;0,0;3,9;102;6,0;-0,8;3,81;476;0;0;34,8;33,8;28,6;35,2;2,8;2,4;3,2;4,2;-9,4;30,2;1370
2022-03-10 11:00:00;13,6;100532;36;0,0035;0,0;4,8;102;7,3;-1,0;4,7;512;0;0;34,7;33,8;28,6;35,2;3,5;2,7;3,2;4,2;-9,4;30,0;1420
2022-03-10 12:00:00;14,3;100480;32;0,0032;0,0;5,2;105;8,2;-1,4;4,97;508;0;0;34,7;33,8;28,6;35,2;4,2;3,0;3,2;4,2;-9,4;30,1;1444
2022-03-10 13:00:00;15,6;100418;25;0,0028;0,0;5,2;144;8,3;-4,16;3,01;457;0;0;34,7;33,8;28,6;35,2;4,7;3,4;3,2;4,2;-9,4;30,0;1437
2022-03-10 14:00:00;15,5;100372;26;0,0028;0,0;5,2;135;8,2;-3,55;3,66;358;0;0;34,7;33,8;28,6;35,2;4,9;3,7;3,3;4,2;-9,4;30,1;1477
2022-03-10 15:00:00;15,0;100338;25;0,0027;0,0;4,9;133;8,1;-3,1;3,57;250;0;0;34,7;33,7;28,6;35,2;5,0;4,0;3,3;4,2;-9,4;30,3;1460
2022-03-10 16:00:00;13,6;100315;29;0,0028;0,0;5,0;118;7,6;-2,36;4,35;111;0;0;34,6;33,7;28,6;35,2;5,0;4,1;3,4;4,2;-9,4;29,9;1496
2022-03-10 17:00:00;10,8;100324;34;0,0027;0,0;2,8;144;4,2;-2,2;1,7;12;0;0;34,6;33,7;28,6;35,2;4,9;4,3;3,5;4,2;-9,4;30,1;1496
2022-03-10 18:00:00;8,0;100305;40;0,0026;0,0;1,5;160;2,0;-1,45;0,51;0;0;0;34,7;33,7;28,6;35,2;4,6;4,3;3,6;4,2;-9,4;30,1;1520
2022-03-10 19:00:00;6,6;100280;44;0,0027;0,0;1,5;154;2,2;-1,23;0,65;0;0;0;34,7;33,7;28,5;35,2;4,2;4,2;3,7;4,2;-9,4;30,1;1469
2022-03-10 20:00:00;5,8;100244;47;0,0027;0,0;1,6;129;2,1;-0,99;1,26;0;0;0;34,7;33,7;28,5;35,2;3,8;4,1;3,8;4,2;-9,4;30,0;1506
2022-03-10 21:00:00;3,2;100178;56;0,0027;0,0;1,5;167;2,1;-1,35;0,36;0;0;0;34,6;33,7;28,5;35,2;3,6;4,0;3,8;4,2;-9,4;30,2;1495
2022-03-10 22:00:00;3,5;100124;56;0,0027;0,0;2,3;124;3,1;-1,3;1,93;0;0;0;34,6;33,7;28,5;35,2;3,3;3,9;3,9;4,2;-9,4;30,3;1506
2022-03-10 23:00:00;4,2;100090;54;0,0028;0,0;1,8;139;3,2;-1,21;1,36;0;0;0;34,6;33,7;28,5;35,1;3,1;3,7;3,9;4,2;-9,4;30,2;1507
2022-03-11 00:00:00;3,0;100060;55;0,0026;0,0;1,3;175;2,1;-0,73;0,77;0;0;0;34,6;33,7;28,5;35,1;3,0;3,6;3,9;4,3;-9,4;30,2;1455
2022-03-11 01:00:00;2,9;100025;55;0,0026;0,0;2,1;103;3,3;-0,54;2,06;0;0;0;34,6;33,7;28,5;35,1;2,8;3,5;3,9;4,3;-9,4;30,1;1526
2022-03-11 02:00:00;1,8;99970;59;0,0025;0,0;0,9;127;1,8;0,39;0,62;0;0;0;34,6;33,7;28,5;35,1;2,6;3,3;3,9;4,3;-9,4;30,1;1481
2022-03-11 03:00:00;2,4;99945;57;0,0026;0,0;1,6;134;2,8;-1,04;1,16;0;0;0;34,6;33,7;28,5;35,1;2,4;3,2;3,8;4,3;-9,4;30,1;1614
2022-03-11 04:00:00;2,4;99943;58;0,0026;0,0;1,4;134;2,6;-0,9;0,91;0;0;0;34,5;33,7;28,5;35,1;2,3;3,1;3,8;4,3;-9,4;30,1;1503
2022-03-11 05:00:00;2,1;99926;62;0,0027;0,0;2,1;123;3,4;-1,19;1,73;0;0;0;34,6;33,7;28,5;35,1;2,2;3,0;3,8;4,3;-9,4;30,2;1459
2022-03-11 06:00:00;2,3;99900;64;0,0029;0,0;2,1;104;3,8;-0,52;2,04;39;0;0;34,5;33,7;28,5;35,1;2,1;2,9;3,7;4,4;-9,4;30,3;1478
2022-03-11 07:00:00;4,7;99930;59;0,0031;0,0;3,0;112;5,0;-1,16;2,73;152;0;0;34,6;33,7;28,5;35,1;2,1;2,8;3,7;4,4;-9,4;30,3;1567
2022-03-11 08:00:00;7,2;99898;51;0,0032;0,0;4,2;116;6,6;-1,87;3,75;280;0;0;34,5;33,7;28,5;35,1;2,4;2,8;3,6;4,4;-9,4;30,3;1490
2022-03-11 09:00:00;9,3;99862;46;0,0034;0,0;4,9;129;7,4;-3,08;3,77;400;0;0;34,5;33,7;28,5;35,1;2,8;2,8;3,6;4,4;-9,4;30,5;1469
2022-03-11 10:00:00;9,3;99834;47;0,0034;0,0;6,0;108;9,5;-1,9;5,71;473;0;0;34,5;33,7;28,5;35,1;3,4;3,0;3,6;4,4;-9,4;30,4;1474
2022-03-11 11:00:00;10,2;99788;44;0,0034;0,0;6,6;102;10,0;-1,36;6,4;504;0;0;34,5;33,7;28,5;35,1;3,9;3,2;3,6;4,4;-9,4;30,5;1501
2022-03-11 12:00:00;11,8;99688;41;0,0035;0,0;7,0;108;11,0;-2,19;6,64;500;0;0;34,5;33,7;28,5;35,1;4,5;3,5;3,6;4,3;-9,4;30,5;1565
2022-03-11 13:00:00;12,6;99628;38;0,0035;0,0;7,0;111;11,1;-2,54;6,57;448;0;0;34,4;33,6;28,5;35,1;4,9;3,8;3,6;4,4;-9,4;30,3;1531
2022-03-11 14:00:00;13,3;99580;36;0,0034;0,0;6,6;108;10,8;-2,14;6,24;339;0;0;34,4;33,6;28,5;35,1;5,1;4,1;3,6;4,3;-9,5;30,3;1575
2022-03-11 15:00:00;13,6;99578;34;0,0034;0,0;5,9;144;9,5;-4,61;3,33;192;0;0;34,4;33,6;28,5;35,1;5,2;4,3;3,7;4,3;-9,4;30,0;1525
2022-03-11 16:00:00;11,5;99598;38;0,0032;0,0;4,1;125;7,4;-2,39;3,18;42;0;0;34,4;33,6;28,5;35,1;5,2;4,4;3,8;4,3;-9,5;30,6;1571
2022-03-11 17:00:00;10,2;99640;39;0,0031;0,0;4,5;133;7,1;-3,15;3,25;6;0;0;34,4;33,6;28,5;35,1;5,0;4,5;3,9;4,3;-9,5;30,6;1529
2022-03-11 18:00:00;9,4;99688;41;0,003;0,0;3,7;128;6,2;-2,31;2,86;0;0;0;34,3;33,6;28,5;35,1;4,9;4,6;4,0;4,3;-9,4;30,6;1569
2022-03-11 19:00:00;8,5;99694;43;0,003;0,0;2,8;127;4,5;-1,64;2,2;0;0;0;34,3;33,6;28,5;35,1;4,7;4,6;4,0;4,4;-9,4;30,6;1525
2022-03-11 20:00:00;8,0;99697;45;0,003;0,0;2,3;132;3,9;-1,44;1,73;0;0;0;34,3;33,6;28,5;35,1;4,6;4,5;4,1;4,4;-9,5;30,6;1486
2022-03-11 21:00:00;8,1;99712;45;0,003;0,0;2,4;125;3,9;-1,4;1,97;0;0;0;34,3;33,6;28,5;35,1;4,4;4,5;4,1;4,4;-9,4;30,5;1576
2022-03-11 22:00:00;9,8;99700;38;0,0028;0,0;5,1;146;8,1;-4,3;2,77;0;0;0;34,3;33,6;28,5;35,1;4,4;4,4;4,2;4,4;-9,5;30,3;1519
2022-03-11 23:00:00;9,4;99712;37;0,0027;0,0;4,5;145;6,9;-3,72;2,54;0;0;0;34,3;33,6;28,5;35,1;4,3;4,4;4,2;4,4;-9,5;30,3;1546
2022-03-12 00:00:00;8,3;99740;40;0,0027;0,0;3,2;123;5,0;-1,78;2,7;0;0;0;34,3;33,6;28,5;35,1;4,3;4,4;4,2;4,4;-9,4;30,1;1552
2022-03-12 01:00:00;7,7;99782;43;0,0028;0,0;1,7;166;3,1;-1,6;0,44;0;0;0;34,2;33,6;28,5;35,1;4,3;4,4;4,2;4,4;-9,5;30,2;1573
2022-03-12 02:00:00;8,0;99800;44;0,0029;0,0;2,6;140;4,2;-2,02;1,52;0;0;0;34,2;33,6;28,5;35,1;4,2;4,3;4,2;4,4;-9,4;30,2;1579
2022-03-12 03:00:00;6,5;99830;50;0,003;0,0;2,1;109;3,2;-0,74;1,96;0;0;0;34,2;33,6;28,5;35,1;4,2;4,3;4,3;4,5;-9,4;30,3;1421
